createdAt,value
2022-10-31T00:03:55.615Z,40.25
2022-10-31T00:09:00.676Z,40.60
2022-10-31T00:14:03.319Z,40.97
2022-10-31T00:19:07.789Z,41.11
2022-10-31T00:24:09.570Z,41.28
2022-10-31T00:29:11.658Z,41.33
2022-10-31T00:34:13.465Z,41.60
2022-10-31T00:39:15.296Z,41.50
2022-10-31T00:44:17.070Z,41.69
2022-10-31T00:49:18.867Z,41.55
2022-10-31T00:54:20.646Z,41.54
2022-10-31T00:59:22.964Z,41.57
2022-10-31T01:04:26.342Z,41.64
2022-10-31T01:09:28.190Z,41.74
2022-10-31T01:14:30.030Z,41.77
2022-10-31T01:19:33.163Z,41.56
2022-10-31T01:24:34.984Z,41.49
2022-10-31T01:29:37.546Z,41.18
2022-10-31T01:34:39.415Z,41.27
2022-10-31T01:39:41.461Z,41.42
2022-10-31T01:44:43.419Z,41.41
2022-10-31T01:49:52.321Z,41.72
2022-10-31T01:55:01.927Z,41.91
2022-10-31T02:00:10.248Z,42.13
2022-10-31T02:05:21.104Z,42.48
2022-10-31T02:10:24.308Z,42.49
2022-10-31T02:15:26.673Z,42.41
2022-10-31T02:20:59.357Z,42.26
2022-10-31T02:26:07.449Z,42.37
2022-10-31T02:31:48.715Z,42.50
2022-10-31T02:36:53.346Z,42.58
2022-10-31T02:42:01.218Z,42.70
2022-10-31T02:47:19.171Z,43.12
2022-10-31T02:52:29.749Z,43.09
2022-10-31T02:57:39.588Z,43.45
2022-10-31T03:03:20.300Z,43.65
2022-10-31T03:08:43.419Z,43.91
2022-10-31T03:14:13.406Z,44.04
2022-10-31T03:19:27.712Z,44.30
2022-10-31T03:24:33.525Z,44.29
2022-10-31T03:29:39.008Z,44.14
2022-10-31T03:34:44.489Z,44.44
2022-10-31T03:39:49.265Z,44.73
2022-10-31T03:44:57.060Z,45.03
2022-10-31T03:49:59.134Z,44.89
2022-10-31T03:55:08.644Z,44.69
2022-10-31T04:00:14.036Z,44.61
2022-10-31T04:05:22.996Z,44.58
2022-10-31T04:10:31.999Z,44.91
2022-10-31T04:15:38.167Z,44.90
2022-10-31T04:20:42.397Z,45.00
2022-10-31T04:25:45.993Z,44.94
2022-10-31T04:30:47.934Z,44.81
2022-10-31T04:35:49.827Z,44.96
2022-10-31T04:40:51.985Z,44.65
2022-10-31T04:46:19.661Z,44.63
2022-10-31T04:51:21.506Z,44.37
2022-10-31T04:56:23.517Z,44.39
2022-10-31T05:01:31.820Z,44.75
2022-10-31T05:06:35.947Z,44.83
2022-10-31T05:11:37.950Z,45.00
2022-10-31T05:16:56.640Z,45.03
2022-10-31T05:22:24.482Z,45.39
2022-10-31T05:27:26.452Z,45.37
2022-10-31T05:32:28.436Z,45.39
2022-10-31T05:37:50.914Z,45.22
2022-10-31T05:42:54.496Z,45.22
2022-10-31T05:48:02.834Z,45.36
2022-10-31T05:53:43.623Z,45.42
2022-10-31T05:58:48.706Z,45.47
2022-10-31T06:03:50.849Z,45.37
2022-10-31T06:08:54.935Z,45.07
2022-10-31T06:13:58.261Z,45.13
2022-10-31T06:19:07.372Z,45.34
2022-10-31T06:24:10.360Z,45.88
2022-10-31T06:29:30.206Z,45.55
2022-10-31T06:34:38.808Z,45.43
2022-10-31T06:39:40.933Z,46.01
2022-10-31T06:44:46.124Z,45.38
2022-10-31T06:50:07.128Z,45.21
2022-10-31T06:55:09.980Z,44.90
2022-10-31T07:00:12.678Z,44.90
2022-10-31T07:05:23.909Z,44.82
2022-10-31T07:10:27.557Z,44.62
2022-10-31T07:15:36.898Z,44.29
2022-10-31T07:20:39.055Z,44.31
2022-10-31T07:25:41.569Z,44.16
2022-10-31T07:31:06.358Z,43.83
2022-10-31T07:36:08.487Z,43.73
2022-10-31T07:41:10.998Z,43.57
2022-10-31T07:46:17.552Z,43.49
2022-10-31T07:51:38.972Z,43.14
2022-10-31T07:57:01.749Z,43.04
2022-10-31T08:02:04.354Z,42.95
2022-10-31T08:07:06.134Z,43.10
2022-10-31T08:12:11.188Z,42.80
2022-10-31T08:17:14.339Z,42.51
2022-10-31T08:22:41.236Z,42.39
2022-10-31T08:27:53.137Z,42.12
2022-10-31T08:33:12.292Z,42.31
2022-10-31T08:38:32.745Z,42.01
2022-10-31T08:43:34.649Z,41.70
2022-10-31T08:48:36.554Z,41.54
2022-10-31T08:53:39.345Z,41.71
2022-10-31T08:59:04.230Z,41.64
2022-10-31T09:04:17.590Z,41.15
2022-10-31T09:09:19.475Z,40.97
2022-10-31T09:14:22.108Z,40.57
2022-10-31T09:19:42.545Z,40.66
2022-10-31T09:24:44.349Z,40.50
2022-10-31T09:29:46.182Z,40.30
2022-10-31T09:34:48.542Z,40.17
2022-10-31T09:39:54.806Z,40.09
2022-10-31T09:45:37.160Z,39.96
2022-10-31T09:50:53.601Z,39.75
2022-10-31T09:56:21.002Z,39.66
2022-10-31T10:01:34.095Z,39.55
2022-10-31T10:06:42.330Z,39.58
2022-10-31T10:12:24.726Z,39.30
2022-10-31T10:17:32.944Z,39.37
2022-10-31T10:22:53.849Z,39.07
2022-10-31T10:28:01.635Z,39.36
2022-10-31T10:33:13.295Z,39.73
2022-10-31T10:38:39.282Z,39.92
2022-10-31T10:43:41.085Z,40.49
2022-10-31T10:48:56.315Z,40.23
2022-10-31T10:54:22.146Z,40.86
2022-10-31T10:59:24.170Z,40.96
2022-10-31T11:04:40.785Z,40.51
2022-10-31T11:09:42.710Z,40.80
2022-10-31T11:14:51.048Z,40.73
2022-10-31T11:20:33.024Z,40.49
2022-10-31T11:25:34.818Z,40.20
2022-10-31T11:30:45.566Z,40.46
2022-10-31T11:35:51.013Z,40.45
2022-10-31T11:41:06.603Z,39.97
2022-10-31T11:46:16.495Z,40.07
2022-10-31T11:51:34.449Z,39.66
2022-10-31T11:56:41.138Z,39.80
2022-10-31T12:01:49.569Z,39.28
2022-10-31T12:06:53.904Z,39.44
2022-10-31T12:12:24.143Z,39.55
2022-10-31T12:17:35.649Z,39.29
2022-10-31T12:22:49.239Z,38.87
2022-10-31T12:27:57.263Z,38.84
2022-10-31T12:33:15.249Z,38.68
2022-10-31T12:38:32.408Z,38.70
2022-10-31T12:43:47.352Z,38.10
2022-10-31T12:49:13.502Z,38.10
2022-10-31T12:54:18.175Z,37.99
2022-10-31T12:59:31.292Z,36.80
2022-10-31T13:04:41.870Z,34.16
2022-10-31T13:10:10.238Z,32.35
2022-10-31T13:15:20.203Z,30.30
2022-10-31T13:20:31.129Z,28.67
2022-10-31T13:25:42.008Z,27.32
2022-10-31T13:30:44.543Z,27.06
2022-10-31T13:35:58.622Z,25.87
2022-10-31T13:41:23.321Z,25.63
2022-10-31T13:46:36.820Z,24.86
2022-10-31T13:51:38.652Z,25.09
2022-10-31T13:56:41.060Z,24.90
2022-10-31T14:01:57.892Z,24.87
2022-10-31T14:07:07.310Z,25.36
2022-10-31T14:12:31.095Z,28.17
2022-10-31T14:17:46.043Z,29.55
2022-10-31T14:22:48.071Z,30.74
2022-10-31T14:27:49.964Z,31.58
2022-10-31T14:32:58.675Z,32.33
2022-10-31T14:38:19.085Z,32.90
2022-10-31T14:43:20.941Z,33.61
2022-10-31T14:48:30.868Z,33.99
2022-10-31T14:53:55.227Z,34.40
2022-10-31T14:59:01.747Z,34.96
2022-10-31T15:04:29.451Z,35.80
2022-10-31T15:09:33.671Z,35.94
2022-10-31T15:14:35.736Z,36.58
2022-10-31T15:19:38.896Z,37.00
2022-10-31T15:24:40.864Z,37.17
2022-10-31T15:29:52.259Z,37.78
2022-10-31T15:34:56.989Z,37.94
2022-10-31T15:40:08.657Z,38.58
2022-10-31T15:45:10.441Z,38.82
2022-10-31T15:50:23.444Z,39.49
2022-10-31T15:55:29.155Z,39.87
2022-10-31T16:00:41.009Z,40.06
2022-10-31T16:05:48.419Z,40.44
2022-10-31T16:10:50.362Z,40.65
2022-10-31T16:16:21.355Z,41.18
2022-10-31T16:21:29.884Z,41.87
2022-10-31T16:26:32.315Z,42.10
2022-10-31T16:31:40.947Z,42.64
2022-10-31T16:36:43.343Z,42.67
2022-10-31T16:41:49.194Z,42.91
2022-10-31T16:47:14.620Z,42.74
2022-10-31T16:52:18.215Z,43.08
2022-10-31T16:57:27.445Z,43.64
2022-10-31T17:02:29.921Z,43.74
2022-10-31T17:07:31.783Z,43.62
2022-10-31T17:12:34.187Z,44.04
2022-10-31T17:17:35.990Z,44.11
2022-10-31T17:27:47.309Z,44.99
2022-10-31T17:32:50.259Z,44.97
2022-10-31T17:37:52.139Z,44.88
2022-10-31T17:42:57.031Z,45.07
2022-10-31T17:47:58.958Z,45.13
2022-10-31T17:53:01.212Z,45.31
2022-10-31T17:58:03.474Z,45.54
2022-10-31T18:03:05.726Z,45.77
2022-10-31T18:08:07.708Z,45.73
2022-10-31T18:13:09.542Z,45.86
2022-10-31T18:18:11.451Z,46.06
2022-10-31T18:23:13.244Z,46.01
2022-10-31T18:28:15.126Z,46.44
2022-10-31T18:33:17.097Z,46.51
2022-10-31T18:38:19.397Z,46.61
2022-10-31T18:43:21.332Z,46.64
2022-10-31T18:48:23.307Z,46.87
2022-10-31T18:53:25.621Z,46.89
2022-10-31T18:58:29.065Z,47.07
2022-10-31T19:03:31.124Z,47.04
2022-10-31T19:08:33.806Z,47.29
2022-10-31T19:13:37.037Z,47.44
2022-10-31T19:18:40.007Z,47.57
2022-10-31T19:23:42.682Z,47.82
2022-10-31T19:28:44.894Z,47.91
2022-10-31T19:33:47.713Z,47.92
2022-10-31T19:38:52.541Z,48.00
2022-10-31T19:43:55.983Z,48.14
2022-10-31T19:48:59.127Z,47.87
2022-10-31T19:54:01.113Z,47.69
2022-10-31T19:59:05.148Z,47.72
2022-10-31T20:04:07.445Z,47.73
2022-10-31T20:09:13.910Z,47.87
2022-10-31T20:14:17.794Z,48.16
2022-10-31T20:19:19.671Z,49.00
2022-10-31T20:24:22.118Z,49.55
2022-10-31T20:29:24.234Z,49.41
2022-10-31T20:34:26.351Z,48.97
2022-10-31T20:39:28.531Z,48.73
2022-10-31T20:44:30.968Z,48.86
2022-10-31T20:49:35.323Z,48.67
2022-10-31T20:54:37.206Z,48.62
2022-10-31T20:59:39.084Z,48.54
2022-10-31T21:04:43.920Z,48.41
2022-10-31T21:09:45.975Z,48.48
2022-10-31T21:14:50.872Z,48.54
2022-10-31T21:19:52.771Z,48.47
2022-10-31T21:24:54.630Z,48.40
2022-10-31T21:29:56.471Z,48.40
2022-10-31T21:34:58.362Z,48.47
2022-10-31T21:40:00.178Z,48.49
2022-10-31T21:45:02.045Z,48.69
2022-10-31T21:50:04.001Z,48.99
2022-10-31T21:55:06.367Z,49.32
2022-10-31T22:00:09.161Z,49.50
2022-10-31T22:05:11.452Z,49.56
2022-10-31T22:10:13.289Z,49.51
2022-10-31T22:15:15.123Z,49.73
2022-10-31T22:20:17.026Z,49.91
2022-10-31T22:25:18.834Z,49.90
2022-10-31T22:30:20.663Z,49.82
2022-10-31T22:35:22.504Z,50.51
2022-10-31T22:40:24.315Z,51.03
2022-10-31T22:45:26.123Z,50.89
2022-10-31T22:50:27.956Z,50.88
2022-10-31T22:55:29.815Z,51.04
2022-10-31T23:00:31.895Z,51.18
2022-10-31T23:05:33.727Z,51.26
2022-10-31T23:10:41.260Z,51.41
2022-10-31T23:15:43.181Z,50.86
2022-10-31T23:20:51.391Z,51.15
2022-10-31T23:26:11.933Z,51.87
2022-10-31T23:31:14.434Z,50.63
2022-10-31T23:36:16.407Z,50.81
2022-10-31T23:41:18.396Z,51.09
2022-10-31T23:46:20.260Z,52.31
2022-10-31T23:51:22.180Z,51.51
2022-10-31T23:56:24.017Z,51.46
