createdAt,value
2019-05-13T00:00:44.408Z,5.92
2019-05-13T00:03:13.630Z,5.97
2019-05-13T00:05:44.237Z,6.06
2019-05-13T00:08:14.027Z,6.06
2019-05-13T00:10:43.625Z,6.06
2019-05-13T00:13:11.782Z,6.00
2019-05-13T00:15:40.054Z,5.96
2019-05-13T00:18:08.340Z,5.82
2019-05-13T00:20:36.595Z,5.83
2019-05-13T00:23:04.856Z,5.85
2019-05-13T00:25:33.888Z,5.87
2019-05-13T00:28:03.991Z,5.86
2019-05-13T00:30:34.074Z,5.79
2019-05-13T00:33:03.782Z,5.78
2019-05-13T00:35:33.837Z,5.77
2019-05-13T00:38:03.912Z,5.78
2019-05-13T00:40:33.943Z,5.81
2019-05-13T00:43:03.867Z,5.76
2019-05-13T00:45:33.929Z,5.72
2019-05-13T00:48:04.626Z,5.66
2019-05-13T00:53:13.377Z,5.66
2019-05-13T00:55:44.379Z,5.57
2019-05-13T00:58:13.984Z,5.60
2019-05-13T01:01:15.525Z,5.59
2019-05-13T01:03:44.258Z,5.52
2019-05-13T01:06:13.328Z,5.46
2019-05-13T01:08:44.222Z,5.42
2019-05-13T01:11:13.323Z,5.45
2019-05-13T01:13:43.458Z,5.42
2019-05-13T01:16:13.904Z,5.45
2019-05-13T01:18:43.213Z,5.43
2019-05-13T01:21:13.282Z,5.43
2019-05-13T01:23:43.877Z,5.41
2019-05-13T01:26:14.004Z,5.32
2019-05-13T01:28:43.592Z,5.31
2019-05-13T01:31:13.248Z,5.39
2019-05-13T01:33:44.526Z,5.26
2019-05-13T01:36:13.441Z,5.27
2019-05-13T01:38:43.582Z,5.21
2019-05-13T01:41:13.616Z,5.26
2019-05-13T01:43:44.094Z,5.19
2019-05-13T01:46:13.498Z,5.17
2019-05-13T01:48:43.728Z,5.20
2019-05-13T01:51:13.905Z,5.08
2019-05-13T01:53:44.077Z,5.04
2019-05-13T01:56:14.144Z,4.88
2019-05-13T01:58:44.802Z,4.80
2019-05-13T02:01:13.826Z,4.71
2019-05-13T02:03:44.248Z,4.79
2019-05-13T02:06:14.107Z,4.78
2019-05-13T02:08:43.958Z,4.62
2019-05-13T02:11:13.276Z,4.56
2019-05-13T02:13:44.634Z,4.45
2019-05-13T02:16:14.547Z,4.47
2019-05-13T02:18:44.433Z,4.55
2019-05-13T02:21:13.934Z,4.64
2019-05-13T02:23:44.291Z,4.68
2019-05-13T02:26:13.599Z,4.70
2019-05-13T02:28:43.656Z,4.69
2019-05-13T02:31:13.690Z,4.55
2019-05-13T02:33:42.942Z,4.59
2019-05-13T02:36:13.435Z,4.68
2019-05-13T02:38:42.681Z,4.70
2019-05-13T02:41:13.429Z,4.61
2019-05-13T02:43:45.237Z,4.48
2019-05-13T02:46:12.975Z,4.47
2019-05-13T02:48:42.613Z,4.52
2019-05-13T02:51:12.618Z,4.50
2019-05-13T02:53:43.728Z,4.48
2019-05-13T02:56:12.071Z,4.49
2019-05-13T02:58:42.808Z,4.36
2019-05-13T03:01:12.552Z,4.37
2019-05-13T03:03:40.308Z,4.30
2019-05-13T03:06:08.611Z,4.25
2019-05-13T03:08:46.295Z,4.39
2019-05-13T03:11:06.853Z,4.42
2019-05-13T03:13:35.142Z,4.43
2019-05-13T03:16:23.276Z,4.45
2019-05-13T03:18:52.475Z,4.50
2019-05-13T03:21:23.130Z,4.59
2019-05-13T03:23:52.601Z,4.66
2019-05-13T03:26:23.405Z,4.57
2019-05-13T03:28:52.381Z,4.54
2019-05-13T03:31:25.612Z,4.48
2019-05-13T03:33:56.007Z,4.53
2019-05-13T03:36:25.813Z,4.60
2019-05-13T03:39:05.265Z,4.71
2019-05-13T03:41:22.809Z,4.62
2019-05-13T03:44:24.339Z,4.70
2019-05-13T03:46:53.128Z,4.89
2019-05-13T03:50:03.749Z,4.79
2019-05-13T03:52:33.831Z,4.80
2019-05-13T03:58:24.119Z,4.75
2019-05-13T04:00:53.486Z,4.81
2019-05-13T04:03:22.778Z,4.83
2019-05-13T04:05:52.975Z,4.88
2019-05-13T04:08:22.918Z,4.71
2019-05-13T04:10:52.657Z,4.74
2019-05-13T04:13:23.430Z,4.85
2019-05-13T04:15:53.133Z,4.76
2019-05-13T04:18:55.420Z,4.63
2019-05-13T04:21:23.814Z,4.61
2019-05-13T04:24:33.281Z,4.77
2019-05-13T04:27:03.082Z,4.74
2019-05-13T04:29:33.242Z,4.97
2019-05-13T04:32:02.525Z,4.84
2019-05-13T04:35:05.520Z,5.05
2019-05-13T04:37:33.814Z,5.15
2019-05-13T04:40:03.675Z,5.27
2019-05-13T04:42:33.283Z,5.20
2019-05-13T04:45:03.188Z,5.16
2019-05-13T04:47:33.125Z,5.26
2019-05-13T04:50:03.139Z,5.45
2019-05-13T04:52:33.181Z,5.49
2019-05-13T04:55:03.362Z,5.72
2019-05-13T04:57:33.160Z,5.76
2019-05-13T05:00:04.248Z,5.72
2019-05-13T05:03:13.684Z,5.84
2019-05-13T05:06:14.010Z,6.24
2019-05-13T05:09:22.574Z,6.53
2019-05-13T05:12:32.001Z,6.72
2019-05-13T05:15:38.629Z,6.82
2019-05-13T05:18:27.891Z,6.84
2019-05-13T05:21:29.528Z,6.92
2019-05-13T05:24:36.525Z,6.89
2019-05-13T05:27:43.513Z,7.13
2019-05-13T05:30:45.104Z,6.73
2019-05-13T05:33:52.106Z,7.21
2019-05-13T05:37:01.270Z,7.58
2019-05-13T05:39:31.390Z,7.71
2019-05-13T05:42:32.471Z,7.72
2019-05-13T05:45:22.020Z,7.75
2019-05-13T05:48:23.972Z,7.75
2019-05-13T05:51:25.538Z,7.86
2019-05-13T05:54:27.305Z,8.09
2019-05-13T05:56:55.643Z,8.23
2019-05-13T05:59:43.259Z,8.18
2019-05-13T06:02:12.113Z,8.18
2019-05-13T06:04:43.228Z,8.38
2019-05-13T06:07:11.671Z,8.74
2019-05-13T06:09:42.175Z,8.82
2019-05-13T06:12:12.011Z,8.77
2019-05-13T06:14:42.136Z,8.67
2019-05-13T06:17:11.496Z,8.76
2019-05-13T06:19:41.834Z,8.62
2019-05-13T06:22:12.091Z,8.65
2019-05-13T06:24:42.170Z,8.72
2019-05-13T06:27:11.812Z,8.88
2019-05-13T06:29:42.344Z,8.98
2019-05-13T06:32:19.178Z,8.98
2019-05-13T06:34:41.528Z,9.15
2019-05-13T06:37:11.474Z,8.93
2019-05-13T06:39:41.997Z,9.15
2019-05-13T06:42:11.688Z,9.32
2019-05-13T06:44:42.129Z,9.29
2019-05-13T06:47:11.415Z,9.35
2019-05-13T06:49:42.358Z,9.33
2019-05-13T06:52:12.026Z,9.46
2019-05-13T06:54:41.863Z,9.66
2019-05-13T06:57:13.105Z,9.97
2019-05-13T06:59:42.012Z,9.82
2019-05-13T07:02:12.213Z,9.84
2019-05-13T07:04:41.529Z,10.07
2019-05-13T07:07:16.202Z,10.29
2019-05-13T07:09:42.439Z,10.48
2019-05-13T07:12:11.369Z,10.09
2019-05-13T07:14:41.321Z,9.99
2019-05-13T07:17:12.131Z,10.20
2019-05-13T07:19:41.435Z,10.61
2019-05-13T07:24:48.943Z,10.57
2019-05-13T07:27:17.232Z,10.71
2019-05-13T07:29:45.503Z,10.91
2019-05-13T07:32:13.794Z,10.75
2019-05-13T07:34:43.809Z,10.87
2019-05-13T07:37:12.054Z,11.14
2019-05-13T07:40:14.273Z,11.39
2019-05-13T07:42:42.527Z,11.16
2019-05-13T07:45:12.132Z,11.32
2019-05-13T07:47:41.682Z,11.66
2019-05-13T07:50:12.770Z,11.80
2019-05-13T07:52:42.149Z,11.45
2019-05-13T07:55:11.967Z,11.02
2019-05-13T07:57:42.321Z,11.54
2019-05-13T08:00:51.933Z,11.01
2019-05-13T08:03:21.504Z,11.38
2019-05-13T08:05:51.370Z,11.74
2019-05-13T08:08:22.072Z,11.95
2019-05-13T08:10:51.945Z,11.95
2019-05-13T08:13:22.453Z,11.82
2019-05-13T08:15:54.321Z,12.00
2019-05-13T08:18:22.217Z,12.02
2019-05-13T08:20:52.503Z,12.15
2019-05-13T08:23:21.693Z,12.31
2019-05-13T08:25:51.514Z,12.55
2019-05-13T08:28:22.537Z,12.63
2019-05-13T08:30:51.806Z,12.56
2019-05-13T08:33:22.626Z,12.77
2019-05-13T08:35:53.872Z,12.49
2019-05-13T08:38:22.944Z,12.92
2019-05-13T08:40:51.288Z,13.11
2019-05-13T08:43:22.517Z,12.90
2019-05-13T08:45:52.376Z,13.06
2019-05-13T08:48:22.163Z,13.23
2019-05-13T08:50:52.151Z,13.52
2019-05-13T08:53:21.280Z,13.69
2019-05-13T08:55:51.728Z,13.30
2019-05-13T08:58:21.723Z,13.09
2019-05-13T09:01:12.347Z,13.28
2019-05-13T09:03:41.690Z,13.64
2019-05-13T09:06:11.611Z,13.45
2019-05-13T09:08:42.431Z,13.56
2019-05-13T09:11:12.070Z,13.30
2019-05-13T09:13:42.335Z,13.56
2019-05-13T09:16:13.100Z,13.65
2019-05-13T09:18:42.618Z,13.72
2019-05-13T09:21:11.653Z,13.61
2019-05-13T09:23:41.453Z,13.58
2019-05-13T09:26:11.913Z,13.88
2019-05-13T09:28:41.727Z,13.97
2019-05-13T09:31:12.375Z,14.22
2019-05-13T09:33:41.823Z,13.97
2019-05-13T09:36:12.336Z,14.16
2019-05-13T09:38:41.831Z,14.20
2019-05-13T09:41:12.171Z,14.46
2019-05-13T09:43:41.990Z,14.64
2019-05-13T09:46:11.854Z,14.38
2019-05-13T09:48:42.484Z,14.35
2019-05-13T09:51:12.389Z,14.27
2019-05-13T09:53:41.665Z,14.16
2019-05-13T09:56:11.848Z,14.42
2019-05-13T09:58:42.078Z,14.63
2019-05-13T10:01:12.377Z,14.49
2019-05-13T10:03:53.895Z,14.59
2019-05-13T10:06:12.520Z,14.59
2019-05-13T10:08:41.781Z,14.39
2019-05-13T10:11:12.347Z,14.55
2019-05-13T10:13:40.472Z,14.88
2019-05-13T10:16:08.725Z,15.13
2019-05-13T10:18:37.188Z,15.03
2019-05-13T10:21:45.488Z,14.93
2019-05-13T10:24:13.846Z,14.84
2019-05-13T10:26:42.860Z,14.74
2019-05-13T10:29:12.325Z,14.91
2019-05-13T10:31:42.020Z,15.24
2019-05-13T10:36:42.125Z,15.03
2019-05-13T10:39:11.791Z,15.27
2019-05-13T10:41:42.228Z,14.93
2019-05-13T10:44:12.092Z,14.99
2019-05-13T10:46:42.050Z,15.06
2019-05-13T10:49:12.175Z,15.01
2019-05-13T10:51:41.783Z,14.88
2019-05-13T10:54:10.332Z,15.10
2019-05-13T10:56:38.597Z,15.15
2019-05-13T10:59:06.863Z,15.33
2019-05-13T11:01:35.140Z,15.30
2019-05-13T11:04:03.402Z,15.11
2019-05-13T11:06:32.562Z,15.08
2019-05-13T11:09:02.188Z,15.52
2019-05-13T11:11:32.931Z,15.72
2019-05-13T11:14:10.165Z,15.71
2019-05-13T11:16:31.735Z,14.78
2019-05-13T11:19:02.583Z,15.30
2019-05-13T11:21:32.153Z,15.48
2019-05-13T11:24:02.746Z,15.30
2019-05-13T11:26:35.988Z,15.40
2019-05-13T11:29:02.634Z,15.42
2019-05-13T11:31:32.571Z,15.42
2019-05-13T11:34:02.042Z,15.43
2019-05-13T11:36:32.631Z,15.58
2019-05-13T11:39:02.452Z,15.56
2019-05-13T11:41:32.440Z,15.64
2019-05-13T11:44:12.695Z,15.52
2019-05-13T11:46:32.470Z,15.33
2019-05-13T11:49:02.557Z,15.77
2019-05-13T11:51:31.994Z,15.51
2019-05-13T11:54:02.293Z,15.44
2019-05-13T11:56:33.406Z,15.51
2019-05-13T11:59:00.004Z,15.47
2019-05-13T12:01:28.245Z,15.10
2019-05-13T12:03:56.561Z,15.50
2019-05-13T12:06:24.795Z,15.99
2019-05-13T12:08:55.223Z,15.88
2019-05-13T12:11:23.066Z,16.07
2019-05-13T12:13:52.787Z,16.10
2019-05-13T12:16:55.178Z,15.65
2019-05-13T12:19:23.452Z,15.96
2019-05-13T12:21:54.194Z,15.81
2019-05-13T12:24:22.798Z,15.69
2019-05-13T12:26:53.261Z,15.60
2019-05-13T12:29:21.715Z,15.29
2019-05-13T12:31:52.641Z,14.35
2019-05-13T12:34:22.131Z,14.33
2019-05-13T12:36:49.950Z,14.81
2019-05-13T12:39:18.226Z,14.90
2019-05-13T12:41:46.491Z,15.57
2019-05-13T12:44:14.764Z,15.86
2019-05-13T12:46:49.946Z,15.99
2019-05-13T12:49:14.158Z,15.61
2019-05-13T12:51:44.080Z,15.41
2019-05-13T12:54:13.916Z,15.04
2019-05-13T12:56:43.161Z,14.96
2019-05-13T12:59:13.329Z,15.24
2019-05-13T13:01:41.433Z,15.38
2019-05-13T13:04:12.215Z,15.71
2019-05-13T13:06:44.678Z,15.62
2019-05-13T13:09:12.464Z,15.69
2019-05-13T13:11:43.742Z,16.17
2019-05-13T13:14:14.769Z,16.11
2019-05-13T13:16:42.482Z,16.17
2019-05-13T13:19:14.021Z,16.34
2019-05-13T13:21:39.896Z,16.15
2019-05-13T13:24:08.175Z,15.28
2019-05-13T13:26:36.447Z,15.83
2019-05-13T13:29:04.737Z,16.18
2019-05-13T13:31:33.860Z,16.09
2019-05-13T13:34:11.181Z,15.97
2019-05-13T13:36:33.808Z,15.95
2019-05-13T13:39:03.786Z,15.81
2019-05-13T13:41:33.145Z,15.92
2019-05-13T13:44:05.623Z,16.09
2019-05-13T13:46:42.018Z,16.12
2019-05-13T13:49:01.472Z,16.19
2019-05-13T13:51:34.017Z,15.76
2019-05-13T13:53:59.746Z,15.57
2019-05-13T13:56:28.043Z,15.49
2019-05-13T13:58:56.312Z,15.44
2019-05-13T14:03:54.584Z,15.92
2019-05-13T14:06:59.403Z,15.41
2019-05-13T14:07:25.286Z,16.28
2019-05-13T14:08:53.006Z,16.71
2019-05-13T14:11:23.085Z,16.42
2019-05-13T14:13:51.873Z,16.39
2019-05-13T14:16:29.606Z,16.55
2019-05-13T14:18:52.340Z,16.58
2019-05-13T14:21:21.617Z,16.36
2019-05-13T14:23:52.033Z,16.28
2019-05-13T14:26:22.167Z,16.15
2019-05-13T14:28:53.526Z,15.85
2019-05-13T14:31:21.582Z,16.05
2019-05-13T14:33:51.976Z,16.24
2019-05-13T14:36:23.133Z,16.02
2019-05-13T14:38:52.663Z,15.78
2019-05-13T14:41:22.012Z,15.88
2019-05-13T14:43:52.306Z,15.57
2019-05-13T14:46:25.196Z,15.52
2019-05-13T14:48:50.602Z,15.81
2019-05-13T14:51:18.853Z,15.31
2019-05-13T14:53:47.154Z,15.12
2019-05-13T14:56:15.417Z,15.06
2019-05-13T14:58:43.696Z,15.30
2019-05-13T15:01:18.837Z,15.50
2019-05-13T15:03:42.873Z,15.36
2019-05-13T15:06:11.959Z,15.21
2019-05-13T15:08:42.213Z,15.14
2019-05-13T15:11:12.609Z,15.41
2019-05-13T15:13:42.585Z,15.45
2019-05-13T15:17:02.516Z,15.74
2019-05-13T15:19:22.314Z,15.43
2019-05-13T15:21:52.061Z,15.65
2019-05-13T15:24:21.370Z,15.78
2019-05-13T15:27:25.151Z,16.07
2019-05-13T15:29:53.428Z,16.13
2019-05-13T15:32:21.894Z,15.93
2019-05-13T15:34:51.846Z,15.89
2019-05-13T15:37:21.488Z,15.59
2019-05-13T15:39:51.873Z,15.61
2019-05-13T15:42:21.399Z,15.31
2019-05-13T15:44:52.544Z,15.42
2019-05-13T15:47:24.111Z,15.38
2019-05-13T15:49:50.333Z,15.17
2019-05-13T15:52:18.583Z,15.14
2019-05-13T15:54:48.106Z,15.11
2019-05-13T15:57:16.487Z,15.25
2019-05-13T15:59:44.756Z,14.97
2019-05-13T16:02:14.746Z,14.96
2019-05-13T16:04:52.711Z,15.16
2019-05-13T16:07:13.012Z,15.03
2019-05-13T16:09:42.083Z,15.01
2019-05-13T16:12:12.135Z,14.67
2019-05-13T16:14:41.464Z,14.71
2019-05-13T16:17:12.289Z,14.93
2019-05-13T16:19:42.021Z,14.96
2019-05-13T16:22:11.929Z,14.93
2019-05-13T16:24:41.638Z,15.01
2019-05-13T16:27:11.941Z,14.81
2019-05-13T16:29:42.219Z,14.57
2019-05-13T16:32:12.002Z,14.53
2019-05-13T16:34:42.252Z,14.38
2019-05-13T16:37:11.765Z,14.41
2019-05-13T16:39:41.616Z,14.38
2019-05-13T16:42:11.787Z,14.15
2019-05-13T16:44:43.054Z,14.03
2019-05-13T16:47:12.333Z,14.26
2019-05-13T16:49:41.290Z,14.44
2019-05-13T16:52:11.665Z,14.60
2019-05-13T16:54:42.208Z,14.42
2019-05-13T16:57:09.562Z,14.24
2019-05-13T16:59:37.827Z,14.13
2019-05-13T17:05:07.740Z,14.00
2019-05-13T17:07:36.022Z,14.02
2019-05-13T17:10:44.569Z,13.97
2019-05-13T17:13:12.839Z,13.91
2019-05-13T17:15:41.754Z,13.64
2019-05-13T17:18:12.902Z,13.57
2019-05-13T17:20:41.528Z,13.62
2019-05-13T17:23:12.467Z,13.61
2019-05-13T17:25:42.290Z,13.62
2019-05-13T17:28:13.364Z,13.63
2019-05-13T17:30:41.221Z,13.47
2019-05-13T17:33:11.610Z,13.18
2019-05-13T17:35:41.736Z,13.12
2019-05-13T17:38:11.438Z,13.18
2019-05-13T17:40:41.875Z,12.95
2019-05-13T17:43:11.776Z,12.85
2019-05-13T17:45:41.545Z,12.90
2019-05-13T17:48:25.391Z,12.79
2019-05-13T17:50:41.369Z,12.91
2019-05-13T17:53:11.334Z,12.79
2019-05-13T17:55:39.815Z,12.82
2019-05-13T17:58:08.090Z,12.60
2019-05-13T18:00:36.372Z,12.66
2019-05-13T18:03:04.628Z,12.60
2019-05-13T18:05:32.921Z,12.60
2019-05-13T18:08:01.900Z,12.59
2019-05-13T18:10:31.840Z,12.45
2019-05-13T18:13:01.756Z,12.50
2019-05-13T18:15:31.547Z,12.29
2019-05-13T18:18:01.424Z,12.27
2019-05-13T18:20:32.041Z,12.34
2019-05-13T18:23:01.661Z,12.28
2019-05-13T18:25:31.690Z,12.35
2019-05-13T18:28:01.558Z,12.23
2019-05-13T18:30:31.740Z,12.22
2019-05-13T18:33:01.245Z,12.19
2019-05-13T18:35:31.441Z,12.27
2019-05-13T18:38:01.380Z,12.25
2019-05-13T18:40:31.571Z,12.09
2019-05-13T18:43:41.350Z,12.00
2019-05-13T18:46:12.201Z,12.02
2019-05-13T18:48:54.387Z,12.09
2019-05-13T18:51:11.806Z,12.07
2019-05-13T18:53:41.426Z,11.79
2019-05-13T18:56:12.404Z,11.89
2019-05-13T18:58:40.616Z,11.83
2019-05-13T19:01:11.104Z,11.79
2019-05-13T19:03:41.435Z,11.68
2019-05-13T19:06:11.613Z,11.67
2019-05-13T19:08:41.388Z,11.62
2019-05-13T19:14:23.613Z,11.61
2019-05-13T19:16:51.871Z,11.48
2019-05-13T19:19:22.805Z,11.39
2019-05-13T19:21:51.121Z,11.26
2019-05-13T19:24:20.131Z,11.27
2019-05-13T19:29:21.885Z,11.06
2019-05-13T19:31:51.054Z,10.92
2019-05-13T19:34:21.525Z,10.99
2019-05-13T19:36:51.588Z,10.99
2019-05-13T19:39:21.647Z,10.92
2019-05-13T19:41:50.094Z,10.93
2019-05-13T19:44:18.378Z,11.01
2019-05-13T19:46:46.672Z,10.88
2019-05-13T19:49:28.670Z,10.97
2019-05-13T19:51:44.947Z,10.98
2019-05-13T19:54:13.203Z,11.03
2019-05-13T19:56:41.475Z,11.00
2019-05-13T19:59:12.204Z,11.00
2019-05-13T20:01:42.105Z,11.00
2019-05-13T20:04:09.734Z,10.94
2019-05-13T20:06:38.013Z,10.88
2019-05-13T20:09:46.362Z,10.93
2019-05-13T20:12:15.864Z,10.93
2019-05-13T20:14:44.616Z,10.79
2019-05-13T20:17:12.905Z,10.73
2019-05-13T20:19:50.160Z,10.75
2019-05-13T20:22:11.704Z,10.81
2019-05-13T20:24:42.027Z,10.68
2019-05-13T20:27:11.988Z,10.67
2019-05-13T20:29:41.728Z,10.61
2019-05-13T20:32:11.643Z,10.58
2019-05-13T20:34:41.127Z,10.52
2019-05-13T20:37:09.401Z,10.41
2019-05-13T20:39:37.674Z,10.37
2019-05-13T20:42:05.941Z,10.17
2019-05-13T20:44:34.205Z,10.18
2019-05-13T20:47:02.488Z,10.16
2019-05-13T20:49:31.263Z,10.02
2019-05-13T20:52:00.749Z,9.95
2019-05-13T20:54:31.216Z,9.90
2019-05-13T20:56:58.993Z,9.88
2019-05-13T20:59:27.255Z,9.82
2019-05-13T21:01:55.518Z,9.66
2019-05-13T21:04:23.780Z,9.59
2019-05-13T21:06:52.039Z,9.63
2019-05-13T21:09:20.308Z,9.56
2019-05-13T21:11:48.575Z,9.44
2019-05-13T21:14:16.844Z,9.32
2019-05-13T21:16:45.102Z,9.29
2019-05-13T21:19:13.381Z,9.23
2019-05-13T21:21:41.770Z,9.17
2019-05-13T21:24:10.091Z,9.06
2019-05-13T21:26:38.377Z,9.03
2019-05-13T21:29:06.637Z,8.95
2019-05-13T21:31:34.884Z,8.97
2019-05-13T21:34:03.164Z,8.94
2019-05-13T21:36:31.423Z,8.91
2019-05-13T21:39:01.610Z,8.93
2019-05-13T21:41:31.553Z,8.84
2019-05-13T21:44:01.274Z,8.87
2019-05-13T21:46:29.644Z,8.82
2019-05-13T21:48:57.911Z,8.83
2019-05-13T21:51:26.174Z,8.77
2019-05-13T21:53:54.443Z,8.77
2019-05-13T21:56:23.246Z,8.66
2019-05-13T21:59:05.543Z,8.55
2019-05-13T22:01:33.945Z,8.55
2019-05-13T22:04:02.233Z,8.58
2019-05-13T22:06:32.280Z,8.50
2019-05-13T22:09:00.485Z,8.44
2019-05-13T22:11:28.758Z,8.50
2019-05-13T22:13:57.029Z,8.49
2019-05-13T22:16:25.319Z,8.50
2019-05-13T22:18:53.572Z,8.50
2019-05-13T22:21:21.834Z,8.36
2019-05-13T22:23:51.737Z,8.34
2019-05-13T22:26:22.049Z,8.28
2019-05-13T22:28:51.228Z,8.31
2019-05-13T22:31:22.094Z,8.30
2019-05-13T22:33:51.841Z,8.18
2019-05-13T22:36:21.329Z,8.07
2019-05-13T22:38:51.643Z,8.08
2019-05-13T22:41:22.055Z,7.96
2019-05-13T22:43:55.721Z,7.75
2019-05-13T22:46:21.444Z,7.76
2019-05-13T22:48:51.245Z,7.78
2019-05-13T22:51:21.292Z,7.76
2019-05-13T22:53:50.004Z,7.83
2019-05-13T22:56:18.294Z,7.61
2019-05-13T22:58:46.524Z,7.56
2019-05-13T23:01:14.794Z,7.52
2019-05-13T23:03:43.073Z,7.54
2019-05-13T23:06:12.047Z,7.43
2019-05-13T23:08:41.336Z,7.35
2019-05-13T23:11:09.597Z,7.39
2019-05-13T23:13:37.875Z,7.27
2019-05-13T23:16:06.127Z,7.15
2019-05-13T23:18:34.371Z,7.23
2019-05-13T23:21:02.656Z,7.13
2019-05-13T23:23:30.922Z,7.11
2019-05-13T23:25:59.182Z,7.05
2019-05-13T23:28:27.453Z,7.07
2019-05-13T23:30:55.732Z,7.09
2019-05-13T23:33:24.004Z,6.99
2019-05-13T23:35:52.287Z,6.90
2019-05-13T23:38:21.447Z,6.88
2019-05-13T23:40:51.592Z,6.85
2019-05-13T23:43:21.671Z,6.64
2019-05-13T23:46:24.179Z,6.68
2019-05-13T23:48:52.449Z,6.71
2019-05-13T23:51:21.586Z,6.43
2019-05-13T23:53:51.103Z,6.49
2019-05-13T23:56:21.811Z,6.41
2019-05-13T23:58:51.906Z,6.36
