createdAt,value
2023-03-21T00:00:56.541Z,0.00
2023-03-21T00:01:56.522Z,0.00
2023-03-21T00:02:56.629Z,0.00
2023-03-21T00:03:56.635Z,0.00
2023-03-21T00:04:58.501Z,0.00
2023-03-21T00:05:56.711Z,0.00
2023-03-21T00:06:56.695Z,0.00
2023-03-21T00:07:56.770Z,0.00
2023-03-21T00:08:56.868Z,0.00
2023-03-21T00:10:04.884Z,0.00
2023-03-21T00:10:57.033Z,0.00
2023-03-21T00:11:57.011Z,0.00
2023-03-21T00:12:57.072Z,0.00
2023-03-21T00:13:57.175Z,0.00
2023-03-21T00:14:57.220Z,0.00
2023-03-21T00:16:04.741Z,0.00
2023-03-21T00:16:57.270Z,0.00
2023-03-21T00:17:57.341Z,0.00
2023-03-21T00:18:57.427Z,0.00
2023-03-21T00:19:57.493Z,0.00
2023-03-21T00:21:15.793Z,0.00
2023-03-21T00:22:07.376Z,0.00
2023-03-21T00:22:57.719Z,0.00
2023-03-21T00:23:57.790Z,0.00
2023-03-21T00:24:57.861Z,0.00
2023-03-21T00:25:57.932Z,0.00
2023-03-21T00:27:15.897Z,0.00
2023-03-21T00:28:08.022Z,0.00
2023-03-21T00:28:58.071Z,0.00
2023-03-21T00:29:58.026Z,0.00
2023-03-21T00:30:58.109Z,0.00
2023-03-21T00:31:58.228Z,0.00
2023-03-21T00:33:01.528Z,0.00
2023-03-21T00:33:58.296Z,0.00
2023-03-21T00:35:16.568Z,0.00
2023-03-21T00:36:05.005Z,0.00
2023-03-21T00:36:58.428Z,0.00
2023-03-21T00:37:58.406Z,0.00
2023-03-21T00:38:58.470Z,0.00
2023-03-21T00:39:58.602Z,0.00
2023-03-21T00:41:04.753Z,0.00
2023-03-21T00:41:58.679Z,0.00
2023-03-21T00:42:58.661Z,0.00
2023-03-21T00:43:58.766Z,0.00
2023-03-21T00:44:58.731Z,0.00
2023-03-21T00:45:58.819Z,0.00
2023-03-21T00:47:06.985Z,0.00
2023-03-21T00:47:58.991Z,0.00
2023-03-21T00:48:58.906Z,0.00
2023-03-21T00:49:58.969Z,0.00
2023-03-21T00:50:59.079Z,0.00
2023-03-21T00:52:08.698Z,0.00
2023-03-21T00:52:59.110Z,0.00
2023-03-21T00:54:00.181Z,0.00
2023-03-21T00:54:59.210Z,0.00
2023-03-21T00:55:59.299Z,0.00
2023-03-21T00:56:59.290Z,0.00
2023-03-21T00:58:02.083Z,0.00
2023-03-21T00:58:59.248Z,0.00
2023-03-21T00:59:59.332Z,0.00
2023-03-21T01:00:59.481Z,0.00
2023-03-21T01:01:59.535Z,0.00
2023-03-21T01:03:08.597Z,0.00
2023-03-21T01:03:59.600Z,0.00
2023-03-21T01:04:59.662Z,0.00
2023-03-21T01:05:59.730Z,0.00
2023-03-21T01:06:59.842Z,0.00
2023-03-21T01:07:59.844Z,0.00
2023-03-21T01:08:59.933Z,0.00
2023-03-21T01:09:59.988Z,0.00
2023-03-21T01:11:00.112Z,0.00
2023-03-21T01:12:00.163Z,0.00
2023-03-21T01:13:01.126Z,0.00
2023-03-21T01:14:14.722Z,0.00
2023-03-21T01:15:00.218Z,0.00
2023-03-21T01:16:00.352Z,0.00
2023-03-21T01:17:00.371Z,0.00
2023-03-21T01:18:00.449Z,0.00
2023-03-21T01:19:01.152Z,0.00
2023-03-21T01:20:00.541Z,0.00
2023-03-21T01:21:00.627Z,0.00
2023-03-21T01:22:00.727Z,0.00
2023-03-21T01:23:00.687Z,0.00
2023-03-21T01:24:00.768Z,0.00
2023-03-21T01:25:19.184Z,0.00
2023-03-21T01:26:00.950Z,0.00
2023-03-21T01:27:00.950Z,0.00
2023-03-21T01:28:00.917Z,0.00
2023-03-21T01:29:00.989Z,0.00
2023-03-21T01:30:01.081Z,0.00
2023-03-21T01:31:01.168Z,0.00
2023-03-21T01:32:01.247Z,0.00
2023-03-21T01:33:01.321Z,0.00
2023-03-21T01:34:01.350Z,0.00
2023-03-21T01:35:01.450Z,0.00
2023-03-21T01:36:12.123Z,0.00
2023-03-21T01:37:01.532Z,0.00
2023-03-21T01:38:01.543Z,0.00
2023-03-21T01:39:01.521Z,0.00
2023-03-21T01:40:01.576Z,0.00
2023-03-21T01:41:06.127Z,0.00
2023-03-21T01:42:01.743Z,0.00
2023-03-21T01:43:01.714Z,0.00
2023-03-21T01:44:01.791Z,0.00
2023-03-21T01:45:01.873Z,0.00
2023-03-21T01:46:01.997Z,0.00
2023-03-21T01:47:17.445Z,0.00
2023-03-21T01:48:02.033Z,0.00
2023-03-21T01:49:02.045Z,0.00
2023-03-21T01:50:02.106Z,0.00
2023-03-21T01:51:02.203Z,0.00
2023-03-21T01:52:11.460Z,0.00
2023-03-21T01:53:02.216Z,0.00
2023-03-21T01:54:02.188Z,0.00
2023-03-21T01:55:02.257Z,0.00
2023-03-21T01:56:02.346Z,0.00
2023-03-21T01:57:02.443Z,0.00
2023-03-21T01:58:06.498Z,0.00
2023-03-21T01:59:02.406Z,0.00
2023-03-21T02:00:02.509Z,0.00
2023-03-21T02:01:02.515Z,0.00
2023-03-21T02:02:02.531Z,0.00
2023-03-21T02:03:11.707Z,0.00
2023-03-21T02:04:02.608Z,0.00
2023-03-21T02:05:02.764Z,0.00
2023-03-21T02:06:02.660Z,0.00
2023-03-21T02:07:02.726Z,0.00
2023-03-21T02:08:02.743Z,0.00
2023-03-21T02:09:02.811Z,0.00
2023-03-21T02:10:02.876Z,0.00
2023-03-21T02:11:02.970Z,0.00
2023-03-21T02:12:03.027Z,0.00
2023-03-21T02:13:03.106Z,0.00
2023-03-21T02:14:06.620Z,0.00
2023-03-21T02:15:03.118Z,0.00
2023-03-21T02:16:03.207Z,0.00
2023-03-21T02:17:03.275Z,0.00
2023-03-21T02:18:03.384Z,0.00
2023-03-21T02:19:03.347Z,0.00
2023-03-21T02:20:03.440Z,0.00
2023-03-21T02:21:03.416Z,0.00
2023-03-21T02:22:03.514Z,0.00
2023-03-21T02:23:03.516Z,0.00
2023-03-21T02:24:04.506Z,0.00
2023-03-21T02:25:08.305Z,0.00
2023-03-21T02:26:03.656Z,0.00
2023-03-21T02:27:04.694Z,0.00
2023-03-21T02:28:03.738Z,0.00
2023-03-21T02:29:03.715Z,0.00
2023-03-21T02:30:03.810Z,0.00
2023-03-21T02:31:03.929Z,0.00
2023-03-21T02:32:16.477Z,0.00
2023-03-21T02:33:04.016Z,0.00
2023-03-21T02:34:03.988Z,0.00
2023-03-21T02:35:04.039Z,0.00
2023-03-21T02:36:13.534Z,0.00
2023-03-21T02:37:04.187Z,0.00
2023-03-21T02:38:04.308Z,0.00
2023-03-21T02:39:04.270Z,0.00
2023-03-21T02:40:04.362Z,0.00
2023-03-21T02:41:10.087Z,0.00
2023-03-21T02:42:04.407Z,0.00
2023-03-21T02:43:07.210Z,0.00
2023-03-21T02:44:04.408Z,0.00
2023-03-21T02:45:04.487Z,0.00
2023-03-21T02:46:04.639Z,0.00
2023-03-21T02:47:06.230Z,0.00
2023-03-21T02:48:04.771Z,0.00
2023-03-21T02:49:04.800Z,0.00
2023-03-21T02:50:04.694Z,0.00
2023-03-21T02:51:04.775Z,0.00
2023-03-21T02:52:15.340Z,0.00
2023-03-21T02:53:04.958Z,0.00
2023-03-21T02:54:27.843Z,0.00
2023-03-21T02:55:05.048Z,0.00
2023-03-21T02:56:05.029Z,0.00
2023-03-21T02:57:05.129Z,0.00
2023-03-21T02:58:12.798Z,0.00
2023-03-21T02:59:05.169Z,0.00
2023-03-21T03:00:15.781Z,0.00
2023-03-21T03:01:05.358Z,0.00
2023-03-21T03:02:05.349Z,0.00
2023-03-21T03:03:09.943Z,0.00
2023-03-21T03:04:05.522Z,0.00
2023-03-21T03:05:14.763Z,0.00
2023-03-21T03:06:05.582Z,0.00
2023-03-21T03:07:05.650Z,0.00
2023-03-21T03:08:05.722Z,0.00
2023-03-21T03:09:05.808Z,0.00
2023-03-21T03:10:05.893Z,0.00
2023-03-21T03:11:06.971Z,0.00
2023-03-21T03:12:05.998Z,0.00
2023-03-21T03:13:06.074Z,0.00
2023-03-21T03:14:25.159Z,0.00
2023-03-21T03:15:06.142Z,0.00
2023-03-21T03:16:06.272Z,0.00
2023-03-21T03:17:06.261Z,0.00
2023-03-21T03:18:06.341Z,0.00
2023-03-21T03:19:06.465Z,0.00
2023-03-21T03:20:15.500Z,0.00
2023-03-21T03:21:06.522Z,0.00
2023-03-21T03:22:06.523Z,0.00
2023-03-21T03:23:06.589Z,0.00
2023-03-21T03:24:06.683Z,0.00
2023-03-21T03:25:18.614Z,0.00
2023-03-21T03:26:06.726Z,0.00
2023-03-21T03:27:06.815Z,0.00
2023-03-21T03:28:06.883Z,0.00
2023-03-21T03:29:07.007Z,0.00
2023-03-21T03:30:06.969Z,0.00
2023-03-21T03:31:09.601Z,0.00
2023-03-21T03:32:07.171Z,0.00
2023-03-21T03:33:07.168Z,0.00
2023-03-21T03:34:07.318Z,0.00
2023-03-21T03:35:07.282Z,0.00
2023-03-21T03:36:09.234Z,0.00
2023-03-21T03:37:07.378Z,0.00
2023-03-21T03:38:07.356Z,0.00
2023-03-21T03:39:07.470Z,0.00
2023-03-21T03:40:07.448Z,0.00
2023-03-21T03:41:07.536Z,0.00
2023-03-21T03:42:21.647Z,0.00
2023-03-21T03:43:07.579Z,0.00
2023-03-21T03:44:07.658Z,0.00
2023-03-21T03:45:07.752Z,0.00
2023-03-21T03:46:07.872Z,0.00
2023-03-21T03:47:07.881Z,0.00
2023-03-21T03:48:08.011Z,0.00
2023-03-21T03:49:07.895Z,0.00
2023-03-21T03:50:07.988Z,0.00
2023-03-21T03:51:08.061Z,0.00
2023-03-21T03:52:08.161Z,0.00
2023-03-21T03:53:17.734Z,0.00
2023-03-21T03:54:08.176Z,0.00
2023-03-21T03:55:08.287Z,0.00
2023-03-21T03:56:08.255Z,0.00
2023-03-21T03:57:08.328Z,0.00
2023-03-21T03:58:21.175Z,0.00
2023-03-21T03:59:08.454Z,0.00
2023-03-21T04:00:08.556Z,0.00
2023-03-21T04:01:08.543Z,0.00
2023-03-21T04:02:08.684Z,0.00
2023-03-21T04:03:08.840Z,0.00
2023-03-21T04:04:13.232Z,0.00
2023-03-21T04:05:08.823Z,0.00
2023-03-21T04:06:08.898Z,0.00
2023-03-21T04:07:08.973Z,0.00
2023-03-21T04:08:09.072Z,0.00
2023-03-21T04:09:19.337Z,0.00
2023-03-21T04:10:09.229Z,0.00
2023-03-21T04:11:09.204Z,0.00
2023-03-21T04:12:09.261Z,0.00
2023-03-21T04:13:09.360Z,0.00
2023-03-21T04:14:09.328Z,0.00
2023-03-21T04:15:10.986Z,0.00
2023-03-21T04:16:09.499Z,0.00
2023-03-21T04:17:09.493Z,0.00
2023-03-21T04:18:09.552Z,0.00
2023-03-21T04:19:10.657Z,0.00
2023-03-21T04:20:13.968Z,0.00
2023-03-21T04:21:09.695Z,0.00
2023-03-21T04:22:09.788Z,0.00
2023-03-21T04:23:09.853Z,0.00
2023-03-21T04:24:09.953Z,0.00
2023-03-21T04:25:09.981Z,0.00
2023-03-21T04:26:09.966Z,0.00
2023-03-21T04:27:10.034Z,0.00
2023-03-21T04:28:10.113Z,0.00
2023-03-21T04:29:10.205Z,0.00
2023-03-21T04:30:10.348Z,0.00
2023-03-21T04:31:22.685Z,0.00
2023-03-21T04:32:10.427Z,0.00
2023-03-21T04:33:10.404Z,0.00
2023-03-21T04:34:10.481Z,0.00
2023-03-21T04:35:10.584Z,0.00
2023-03-21T04:36:10.590Z,0.00
2023-03-21T04:37:10.671Z,0.00
2023-03-21T04:38:10.740Z,0.00
2023-03-21T04:39:10.858Z,0.00
2023-03-21T04:40:10.862Z,0.00
2023-03-21T04:41:10.890Z,0.00
2023-03-21T04:42:10.963Z,0.00
2023-03-21T04:43:10.968Z,0.00
2023-03-21T04:44:11.037Z,0.00
2023-03-21T04:45:11.150Z,0.00
2023-03-21T04:46:11.133Z,0.00
2023-03-21T04:47:11.122Z,0.00
2023-03-21T04:48:11.276Z,0.00
2023-03-21T04:49:11.211Z,0.00
2023-03-21T04:50:11.183Z,0.00
2023-03-21T04:51:11.279Z,0.00
2023-03-21T04:52:11.249Z,0.00
2023-03-21T04:53:11.340Z,0.00
2023-03-21T09:52:48.411Z,343.12
2023-03-21T09:53:48.457Z,348.75
2023-03-21T09:54:48.507Z,371.25
2023-03-21T09:55:48.536Z,376.88
2023-03-21T09:56:48.570Z,376.88
2023-03-21T09:57:48.614Z,388.12
2023-03-21T09:58:48.639Z,393.75
2023-03-21T09:59:48.670Z,405.00
2023-03-21T10:00:48.746Z,416.25
2023-03-21T10:01:48.809Z,427.50
2023-03-21T10:02:48.821Z,438.75
2023-03-21T10:03:48.861Z,444.38
2023-03-21T10:04:49.146Z,455.62
2023-03-21T10:05:50.092Z,466.88
2023-03-21T10:06:48.992Z,472.50
2023-03-21T10:07:49.051Z,483.75
2023-03-21T10:08:49.081Z,489.38
2023-03-21T10:09:49.172Z,500.62
2023-03-21T10:10:49.211Z,506.25
2023-03-21T10:11:49.278Z,517.50
2023-03-21T10:12:49.333Z,528.75
2023-03-21T10:13:49.413Z,534.38
2023-03-21T10:14:49.453Z,551.25
2023-03-21T10:15:49.484Z,551.25
2023-03-21T10:16:49.624Z,556.88
2023-03-21T10:17:49.594Z,562.50
2023-03-21T10:18:49.624Z,568.12
2023-03-21T10:19:49.878Z,573.75
2023-03-21T10:20:49.696Z,579.38
2023-03-21T10:22:01.310Z,585.00
2023-03-21T10:22:49.769Z,585.00
2023-03-21T10:23:49.800Z,585.00
2023-03-21T10:24:49.850Z,590.62
2023-03-21T10:25:49.934Z,590.62
2023-03-21T10:26:49.889Z,596.25
2023-03-21T10:27:49.929Z,601.88
2023-03-21T10:28:53.097Z,601.88
2023-03-21T10:29:49.988Z,613.12
2023-03-21T10:30:50.020Z,618.75
2023-03-21T10:31:50.178Z,624.38
2023-03-21T10:32:50.150Z,618.75
2023-03-21T10:33:50.171Z,624.38
2023-03-21T10:34:50.219Z,646.88
2023-03-21T10:35:50.321Z,675.00
2023-03-21T10:36:50.384Z,787.50
2023-03-21T10:37:50.362Z,1068.75
2023-03-21T10:38:50.392Z,1158.75
2023-03-21T10:39:50.408Z,1389.38
2023-03-21T10:40:50.421Z,1743.75
2023-03-21T10:41:50.453Z,1845.00
2023-03-21T10:42:50.465Z,1805.62
2023-03-21T10:43:50.490Z,2002.50
2023-03-21T10:44:50.493Z,2227.50
2023-03-21T10:45:50.641Z,1996.88
2023-03-21T10:46:50.777Z,2250.00
2023-03-21T10:47:50.898Z,2323.12
2023-03-21T10:48:50.926Z,2356.88
2023-03-21T10:50:06.890Z,2216.25
2023-03-21T10:50:50.849Z,2227.50
2023-03-21T10:51:50.883Z,2205.00
2023-03-21T10:52:50.930Z,2244.38
2023-03-21T10:53:50.962Z,2272.50
2023-03-21T10:54:50.984Z,2323.12
2023-03-21T10:55:50.994Z,2435.62
2023-03-21T10:56:51.002Z,2531.25
2023-03-21T10:57:51.032Z,2604.38
2023-03-21T10:58:51.044Z,2677.50
2023-03-21T10:59:51.053Z,2643.75
2023-03-21T11:00:51.084Z,2458.12
2023-03-21T11:01:51.074Z,1822.50
2023-03-21T11:02:51.134Z,1580.62
2023-03-21T11:03:51.106Z,1569.38
2023-03-21T11:04:51.117Z,1597.50
2023-03-21T11:05:51.127Z,1597.50
2023-03-21T11:06:51.156Z,1636.88
2023-03-21T11:07:51.182Z,2154.38
2023-03-21T11:08:51.189Z,2418.75
2023-03-21T11:09:53.637Z,2520.00
2023-03-21T11:10:51.247Z,2581.88
2023-03-21T11:11:51.267Z,2525.62
2023-03-21T11:12:51.316Z,2407.50
2023-03-21T11:13:51.349Z,2520.00
2023-03-21T11:14:51.361Z,2356.88
2023-03-21T11:15:51.379Z,2221.88
2023-03-21T11:16:51.465Z,2306.25
2023-03-21T11:17:51.450Z,2351.25
2023-03-21T11:18:51.465Z,2722.50
2023-03-21T11:19:51.481Z,2840.62
2023-03-21T11:20:51.502Z,2953.12
2023-03-21T11:21:51.545Z,2941.88
2023-03-21T11:22:51.544Z,2925.00
2023-03-21T11:23:51.589Z,2857.50
2023-03-21T11:24:51.602Z,2733.75
2023-03-21T11:25:51.626Z,2761.88
2023-03-21T11:26:51.654Z,2745.00
2023-03-21T11:27:51.677Z,2660.62
2023-03-21T11:28:51.716Z,2649.38
2023-03-21T11:29:51.735Z,2289.38
2023-03-21T11:30:51.812Z,2154.38
2023-03-21T11:31:51.757Z,1676.25
2023-03-21T11:32:51.768Z,1681.88
2023-03-21T11:33:51.819Z,1614.38
2023-03-21T11:34:51.849Z,1828.12
2023-03-21T11:35:51.904Z,1946.25
2023-03-21T11:36:51.916Z,1794.38
2023-03-21T11:37:51.929Z,1828.12
2023-03-21T11:38:51.969Z,1850.62
2023-03-21T11:39:51.978Z,1867.50
2023-03-21T11:40:51.988Z,1906.88
2023-03-21T11:41:52.029Z,1895.62
2023-03-21T11:42:52.031Z,1800.00
2023-03-21T11:43:52.040Z,1541.25
2023-03-21T11:44:52.108Z,1665.00
2023-03-21T11:45:52.141Z,1653.75
2023-03-21T11:46:53.977Z,1614.38
2023-03-21T11:47:52.206Z,1648.12
2023-03-21T11:48:52.160Z,1631.25
2023-03-21T11:49:58.394Z,1524.38
2023-03-21T11:50:52.277Z,1434.38
2023-03-21T11:51:52.291Z,1333.12
2023-03-21T11:52:52.312Z,1288.12
2023-03-21T11:53:52.345Z,1248.75
2023-03-21T11:54:52.370Z,1215.00
2023-03-21T11:55:52.379Z,1226.25
2023-03-21T11:56:52.402Z,1226.25
2023-03-21T11:57:52.438Z,1209.38
2023-03-21T11:58:52.494Z,1108.12
2023-03-21T11:59:52.558Z,1040.62
2023-03-21T12:00:52.550Z,1046.25
2023-03-21T12:01:52.551Z,1035.00
2023-03-21T12:02:52.618Z,1018.12
2023-03-21T12:03:54.653Z,1012.50
2023-03-21T12:04:52.682Z,1051.88
2023-03-21T12:05:52.692Z,1063.12
2023-03-21T12:06:52.718Z,1040.62
2023-03-21T12:07:52.737Z,1040.62
2023-03-21T12:08:52.750Z,1012.50
2023-03-21T12:09:52.827Z,990.00
2023-03-21T12:10:52.851Z,1001.25
2023-03-21T12:11:52.893Z,984.38
2023-03-21T12:12:52.933Z,973.12
2023-03-21T12:13:52.973Z,933.75
2023-03-21T12:14:53.034Z,855.00
2023-03-21T12:15:55.365Z,849.38
2023-03-21T12:16:53.096Z,793.12
2023-03-21T12:17:53.116Z,720.00
2023-03-21T12:18:53.154Z,714.38
2023-03-21T12:19:53.223Z,708.75
2023-03-21T12:20:53.283Z,686.25
2023-03-21T12:21:54.807Z,646.88
2023-03-21T12:22:53.453Z,641.25
2023-03-21T12:23:53.380Z,624.38
2023-03-21T12:24:53.443Z,613.12
2023-03-21T12:25:53.470Z,590.62
2023-03-21T12:26:53.507Z,590.62
2023-03-21T12:27:53.573Z,590.62
2023-03-21T12:28:53.602Z,573.75
2023-03-21T12:29:53.633Z,556.88
2023-03-21T12:30:53.687Z,534.38
2023-03-21T12:31:53.839Z,523.12
2023-03-21T12:32:53.808Z,506.25
2023-03-21T12:33:53.855Z,489.38
2023-03-21T12:34:53.872Z,478.12
2023-03-21T12:35:53.975Z,461.25
2023-03-21T12:36:53.940Z,450.00
2023-03-21T12:37:55.530Z,438.75
2023-03-21T12:38:53.983Z,421.88
2023-03-21T12:39:54.047Z,405.00
2023-03-21T12:40:54.093Z,393.75
2023-03-21T12:41:54.134Z,388.12
2023-03-21T12:42:54.152Z,376.88
2023-03-21T12:43:55.421Z,371.25
2023-03-21T12:44:54.246Z,365.62
2023-03-21T12:45:54.292Z,354.38
2023-03-21T12:46:54.350Z,348.75
2023-03-21T12:47:54.408Z,343.12
2023-03-21T12:48:54.447Z,337.50
2023-03-21T12:49:55.381Z,331.88
2023-03-21T12:50:54.515Z,331.88
2023-03-21T12:51:54.582Z,326.25
2023-03-21T12:52:54.608Z,326.25
2023-03-21T12:53:54.644Z,326.25
2023-03-21T12:54:54.690Z,326.25
2023-03-21T12:55:54.722Z,326.25
2023-03-21T12:56:54.774Z,326.25
2023-03-21T12:57:57.857Z,331.88
2023-03-21T12:58:54.873Z,331.88
2023-03-21T12:59:54.955Z,331.88
2023-03-21T13:00:55.021Z,337.50
2023-03-21T13:01:55.025Z,337.50
2023-03-21T13:02:55.054Z,331.88
2023-03-21T13:03:55.128Z,331.88
2023-03-21T13:04:55.182Z,331.88
2023-03-21T13:05:55.226Z,331.88
2023-03-21T13:06:55.273Z,331.88
2023-03-21T13:07:55.311Z,337.50
2023-03-21T13:08:55.343Z,337.50
2023-03-21T13:09:55.385Z,343.12
2023-03-21T13:10:55.423Z,348.75
2023-03-21T13:11:55.482Z,348.75
2023-03-21T13:12:55.492Z,354.38
2023-03-21T13:13:55.547Z,354.38
2023-03-21T13:14:55.562Z,354.38
2023-03-21T13:15:55.660Z,354.38
2023-03-21T13:16:55.622Z,360.00
2023-03-21T13:17:55.655Z,360.00
2023-03-21T13:18:55.682Z,360.00
2023-03-21T13:19:55.778Z,360.00
2023-03-21T13:20:55.785Z,360.00
2023-03-21T13:21:55.845Z,360.00
2023-03-21T13:22:55.890Z,360.00
2023-03-21T13:23:55.934Z,371.25
2023-03-21T13:24:55.973Z,376.88
2023-03-21T13:25:56.013Z,376.88
2023-03-21T13:26:56.057Z,382.50
2023-03-21T13:27:56.104Z,382.50
2023-03-21T13:28:56.133Z,382.50
2023-03-21T13:29:56.208Z,382.50
2023-03-21T13:30:56.188Z,376.88
2023-03-21T13:31:57.546Z,376.88
2023-03-21T13:32:56.266Z,371.25
2023-03-21T13:33:56.314Z,360.00
2023-03-21T13:34:56.349Z,360.00
2023-03-21T13:35:56.467Z,354.38
2023-03-21T13:36:56.400Z,348.75
2023-03-21T13:37:56.428Z,343.12
2023-03-21T13:38:56.477Z,348.75
2023-03-21T13:39:56.535Z,343.12
2023-03-21T13:40:56.576Z,348.75
2023-03-21T13:41:56.611Z,343.12
2023-03-21T13:42:56.653Z,343.12
2023-03-21T13:43:56.703Z,343.12
2023-03-21T13:44:56.737Z,343.12
2023-03-21T13:45:56.867Z,343.12
2023-03-21T13:46:56.845Z,343.12
2023-03-21T13:47:56.927Z,337.50
2023-03-21T13:48:59.124Z,337.50
2023-03-21T13:49:56.963Z,331.88
2023-03-21T13:50:58.233Z,326.25
2023-03-21T13:51:57.083Z,320.62
2023-03-21T13:52:57.133Z,315.00
2023-03-21T13:53:57.184Z,315.00
2023-03-21T13:54:57.205Z,315.00
2023-03-21T13:55:57.244Z,315.00
2023-03-21T13:56:58.080Z,320.62
2023-03-21T13:57:57.406Z,326.25
2023-03-21T13:58:57.414Z,331.88
2023-03-21T13:59:57.469Z,337.50
2023-03-21T14:00:57.529Z,343.12
2023-03-21T14:01:57.568Z,343.12
2023-03-21T14:02:57.614Z,343.12
2023-03-21T14:03:57.672Z,348.75
2023-03-21T14:05:05.651Z,348.75
2023-03-21T14:05:57.742Z,354.38
2023-03-21T14:06:57.730Z,354.38
2023-03-21T14:08:06.008Z,360.00
2023-03-21T14:08:57.757Z,360.00
2023-03-21T14:09:57.805Z,354.38
2023-03-21T14:10:57.821Z,354.38
2023-03-21T14:12:03.866Z,343.12
2023-03-21T14:12:57.993Z,331.88
2023-03-21T14:13:57.933Z,315.00
2023-03-21T14:15:06.757Z,298.12
2023-03-21T14:15:58.361Z,281.25
2023-03-21T14:16:58.060Z,270.00
2023-03-21T14:17:58.103Z,253.12
2023-03-21T14:18:58.164Z,247.50
2023-03-21T14:19:58.179Z,230.62
2023-03-21T14:20:58.226Z,225.00
2023-03-21T14:21:58.304Z,219.38
2023-03-21T14:22:58.318Z,213.75
2023-03-21T14:23:58.362Z,213.75
2023-03-21T14:24:58.410Z,213.75
2023-03-21T14:25:58.445Z,219.38
2023-03-21T14:26:58.486Z,219.38
2023-03-21T14:27:58.529Z,225.00
2023-03-21T14:28:58.544Z,225.00
2023-03-21T14:29:58.578Z,230.62
2023-03-21T14:30:58.626Z,230.62
2023-03-21T14:31:58.709Z,230.62
2023-03-21T14:32:58.770Z,236.25
2023-03-21T14:33:58.817Z,230.62
2023-03-21T14:34:58.859Z,230.62
2023-03-21T14:35:58.908Z,225.00
2023-03-21T14:36:59.380Z,230.62
2023-03-21T14:37:58.949Z,230.62
2023-03-21T14:38:58.980Z,241.88
2023-03-21T14:40:00.472Z,253.12
2023-03-21T14:40:59.017Z,270.00
2023-03-21T14:41:59.038Z,298.12
2023-03-21T14:42:59.071Z,393.75
2023-03-21T14:43:59.101Z,489.38
2023-03-21T14:44:59.150Z,399.38
2023-03-21T14:45:59.204Z,416.25
2023-03-21T14:46:59.258Z,371.25
2023-03-21T14:47:59.361Z,365.62
2023-03-21T14:48:59.310Z,354.38
2023-03-21T14:49:59.352Z,337.50
2023-03-21T14:50:59.379Z,320.62
2023-03-21T14:51:59.428Z,303.75
2023-03-21T14:52:59.477Z,292.50
2023-03-21T14:53:59.501Z,281.25
2023-03-21T14:54:59.567Z,270.00
2023-03-21T14:55:59.618Z,258.75
2023-03-21T14:56:59.644Z,247.50
2023-03-21T14:57:59.681Z,241.88
2023-03-21T14:58:59.720Z,236.25
2023-03-21T14:59:59.780Z,236.25
2023-03-21T15:00:59.811Z,230.62
2023-03-21T15:01:59.915Z,230.62
2023-03-21T15:02:59.934Z,225.00
2023-03-21T15:04:00.575Z,225.00
2023-03-21T15:05:00.042Z,225.00
2023-03-21T15:06:00.125Z,219.38
2023-03-21T15:07:00.153Z,208.12
2023-03-21T15:08:00.205Z,202.50
2023-03-21T15:09:00.255Z,196.88
2023-03-21T15:10:00.272Z,191.25
2023-03-21T15:11:08.310Z,185.62
2023-03-21T15:12:00.333Z,180.00
2023-03-21T15:13:00.361Z,168.75
2023-03-21T15:14:00.415Z,163.12
2023-03-21T15:15:00.464Z,163.12
2023-03-21T15:16:00.533Z,163.12
2023-03-21T15:17:00.584Z,168.75
2023-03-21T15:18:00.622Z,174.38
2023-03-21T15:19:00.664Z,185.62
2023-03-21T15:20:00.720Z,191.25
2023-03-21T15:21:00.733Z,196.88
2023-03-21T15:22:00.772Z,208.12
2023-03-21T15:23:00.814Z,225.00
2023-03-21T15:24:00.852Z,236.25
2023-03-21T15:25:00.893Z,236.25
2023-03-21T15:26:00.934Z,230.62
2023-03-21T15:27:00.976Z,225.00
2023-03-21T15:28:01.019Z,225.00
2023-03-21T15:29:01.049Z,225.00
2023-03-21T15:30:01.073Z,225.00
2023-03-21T15:31:01.146Z,213.75
2023-03-21T15:32:01.114Z,213.75
2023-03-21T15:33:01.141Z,219.38
2023-03-21T15:34:01.170Z,230.62
2023-03-21T15:35:01.193Z,236.25
2023-03-21T15:36:01.330Z,241.88
2023-03-21T15:37:01.280Z,247.50
2023-03-21T15:38:01.305Z,247.50
2023-03-21T15:39:01.343Z,241.88
2023-03-21T15:40:01.380Z,241.88
2023-03-21T15:41:01.426Z,241.88
2023-03-21T15:42:01.469Z,247.50
2023-03-21T15:43:01.504Z,241.88
2023-03-21T15:44:01.572Z,241.88
2023-03-21T15:45:01.606Z,241.88
2023-03-21T15:46:01.660Z,241.88
2023-03-21T15:47:01.754Z,241.88
2023-03-21T15:48:01.771Z,241.88
2023-03-21T15:49:01.842Z,241.88
2023-03-21T15:50:01.893Z,241.88
2023-03-21T15:51:01.993Z,241.88
2023-03-21T15:52:01.922Z,241.88
2023-03-21T15:53:01.954Z,241.88
2023-03-21T15:54:01.996Z,241.88
2023-03-21T15:55:02.032Z,236.25
2023-03-21T15:56:02.092Z,230.62
2023-03-21T15:57:02.133Z,219.38
2023-03-21T15:58:02.162Z,213.75
2023-03-21T15:59:02.207Z,202.50
2023-03-21T16:00:02.234Z,191.25
2023-03-21T16:01:02.367Z,185.62
2023-03-21T16:02:02.391Z,180.00
2023-03-21T16:03:02.373Z,168.75
2023-03-21T16:04:02.416Z,163.12
2023-03-21T16:05:02.483Z,157.50
2023-03-21T16:06:02.493Z,151.88
2023-03-21T16:07:02.564Z,146.25
2023-03-21T16:08:02.594Z,140.62
2023-03-21T16:09:02.624Z,129.38
2023-03-21T16:10:02.653Z,123.75
2023-03-21T16:11:02.693Z,118.12
2023-03-21T16:12:02.745Z,112.50
2023-03-21T16:13:02.778Z,112.50
2023-03-21T16:14:02.807Z,112.50
2023-03-21T16:15:02.853Z,112.50
2023-03-21T16:16:02.898Z,106.88
2023-03-21T16:17:02.954Z,101.25
2023-03-21T16:18:02.965Z,95.62
2023-03-21T16:19:03.005Z,90.00
2023-03-21T16:20:03.114Z,84.38
2023-03-21T16:21:03.104Z,84.38
2023-03-21T16:22:03.197Z,78.75
2023-03-21T16:23:03.170Z,78.75
2023-03-21T16:24:03.233Z,73.12
2023-03-21T16:25:03.287Z,73.12
2023-03-21T16:26:03.335Z,78.75
2023-03-21T16:27:03.416Z,78.75
2023-03-21T16:28:03.478Z,78.75
2023-03-21T16:29:03.538Z,84.38
2023-03-21T16:30:03.586Z,95.62
2023-03-21T16:31:03.617Z,106.88
2023-03-21T16:32:03.708Z,106.88
2023-03-21T16:33:03.728Z,112.50
2023-03-21T16:34:03.756Z,112.50
2023-03-21T16:35:03.780Z,112.50
2023-03-21T16:36:03.880Z,106.88
2023-03-21T16:37:03.830Z,106.88
2023-03-21T16:38:03.868Z,106.88
2023-03-21T16:39:03.908Z,101.25
2023-03-21T16:40:03.984Z,101.25
2023-03-21T16:41:04.027Z,101.25
2023-03-21T16:42:04.028Z,95.62
2023-03-21T16:43:04.109Z,95.62
2023-03-21T16:44:04.145Z,95.62
2023-03-21T16:45:04.202Z,90.00
2023-03-21T16:46:04.315Z,84.38
2023-03-21T16:47:04.303Z,84.38
2023-03-21T16:48:04.433Z,78.75
2023-03-21T16:49:04.399Z,73.12
2023-03-21T16:50:04.467Z,73.12
2023-03-21T16:51:04.517Z,67.50
2023-03-21T16:52:04.557Z,61.88
2023-03-21T16:53:04.622Z,61.88
2023-03-21T16:54:04.702Z,56.25
2023-03-21T16:55:04.747Z,56.25
2023-03-21T16:56:04.798Z,50.62
2023-03-21T16:57:04.867Z,50.62
2023-03-21T16:58:04.890Z,45.00
2023-03-21T16:59:04.961Z,45.00
2023-03-21T17:00:05.009Z,45.00
2023-03-21T17:01:05.099Z,39.38
2023-03-21T17:02:05.131Z,39.38
2023-03-21T17:03:05.240Z,33.75
2023-03-21T17:04:05.201Z,33.75
2023-03-21T17:05:05.261Z,28.12
2023-03-21T17:06:05.322Z,28.12
2023-03-21T17:07:05.378Z,22.50
2023-03-21T17:08:05.415Z,22.50
2023-03-21T17:09:05.485Z,16.88
2023-03-21T17:10:05.462Z,16.88
2023-03-21T17:11:05.532Z,16.88
2023-03-21T17:12:05.580Z,16.88
2023-03-21T17:13:05.649Z,11.25
2023-03-21T17:14:05.723Z,11.25
2023-03-21T17:15:05.792Z,11.25
2023-03-21T17:16:05.842Z,11.25
2023-03-21T17:17:05.977Z,11.25
2023-03-21T17:18:06.006Z,11.25
2023-03-21T17:19:06.061Z,5.62
2023-03-21T17:20:06.110Z,5.62
2023-03-21T17:21:06.152Z,5.62
2023-03-21T17:22:06.217Z,5.62
2023-03-21T17:23:06.271Z,5.62
2023-03-21T17:24:06.322Z,5.62
2023-03-21T17:25:06.414Z,5.62
2023-03-21T17:26:06.373Z,5.62
2023-03-21T17:27:06.458Z,5.62
2023-03-21T17:28:06.495Z,0.00
2023-03-21T17:29:06.564Z,0.00
2023-03-21T17:30:06.686Z,0.00
2023-03-21T17:31:06.701Z,0.00
2023-03-21T17:32:06.732Z,0.00
2023-03-21T17:33:06.791Z,0.00
2023-03-21T17:34:06.871Z,0.00
2023-03-21T17:35:06.931Z,0.00
2023-03-21T17:36:06.981Z,0.00
2023-03-21T17:37:07.045Z,0.00
2023-03-21T17:38:07.092Z,0.00
2023-03-21T17:39:07.248Z,0.00
2023-03-21T17:40:07.191Z,0.00
2023-03-21T17:41:07.249Z,0.00
2023-03-21T17:42:07.220Z,0.00
2023-03-21T17:43:07.290Z,0.00
2023-03-21T17:44:07.414Z,0.00
2023-03-21T17:45:07.372Z,0.00
2023-03-21T17:46:07.436Z,0.00
2023-03-21T17:47:07.492Z,0.00