createdAt,value
2018-10-12T00:01:15.929Z,16.62
2018-10-12T00:03:43.343Z,17.85
2018-10-12T00:06:10.693Z,18.23
2018-10-12T00:08:38.617Z,17.87
2018-10-12T00:11:06.009Z,18.40
2018-10-12T00:13:33.355Z,18.52
2018-10-12T00:16:00.854Z,17.80
2018-10-12T00:18:28.278Z,16.25
2018-10-12T00:20:55.678Z,16.85
2018-10-12T00:23:23.125Z,16.30
2018-10-12T00:25:50.473Z,15.40
2018-10-12T00:28:17.894Z,16.82
2018-10-12T00:30:45.281Z,15.88
2018-10-12T00:33:12.628Z,16.00
2018-10-12T00:35:39.969Z,15.15
2018-10-12T00:38:07.439Z,15.93
2018-10-12T00:40:34.769Z,16.75
2018-10-12T00:43:02.125Z,17.20
2018-10-12T00:45:29.481Z,16.82
2018-10-12T00:48:01.844Z,16.82
2018-10-12T00:50:30.861Z,14.75
2018-10-12T00:52:58.437Z,15.72
2018-10-12T00:55:27.093Z,15.50
2018-10-12T00:57:54.468Z,14.20
2018-10-12T01:00:21.965Z,15.20
2018-10-12T01:02:49.418Z,14.90
2018-10-12T01:05:16.796Z,15.98
2018-10-12T01:07:44.154Z,16.15
2018-10-12T01:10:11.474Z,16.73
2018-10-12T01:12:38.890Z,15.32
2018-10-12T01:15:06.635Z,16.80
2018-10-12T01:17:34.819Z,14.23
2018-10-12T01:20:02.199Z,15.43
2018-10-12T01:22:30.033Z,14.78
2018-10-12T01:24:58.599Z,15.50
2018-10-12T01:27:26.272Z,15.63
2018-10-12T01:29:54.128Z,16.55
2018-10-12T01:32:27.015Z,14.20
2018-10-12T01:34:54.804Z,16.25
2018-10-12T01:37:22.182Z,16.12
2018-10-12T01:39:49.599Z,14.75
2018-10-12T01:42:16.941Z,13.58
2018-10-12T01:44:44.289Z,14.35
2018-10-12T01:47:11.646Z,15.20
2018-10-12T01:49:39.816Z,13.90
2018-10-12T01:52:08.192Z,14.58
2018-10-12T01:54:35.587Z,14.75
2018-10-12T01:57:02.975Z,14.90
2018-10-12T01:59:30.444Z,15.70
2018-10-12T02:01:57.792Z,14.65
2018-10-12T02:04:25.211Z,15.60
2018-10-12T02:06:52.606Z,13.75
2018-10-12T02:09:20.164Z,14.33
2018-10-12T02:11:47.608Z,14.33
2018-10-12T02:14:14.930Z,15.00
2018-10-12T02:16:42.321Z,15.98
2018-10-12T02:19:09.651Z,15.53
2018-10-12T02:21:36.994Z,14.80
2018-10-12T02:24:04.469Z,15.23
2018-10-12T02:26:31.907Z,14.93
2018-10-12T02:28:59.689Z,15.18
2018-10-12T02:31:27.823Z,14.70
2018-10-12T02:33:55.325Z,14.30
2018-10-12T02:36:23.158Z,15.30
2018-10-12T02:38:50.517Z,16.55
2018-10-12T02:41:17.885Z,14.03
2018-10-12T02:43:45.291Z,13.18
2018-10-12T02:46:12.966Z,14.60
2018-10-12T02:48:40.486Z,13.60
2018-10-12T02:51:07.872Z,14.07
2018-10-12T02:53:35.507Z,13.62
2018-10-12T02:56:02.858Z,14.80
2018-10-12T02:58:30.214Z,13.40
2018-10-12T03:00:57.582Z,13.38
2018-10-12T03:03:24.978Z,14.00
2018-10-12T03:05:52.654Z,13.80
2018-10-12T03:08:20.140Z,13.22
2018-10-12T03:10:47.598Z,13.72
2018-10-12T03:13:15.093Z,12.85
2018-10-12T03:15:43.176Z,13.70
2018-10-12T03:18:10.558Z,14.28
2018-10-12T03:20:41.683Z,14.30
2018-10-12T03:23:09.015Z,13.68
2018-10-12T03:25:36.389Z,13.98
2018-10-12T03:28:09.430Z,13.70
2018-10-12T03:30:36.846Z,14.30
2018-10-12T03:33:04.242Z,13.95
2018-10-12T03:35:31.622Z,13.58
2018-10-12T03:37:59.095Z,13.22
2018-10-12T03:40:26.496Z,13.55
2018-10-12T03:42:53.877Z,13.80
2018-10-12T03:45:21.257Z,13.75
2018-10-12T03:47:48.596Z,12.75
2018-10-12T03:50:16.046Z,13.78
2018-10-12T03:52:43.398Z,13.32
2018-10-12T03:55:10.754Z,14.00
2018-10-12T03:57:38.107Z,14.05
2018-10-12T04:00:05.488Z,13.05
2018-10-12T04:02:32.856Z,13.13
2018-10-12T04:05:00.197Z,12.25
2018-10-12T04:07:27.548Z,12.65
2018-10-12T04:09:54.902Z,13.03
2018-10-12T04:12:22.315Z,12.88
2018-10-12T04:14:49.744Z,13.60
2018-10-12T04:17:17.186Z,12.85
2018-10-12T04:19:44.503Z,12.93
2018-10-12T04:22:11.877Z,13.32
2018-10-12T04:24:39.247Z,13.95
2018-10-12T04:27:06.563Z,13.15
2018-10-12T04:29:33.909Z,14.40
2018-10-12T04:32:01.292Z,13.70
2018-10-12T04:34:28.721Z,13.40
2018-10-12T04:36:56.114Z,13.62
2018-10-12T04:39:29.116Z,13.10
2018-10-12T04:41:56.453Z,13.10
2018-10-12T04:44:23.897Z,13.75
2018-10-12T04:46:51.362Z,13.43
2018-10-12T04:49:18.728Z,12.98
2018-10-12T04:51:48.085Z,13.80
2018-10-12T04:54:15.773Z,13.48
2018-10-12T04:56:43.327Z,13.35
2018-10-12T04:59:10.703Z,13.60
2018-10-12T05:01:38.038Z,13.55
2018-10-12T05:04:05.429Z,13.35
2018-10-12T05:06:32.841Z,13.60
2018-10-12T05:09:00.184Z,13.40
2018-10-12T05:11:27.538Z,15.20
2018-10-12T05:13:54.888Z,13.72
2018-10-12T05:16:22.262Z,13.20
2018-10-12T05:18:49.663Z,13.60
2018-10-12T05:21:17.044Z,13.65
2018-10-12T05:23:44.771Z,12.78
2018-10-12T05:26:12.118Z,13.85
2018-10-12T05:28:39.605Z,13.22
2018-10-12T05:31:07.082Z,12.58
2018-10-12T05:33:34.519Z,12.80
2018-10-12T05:36:01.937Z,13.32
2018-10-12T05:38:30.537Z,14.38
2018-10-12T05:40:58.097Z,14.10
2018-10-12T05:43:25.595Z,13.20
2018-10-12T05:45:52.841Z,14.00
2018-10-12T05:48:26.018Z,14.47
2018-10-12T05:50:53.422Z,12.05
2018-10-12T05:53:20.836Z,13.10
2018-10-12T05:55:48.243Z,14.00
2018-10-12T05:58:16.166Z,14.47
2018-10-12T06:00:43.481Z,13.55
2018-10-12T06:03:10.795Z,14.55
2018-10-12T06:05:38.153Z,15.45
2018-10-12T06:08:05.509Z,13.53
2018-10-12T06:10:32.859Z,12.98
2018-10-12T06:13:00.270Z,14.13
2018-10-12T06:15:27.629Z,14.03
2018-10-12T06:17:54.999Z,13.62
2018-10-12T06:20:22.433Z,13.60
2018-10-12T06:22:49.803Z,15.53
2018-10-12T06:25:17.254Z,13.10
2018-10-12T06:27:44.666Z,14.70
2018-10-12T06:30:12.061Z,14.43
2018-10-12T06:32:39.389Z,14.45
2018-10-12T06:35:06.802Z,13.95
2018-10-12T06:37:34.173Z,14.15
2018-10-12T06:40:01.532Z,14.70
2018-10-12T06:42:28.970Z,14.75
2018-10-12T06:44:56.454Z,14.20
2018-10-12T06:47:23.839Z,14.07
2018-10-12T06:49:51.256Z,14.78
2018-10-12T06:52:18.682Z,15.48
2018-10-12T06:54:46.022Z,14.00
2018-10-12T06:57:13.367Z,14.40
2018-10-12T06:59:40.724Z,14.93
2018-10-12T07:02:08.109Z,15.05
2018-10-12T07:04:35.637Z,14.87
2018-10-12T07:07:02.989Z,14.03
2018-10-12T07:09:30.366Z,14.28
2018-10-12T07:11:57.701Z,14.60
2018-10-12T07:14:25.053Z,15.83
2018-10-12T07:16:52.424Z,15.40
2018-10-12T07:19:19.878Z,14.10
2018-10-12T07:21:47.283Z,16.25
2018-10-12T07:24:14.700Z,14.63
2018-10-12T07:26:42.065Z,14.33
2018-10-12T07:29:09.382Z,15.10
2018-10-12T07:31:36.798Z,15.87
2018-10-12T07:34:04.125Z,14.78
2018-10-12T07:36:31.497Z,14.90
2018-10-12T07:38:58.837Z,14.80
2018-10-12T07:41:26.157Z,16.00
2018-10-12T07:43:53.490Z,16.07
2018-10-12T07:46:20.922Z,15.27
2018-10-12T07:48:52.800Z,15.17
2018-10-12T07:51:20.160Z,15.30
2018-10-12T07:53:47.521Z,15.43
2018-10-12T07:56:14.977Z,15.67
2018-10-12T07:58:42.257Z,14.77
2018-10-12T08:01:09.630Z,14.60
2018-10-12T08:03:37.080Z,14.77
2018-10-12T08:06:04.474Z,14.73
2018-10-12T08:08:31.840Z,13.63
2018-10-12T08:10:59.198Z,14.47
2018-10-12T08:13:26.864Z,14.80
2018-10-12T08:15:56.004Z,13.20
2018-10-12T08:18:23.370Z,14.20
2018-10-12T08:20:50.768Z,14.30
2018-10-12T08:23:18.087Z,14.40
2018-10-12T08:25:45.438Z,13.57
2018-10-12T08:28:12.736Z,13.87
2018-10-12T08:30:40.041Z,12.40
2018-10-12T08:33:07.357Z,12.03
2018-10-12T08:35:34.667Z,13.57
2018-10-12T08:38:01.965Z,12.93
2018-10-12T08:40:29.280Z,12.37
2018-10-12T08:42:56.629Z,13.03
2018-10-12T08:45:23.964Z,13.93
2018-10-12T08:47:51.303Z,12.30
2018-10-12T08:50:18.621Z,12.20
2018-10-12T08:52:45.925Z,13.83
2018-10-12T08:55:13.445Z,13.00
2018-10-12T08:57:40.772Z,13.20
2018-10-12T09:00:08.129Z,11.93
2018-10-12T09:02:35.455Z,13.10
2018-10-12T09:05:02.812Z,11.30
2018-10-12T09:07:30.149Z,11.97
2018-10-12T09:09:57.535Z,12.03
2018-10-12T09:12:24.809Z,12.07
2018-10-12T09:14:52.109Z,12.67
2018-10-12T09:17:19.486Z,13.47
2018-10-12T09:19:46.863Z,11.30
2018-10-12T09:22:14.273Z,11.77
2018-10-12T09:24:41.743Z,11.23
2018-10-12T09:27:09.169Z,10.40
2018-10-12T09:29:36.481Z,10.07
2018-10-12T09:32:03.866Z,10.20
2018-10-12T09:34:31.813Z,9.27
2018-10-12T09:36:59.227Z,15.30
2018-10-12T09:39:26.480Z,9.03
2018-10-12T09:41:53.795Z,8.37
2018-10-12T09:44:21.157Z,9.00
2018-10-12T09:46:48.820Z,9.20
2018-10-12T09:49:16.236Z,8.33
2018-10-12T09:51:43.565Z,8.60
2018-10-12T09:54:11.435Z,8.17
2018-10-12T09:56:38.754Z,8.50
2018-10-12T09:59:06.367Z,7.93
2018-10-12T10:01:39.229Z,8.03
2018-10-12T10:04:11.874Z,8.60
2018-10-12T10:06:39.172Z,8.20
2018-10-12T10:09:06.622Z,8.30
2018-10-12T10:11:33.887Z,7.50
2018-10-12T10:14:01.218Z,8.80
2018-10-12T10:16:29.028Z,9.23
2018-10-12T10:18:56.393Z,8.60
2018-10-12T10:21:23.715Z,9.37
2018-10-12T10:23:51.051Z,8.10
2018-10-12T10:26:18.377Z,7.90
2018-10-12T10:28:45.698Z,7.53
2018-10-12T10:31:13.028Z,8.60
2018-10-12T10:33:40.378Z,8.20
2018-10-12T10:36:07.714Z,8.77
2018-10-12T10:38:35.041Z,8.27
2018-10-12T10:41:02.322Z,8.67
2018-10-12T10:43:29.874Z,7.27
2018-10-12T10:45:57.250Z,7.77
2018-10-12T10:48:24.580Z,8.27
2018-10-12T10:50:51.914Z,8.00
2018-10-12T10:53:19.532Z,7.00
2018-10-12T10:55:46.874Z,7.30
2018-10-12T10:58:14.257Z,7.53
2018-10-12T11:00:41.753Z,6.70
2018-10-12T11:03:09.066Z,6.40
2018-10-12T11:05:36.373Z,6.33
2018-10-12T11:08:03.714Z,6.70
2018-10-12T11:10:31.072Z,6.00
2018-10-12T11:12:58.401Z,5.70
2018-10-12T11:15:25.718Z,5.60
2018-10-12T11:17:52.996Z,5.37
2018-10-12T11:20:20.325Z,6.63
2018-10-12T11:22:47.614Z,8.10
2018-10-12T11:25:14.945Z,5.60
2018-10-12T11:27:42.279Z,5.40
2018-10-12T11:30:09.621Z,5.10
2018-10-12T11:32:36.975Z,5.67
2018-10-12T11:35:04.306Z,5.20
2018-10-12T11:37:31.695Z,5.53
2018-10-12T11:39:59.013Z,4.83
2018-10-12T11:43:34.724Z,5.13
2018-10-12T11:46:02.207Z,5.53
2018-10-12T11:48:29.605Z,4.67
2018-10-12T11:50:57.141Z,5.20
2018-10-12T11:53:24.437Z,5.40
2018-10-12T11:55:51.742Z,5.47
2018-10-12T11:58:19.116Z,5.40
2018-10-12T12:00:46.489Z,5.27
2018-10-12T12:03:13.771Z,6.40
2018-10-12T12:05:41.093Z,4.93
2018-10-12T12:08:09.263Z,5.13
2018-10-12T12:10:36.995Z,5.37
2018-10-12T12:13:04.303Z,5.50
2018-10-12T12:15:31.599Z,5.00
2018-10-12T12:17:59.267Z,5.07
2018-10-12T12:20:26.575Z,5.50
2018-10-12T12:22:53.854Z,4.80
2018-10-12T12:25:21.376Z,4.70
2018-10-12T12:27:48.742Z,4.80
2018-10-12T12:30:16.026Z,5.30
2018-10-12T12:32:43.384Z,6.30
2018-10-12T12:35:11.034Z,5.40
2018-10-12T12:37:38.119Z,5.30
2018-10-12T12:40:06.033Z,5.50
2018-10-12T12:42:34.377Z,5.83
2018-10-12T12:45:01.694Z,5.70
2018-10-12T12:47:29.061Z,5.07
2018-10-12T12:49:56.304Z,5.40
2018-10-12T12:52:24.028Z,5.10
2018-10-12T12:54:51.436Z,5.20
2018-10-12T12:57:18.688Z,5.10
2018-10-12T12:59:46.016Z,5.00
2018-10-12T13:02:13.298Z,4.80
2018-10-12T13:04:40.641Z,5.80
2018-10-12T13:07:08.086Z,5.00
2018-10-12T13:09:35.398Z,5.10
2018-10-12T13:12:03.299Z,5.37
2018-10-12T13:14:30.600Z,5.00
2018-10-12T13:16:57.978Z,4.57
2018-10-12T13:19:25.279Z,4.97
2018-10-12T13:21:52.642Z,4.30
2018-10-12T13:24:19.932Z,4.40
2018-10-12T13:26:47.248Z,4.50
2018-10-12T13:29:14.608Z,4.93
2018-10-12T13:31:42.289Z,4.50
2018-10-12T13:34:09.589Z,5.40
2018-10-12T13:36:36.908Z,5.43
2018-10-12T13:39:05.420Z,5.00
2018-10-12T13:41:32.775Z,4.50
2018-10-12T13:44:00.085Z,4.97
2018-10-12T13:46:27.429Z,4.90
2018-10-12T13:48:54.714Z,4.50
2018-10-12T13:51:22.012Z,4.93
2018-10-12T13:53:49.368Z,5.10
2018-10-12T13:56:18.471Z,4.90
2018-10-12T13:58:45.844Z,5.03
2018-10-12T14:01:13.203Z,4.80
2018-10-12T14:03:40.770Z,4.83
2018-10-12T14:06:08.210Z,5.30
2018-10-12T14:08:35.513Z,5.70
2018-10-12T14:11:02.826Z,5.90
2018-10-12T14:13:30.156Z,5.40
2018-10-12T14:15:57.465Z,5.97
2018-10-12T14:18:24.838Z,6.27
2018-10-12T14:20:52.147Z,5.60
2018-10-12T14:23:19.508Z,5.60
2018-10-12T14:25:46.791Z,5.57
2018-10-12T14:28:14.100Z,5.40
2018-10-12T14:30:41.405Z,6.03
2018-10-12T14:33:08.711Z,5.43
2018-10-12T14:35:36.113Z,6.37
2018-10-12T14:38:03.958Z,5.70
2018-10-12T14:40:31.208Z,6.27
2018-10-12T14:42:58.547Z,6.00
2018-10-12T14:45:25.821Z,6.13
2018-10-12T14:47:54.188Z,5.13
2018-10-12T14:50:21.559Z,5.40
2018-10-12T14:52:48.937Z,5.87
2018-10-12T14:55:16.233Z,5.43
2018-10-12T14:57:43.547Z,6.70
2018-10-12T15:00:10.921Z,6.53
2018-10-12T15:02:38.757Z,5.73
2018-10-12T15:05:06.361Z,6.17
2018-10-12T15:07:33.704Z,6.30
2018-10-12T15:10:01.035Z,6.70
2018-10-12T15:12:28.328Z,6.63
2018-10-12T15:15:01.086Z,6.63
2018-10-12T15:17:28.447Z,6.43
2018-10-12T15:19:55.735Z,8.27
2018-10-12T15:22:23.045Z,6.40
2018-10-12T15:24:50.397Z,6.90
2018-10-12T15:27:17.696Z,6.40
2018-10-12T15:29:45.004Z,7.03
2018-10-12T15:32:12.419Z,6.60
2018-10-12T15:34:39.718Z,6.40
2018-10-12T15:37:07.033Z,6.20
2018-10-12T15:39:34.425Z,6.17
2018-10-12T15:42:01.814Z,6.13
2018-10-12T15:44:29.242Z,6.87
2018-10-12T15:46:56.623Z,6.90
2018-10-12T15:49:24.771Z,6.93
2018-10-12T15:51:52.113Z,6.47
2018-10-12T15:54:19.473Z,7.50
2018-10-12T15:56:47.336Z,6.73
2018-10-12T15:59:14.727Z,6.60
2018-10-12T16:01:42.055Z,7.53
2018-10-12T16:04:09.439Z,7.47
2018-10-12T16:06:36.822Z,7.00
2018-10-12T16:09:04.974Z,6.67
2018-10-12T16:11:32.426Z,7.87
2018-10-12T16:13:59.782Z,7.67
2018-10-12T16:16:27.094Z,6.47
2018-10-12T16:18:54.512Z,7.47
2018-10-12T16:21:21.865Z,7.00
2018-10-12T16:23:50.528Z,8.23
2018-10-12T16:26:19.185Z,7.90
2018-10-12T16:28:46.542Z,40.30
2018-10-12T16:31:14.022Z,21.30
2018-10-12T16:33:41.482Z,8.63
2018-10-12T16:36:08.972Z,8.80
2018-10-12T16:38:36.392Z,7.70
2018-10-12T16:41:03.858Z,7.67
2018-10-12T16:43:31.312Z,9.50
2018-10-12T16:45:58.754Z,8.00
2018-10-12T16:48:26.142Z,9.00
2018-10-12T16:50:53.502Z,8.37
2018-10-12T16:53:20.810Z,8.80
2018-10-12T16:55:48.140Z,7.40
2018-10-12T16:58:16.007Z,7.30
2018-10-12T17:00:43.490Z,7.57
2018-10-12T17:03:10.911Z,6.70
2018-10-12T17:05:38.256Z,6.90
2018-10-12T17:08:05.633Z,6.40
2018-10-12T17:10:33.625Z,6.40
2018-10-12T17:13:01.108Z,7.07
2018-10-12T17:15:28.674Z,7.40
2018-10-12T17:17:57.250Z,6.23
2018-10-12T17:20:24.635Z,7.50
2018-10-12T17:22:52.063Z,7.17
2018-10-12T17:25:19.598Z,7.30
2018-10-12T17:27:47.351Z,9.57
2018-10-12T17:30:14.773Z,9.37
2018-10-12T17:32:42.863Z,9.03
2018-10-12T17:35:10.394Z,9.03
2018-10-12T17:37:37.797Z,8.10
2018-10-12T17:40:05.153Z,7.87
2018-10-12T17:42:32.479Z,8.73
2018-10-12T17:44:59.819Z,8.30
2018-10-12T17:47:27.149Z,8.07
2018-10-12T17:49:54.738Z,7.03
2018-10-12T17:52:22.085Z,7.60
2018-10-12T17:54:49.503Z,7.27
2018-10-12T17:57:16.862Z,7.53
2018-10-12T17:59:44.323Z,8.07
2018-10-12T18:02:11.671Z,9.17
2018-10-12T18:04:39.123Z,9.07
2018-10-12T18:07:06.555Z,9.43
2018-10-12T18:09:33.915Z,10.17
2018-10-12T18:12:01.303Z,7.97
2018-10-12T18:14:28.742Z,8.00
2018-10-12T18:16:56.066Z,8.00
2018-10-12T18:19:23.395Z,6.97
2018-10-12T18:21:51.046Z,6.67
2018-10-12T18:24:18.488Z,7.67
2018-10-12T18:26:45.815Z,8.07
2018-10-12T18:29:13.243Z,7.77
2018-10-12T18:31:40.685Z,7.80
2018-10-12T18:34:08.014Z,7.53
2018-10-12T18:36:35.457Z,7.90
2018-10-12T18:39:02.883Z,7.67
2018-10-12T18:41:30.243Z,8.73
2018-10-12T18:43:57.799Z,12.33
2018-10-12T18:46:25.549Z,8.80
2018-10-12T18:48:52.853Z,9.63
2018-10-12T18:51:20.233Z,9.10
2018-10-12T18:53:47.602Z,9.40
2018-10-12T18:56:14.945Z,8.33
2018-10-12T18:58:42.324Z,11.00
2018-10-12T19:01:09.817Z,8.70
2018-10-12T19:03:37.195Z,8.90
2018-10-12T19:06:04.576Z,8.87
2018-10-12T19:08:31.959Z,9.37
2018-10-12T19:10:59.686Z,8.10
2018-10-12T19:13:27.172Z,8.60
2018-10-12T19:15:54.769Z,9.20
2018-10-12T19:18:22.128Z,11.17
2018-10-12T19:20:49.502Z,9.17
2018-10-12T19:23:16.920Z,10.10
2018-10-12T19:25:44.309Z,9.47
2018-10-12T19:28:11.651Z,10.27
2018-10-12T19:30:39.022Z,9.43
2018-10-12T19:33:06.363Z,9.60
2018-10-12T19:35:33.768Z,7.57
2018-10-12T19:38:01.102Z,8.90
2018-10-12T19:40:28.511Z,9.37
2018-10-12T19:42:55.829Z,8.37
2018-10-12T19:45:23.264Z,8.60
2018-10-12T19:47:50.654Z,9.07
2018-10-12T19:50:18.089Z,7.90
2018-10-12T19:52:45.414Z,8.50
2018-10-12T19:55:12.784Z,7.23
2018-10-12T19:57:40.206Z,8.27
2018-10-12T20:00:07.705Z,7.80
2018-10-12T20:02:35.172Z,8.03
2018-10-12T20:05:02.759Z,8.57
2018-10-12T20:07:30.284Z,7.57
2018-10-12T20:09:57.802Z,7.60
2018-10-12T20:12:25.306Z,8.50
2018-10-12T20:14:52.700Z,8.53
2018-10-12T20:17:20.571Z,7.17
2018-10-12T20:19:48.445Z,7.07
2018-10-12T20:22:15.844Z,7.70
2018-10-12T20:24:43.187Z,7.43
2018-10-12T20:27:12.214Z,7.60
2018-10-12T20:29:39.535Z,7.73
2018-10-12T20:32:08.197Z,7.60
2018-10-12T20:34:35.550Z,8.37
2018-10-12T20:37:02.983Z,7.50
2018-10-12T20:39:30.384Z,8.10
2018-10-12T20:41:57.783Z,8.90
2018-10-12T20:44:25.085Z,7.10
2018-10-12T20:46:52.499Z,8.40
2018-10-12T20:49:19.911Z,7.60
2018-10-12T20:51:47.367Z,7.20
2018-10-12T20:54:14.875Z,7.23
2018-10-12T20:56:42.286Z,7.23
2018-10-12T20:59:09.755Z,6.93
2018-10-12T21:01:37.245Z,7.77
2018-10-12T21:04:04.969Z,7.03
2018-10-12T21:06:32.269Z,6.87
2018-10-12T21:08:59.661Z,6.80
2018-10-12T21:11:27.012Z,7.17
2018-10-12T21:13:54.387Z,6.33
2018-10-12T21:16:21.805Z,7.27
2018-10-12T21:18:49.212Z,6.80
2018-10-12T21:21:17.031Z,7.83
2018-10-12T21:23:44.468Z,8.70
2018-10-12T21:26:11.958Z,7.60
2018-10-12T21:28:39.362Z,8.23
2018-10-12T21:31:06.760Z,7.93
2018-10-12T21:33:34.204Z,7.20
2018-10-12T21:36:01.602Z,8.07
2018-10-12T21:38:37.978Z,7.23
2018-10-12T21:41:05.782Z,7.03
2018-10-12T21:43:33.232Z,6.07
2018-10-12T21:46:00.600Z,7.33
2018-10-12T21:48:28.103Z,7.40
2018-10-12T21:50:55.492Z,7.23
2018-10-12T21:53:22.850Z,6.80
2018-10-12T21:55:50.250Z,7.20
2018-10-12T21:58:17.727Z,7.50
2018-10-12T22:00:49.395Z,7.23
2018-10-12T22:03:16.848Z,11.63
2018-10-12T22:05:44.310Z,8.33
2018-10-12T22:08:16.033Z,7.97
2018-10-12T22:10:43.482Z,7.60
2018-10-12T22:13:10.982Z,8.05
2018-10-12T22:15:38.472Z,8.75
2018-10-12T22:18:05.992Z,10.88
2018-10-12T22:20:33.499Z,8.50
2018-10-12T22:23:01.379Z,8.53
2018-10-12T22:25:28.894Z,8.10
2018-10-12T22:27:56.312Z,10.38
2018-10-12T22:30:23.829Z,8.88
2018-10-12T22:32:51.224Z,8.65
2018-10-12T22:35:18.648Z,10.98
2018-10-12T22:37:46.059Z,11.80
2018-10-12T22:40:13.498Z,11.00
2018-10-12T22:42:40.882Z,9.70
2018-10-12T22:45:08.288Z,9.98
2018-10-12T22:47:36.677Z,10.65
2018-10-12T22:50:04.111Z,7.70
2018-10-12T22:52:31.517Z,8.60
2018-10-12T22:54:58.903Z,8.58
2018-10-12T22:57:26.315Z,8.28
2018-10-12T22:59:53.715Z,8.25
2018-10-12T23:02:21.105Z,8.55
2018-10-12T23:04:48.477Z,7.67
2018-10-12T23:07:15.807Z,9.98
2018-10-12T23:09:43.107Z,8.00
2018-10-12T23:12:10.518Z,8.43
2018-10-12T23:14:37.940Z,7.95
2018-10-12T23:17:05.363Z,7.50
2018-10-12T23:19:32.788Z,7.55
2018-10-12T23:22:00.209Z,7.95
2018-10-12T23:24:27.565Z,7.70
2018-10-12T23:26:55.024Z,7.35
2018-10-12T23:29:22.457Z,7.80
2018-10-12T23:31:49.808Z,7.85
2018-10-12T23:34:17.143Z,7.47
2018-10-12T23:36:44.557Z,8.03
2018-10-12T23:39:11.887Z,7.87
2018-10-12T23:41:39.216Z,7.90
2018-10-12T23:44:06.705Z,7.30
2018-10-12T23:46:34.054Z,7.40
2018-10-12T23:49:01.388Z,7.50
2018-10-12T23:51:28.837Z,8.00
2018-10-12T23:53:56.306Z,8.35
2018-10-12T23:56:23.738Z,8.80
2018-10-12T23:58:51.418Z,8.25
