createdAt,value
2023-08-22T00:00:39.624Z,21.96
2023-08-22T00:03:06.693Z,22.07
2023-08-22T00:05:36.073Z,22.20
2023-08-22T00:08:06.906Z,22.29
2023-08-22T00:10:34.094Z,22.33
2023-08-22T00:13:01.068Z,22.21
2023-08-22T00:15:28.239Z,22.07
2023-08-22T00:17:56.204Z,22.19
2023-08-22T00:20:26.094Z,22.27
2023-08-22T00:22:54.863Z,22.14
2023-08-22T00:25:22.325Z,22.00
2023-08-22T00:27:49.264Z,21.89
2023-08-22T00:30:16.396Z,21.88
2023-08-22T00:32:43.427Z,21.84
2023-08-22T00:35:10.511Z,21.89
2023-08-22T00:37:37.829Z,21.86
2023-08-22T00:40:08.361Z,21.96
2023-08-22T00:42:35.325Z,22.03
2023-08-22T00:45:02.953Z,22.01
2023-08-22T00:47:30.211Z,21.90
2023-08-22T00:49:57.447Z,21.92
2023-08-22T00:52:24.756Z,21.91
2023-08-22T00:54:52.002Z,21.97
2023-08-22T00:57:21.207Z,22.02
2023-08-22T00:59:48.350Z,21.80
2023-08-22T01:02:16.285Z,21.76
2023-08-22T01:04:44.132Z,21.81
2023-08-22T01:07:16.438Z,21.82
2023-08-22T01:09:47.686Z,21.73
2023-08-22T01:12:18.479Z,21.65
2023-08-22T01:14:52.541Z,21.67
2023-08-22T01:17:19.617Z,21.77
2023-08-22T01:19:46.853Z,21.88
2023-08-22T01:22:15.166Z,21.89
2023-08-22T01:24:43.182Z,21.88
2023-08-22T01:27:14.044Z,21.96
2023-08-22T01:29:51.761Z,22.02
2023-08-22T01:32:22.724Z,22.01
2023-08-22T01:34:52.210Z,21.95
2023-08-22T01:37:21.568Z,21.91
2023-08-22T01:39:48.696Z,21.83
2023-08-22T01:42:17.235Z,21.79
2023-08-22T01:44:44.207Z,21.81
2023-08-22T01:47:12.005Z,21.87
2023-08-22T01:49:39.049Z,21.94
2023-08-22T01:52:06.119Z,21.83
2023-08-22T01:54:35.233Z,21.69
2023-08-22T01:57:02.405Z,21.73
2023-08-22T01:59:29.480Z,21.76
2023-08-22T02:01:57.978Z,21.81
2023-08-22T02:04:25.013Z,21.87
2023-08-22T02:06:51.944Z,21.92
2023-08-22T02:09:19.494Z,21.83
2023-08-22T02:11:47.953Z,21.74
2023-08-22T02:14:14.937Z,21.66
2023-08-22T02:16:42.654Z,21.58
2023-08-22T02:19:09.913Z,21.59
2023-08-22T02:21:36.996Z,21.61
2023-08-22T02:24:04.356Z,21.68
2023-08-22T02:26:32.042Z,21.72
2023-08-22T02:29:00.376Z,21.76
2023-08-22T02:31:28.756Z,21.75
2023-08-22T02:33:55.921Z,21.77
2023-08-22T02:36:23.451Z,21.72
2023-08-22T02:38:51.514Z,21.64
2023-08-22T02:41:18.483Z,21.67
2023-08-22T02:43:45.593Z,21.67
2023-08-22T02:46:14.026Z,21.54
2023-08-22T02:48:41.166Z,21.47
2023-08-22T02:51:08.629Z,21.39
2023-08-22T02:53:35.574Z,21.31
2023-08-22T02:56:03.234Z,21.27
2023-08-22T02:58:30.225Z,21.24
2023-08-22T03:00:57.381Z,21.26
2023-08-22T03:03:26.066Z,21.30
2023-08-22T03:05:52.990Z,21.45
2023-08-22T03:08:20.221Z,21.45
2023-08-22T03:10:47.778Z,21.32
2023-08-22T03:13:15.153Z,21.32
2023-08-22T03:15:42.147Z,21.41
2023-08-22T03:18:10.457Z,21.42
2023-08-22T03:20:39.406Z,21.30
2023-08-22T03:23:06.509Z,21.17
2023-08-22T03:25:34.026Z,21.20
2023-08-22T03:28:01.377Z,21.23
2023-08-22T03:30:28.973Z,21.32
2023-08-22T03:32:56.196Z,21.35
2023-08-22T03:35:23.216Z,21.44
2023-08-22T03:37:51.739Z,21.51
2023-08-22T03:40:18.914Z,21.53
2023-08-22T03:42:48.258Z,21.55
2023-08-22T03:45:15.390Z,21.50
2023-08-22T03:47:43.164Z,21.46
2023-08-22T03:50:11.255Z,21.45
2023-08-22T03:52:38.233Z,21.48
2023-08-22T03:55:07.728Z,21.46
2023-08-22T03:57:34.637Z,21.29
2023-08-22T04:00:01.663Z,21.28
2023-08-22T04:02:29.419Z,21.31
2023-08-22T04:04:58.724Z,21.40
2023-08-22T04:07:26.290Z,21.38
2023-08-22T04:09:53.294Z,21.27
2023-08-22T04:12:21.736Z,21.28
2023-08-22T04:14:48.777Z,21.32
2023-08-22T04:17:15.785Z,21.22
2023-08-22T04:19:43.074Z,21.00
2023-08-22T04:22:10.096Z,20.90
2023-08-22T04:24:37.240Z,20.85
2023-08-22T04:27:05.110Z,20.75
2023-08-22T04:29:34.390Z,20.62
2023-08-22T04:32:04.864Z,20.54
2023-08-22T04:34:32.380Z,20.55
2023-08-22T04:37:01.584Z,20.57
2023-08-22T04:39:28.584Z,20.61
2023-08-22T04:42:05.837Z,20.82
2023-08-22T04:44:49.912Z,20.98
2023-08-22T04:47:17.029Z,21.17
2023-08-22T04:49:43.957Z,21.34
2023-08-22T04:52:11.101Z,21.50
2023-08-22T04:54:38.146Z,21.61
2023-08-22T04:57:05.237Z,21.73
2023-08-22T04:59:33.396Z,21.80
2023-08-22T05:02:02.273Z,21.91
2023-08-22T05:04:30.730Z,21.99
2023-08-22T05:06:58.090Z,22.06
2023-08-22T05:09:25.107Z,22.07
2023-08-22T05:11:52.281Z,22.14
2023-08-22T05:14:20.608Z,22.18
2023-08-22T05:16:48.213Z,22.28
2023-08-22T05:19:16.802Z,22.38
2023-08-22T05:21:43.926Z,22.48
2023-08-22T05:24:11.807Z,22.58
2023-08-22T05:26:38.877Z,22.66
2023-08-22T05:29:06.320Z,22.74
2023-08-22T05:31:34.268Z,22.83
2023-08-22T05:34:01.523Z,22.94
2023-08-22T05:36:29.934Z,23.06
2023-08-22T05:38:57.735Z,23.16
2023-08-22T05:41:25.104Z,23.25
2023-08-22T05:43:52.251Z,23.39
2023-08-22T05:46:19.469Z,23.49
2023-08-22T05:48:47.162Z,23.56
2023-08-22T05:51:14.183Z,23.55
2023-08-22T05:53:42.503Z,23.65
2023-08-22T05:56:09.668Z,23.85
2023-08-22T05:58:36.736Z,24.09
2023-08-22T06:01:09.133Z,24.33
2023-08-22T06:03:36.291Z,24.54
2023-08-22T06:06:04.320Z,24.64
2023-08-22T06:08:31.470Z,24.66
2023-08-22T06:11:00.349Z,24.73
2023-08-22T06:13:27.809Z,24.86
2023-08-22T06:15:56.938Z,24.92
2023-08-22T06:18:24.033Z,24.99
2023-08-22T06:20:52.055Z,24.89
2023-08-22T06:23:19.236Z,24.83
2023-08-22T06:25:48.013Z,24.79
2023-08-22T06:28:18.537Z,24.90
2023-08-22T06:30:45.613Z,25.07
2023-08-22T06:33:12.699Z,25.01
2023-08-22T06:35:39.746Z,25.09
2023-08-22T06:38:06.869Z,25.29
2023-08-22T06:40:35.869Z,25.44
2023-08-22T06:43:02.916Z,25.65
2023-08-22T06:45:33.860Z,25.79
2023-08-22T06:48:00.945Z,25.91
2023-08-22T06:50:27.998Z,26.01
2023-08-22T06:52:54.929Z,26.11
2023-08-22T06:55:21.885Z,26.24
2023-08-22T06:57:49.291Z,26.39
2023-08-22T07:00:18.133Z,26.46
2023-08-22T07:02:47.440Z,26.57
2023-08-22T07:05:16.049Z,26.70
2023-08-22T07:07:43.884Z,26.68
2023-08-22T07:10:14.256Z,26.69
2023-08-22T07:12:42.839Z,26.92
2023-08-22T07:15:10.487Z,27.04
2023-08-22T07:17:37.580Z,27.12
2023-08-22T07:20:07.559Z,27.19
2023-08-22T07:22:34.882Z,27.38
2023-08-22T07:25:01.909Z,27.54
2023-08-22T07:27:28.892Z,27.73
2023-08-22T07:29:56.053Z,27.85
2023-08-22T07:32:23.029Z,28.02
2023-08-22T07:34:50.048Z,28.20
2023-08-22T07:37:18.787Z,28.30
2023-08-22T07:39:45.766Z,28.46
2023-08-22T07:42:12.914Z,28.63
2023-08-22T07:44:39.903Z,28.77
2023-08-22T07:47:07.010Z,28.92
2023-08-22T07:49:34.875Z,29.08
2023-08-22T07:52:01.916Z,29.21
2023-08-22T07:54:32.022Z,29.35
2023-08-22T07:57:16.490Z,29.45
2023-08-22T07:59:45.659Z,29.61
2023-08-22T08:02:12.706Z,29.76
2023-08-22T08:04:39.657Z,29.63
2023-08-22T08:07:06.609Z,29.76
2023-08-22T08:09:36.652Z,29.96
2023-08-22T08:12:04.583Z,30.06
2023-08-22T08:14:31.681Z,30.09
2023-08-22T08:16:58.792Z,30.18
2023-08-22T08:19:27.563Z,30.39
2023-08-22T08:21:55.091Z,30.64
2023-08-22T08:24:22.046Z,30.89
2023-08-22T08:26:50.395Z,31.13
2023-08-22T08:29:19.507Z,31.29
2023-08-22T08:31:46.584Z,31.52
2023-08-22T08:34:13.517Z,31.55
2023-08-22T08:36:40.559Z,31.64
2023-08-22T08:39:07.826Z,31.92
2023-08-22T08:41:35.588Z,32.17
2023-08-22T08:44:04.479Z,32.40
2023-08-22T08:46:32.358Z,32.68
2023-08-22T08:48:59.434Z,32.89
2023-08-22T08:51:26.349Z,33.16
2023-08-22T08:53:55.242Z,33.37
2023-08-22T08:56:24.409Z,33.55
2023-08-22T08:58:52.331Z,33.20
2023-08-22T09:01:22.384Z,33.38
2023-08-22T09:03:49.359Z,33.56
2023-08-22T09:06:16.125Z,33.76
2023-08-22T09:09:03.024Z,33.95
2023-08-22T09:11:30.057Z,34.09
2023-08-22T09:13:57.403Z,34.15
2023-08-22T09:16:26.414Z,34.45
2023-08-22T09:18:53.924Z,34.71
2023-08-22T09:21:20.916Z,34.81
2023-08-22T09:23:50.909Z,34.96
2023-08-22T09:26:23.071Z,35.00
2023-08-22T09:28:50.147Z,35.11
2023-08-22T09:31:23.160Z,35.25
2023-08-22T09:33:52.030Z,35.44
2023-08-22T09:36:21.257Z,35.68
2023-08-22T09:38:53.188Z,35.90
2023-08-22T09:41:24.239Z,35.83
2023-08-22T09:44:02.099Z,35.62
2023-08-22T09:46:31.238Z,35.87
2023-08-22T09:49:02.296Z,36.03
2023-08-22T09:51:29.448Z,35.99
2023-08-22T09:54:05.744Z,36.08
2023-08-22T09:56:34.880Z,36.38
2023-08-22T09:59:02.373Z,36.48
2023-08-22T10:01:30.776Z,36.83
2023-08-22T10:03:59.410Z,36.92
2023-08-22T10:06:42.306Z,35.92
2023-08-22T10:09:13.073Z,36.19
2023-08-22T10:11:43.642Z,36.44
2023-08-22T10:14:14.562Z,36.43
2023-08-22T10:16:41.776Z,36.56
2023-08-22T10:19:10.606Z,36.94
2023-08-22T10:21:44.847Z,37.41
2023-08-22T10:24:21.409Z,37.56
2023-08-22T10:27:02.279Z,37.85
2023-08-22T10:29:33.148Z,38.29
2023-08-22T10:32:25.138Z,38.33
2023-08-22T10:35:21.578Z,38.34
2023-08-22T10:37:50.277Z,38.51
2023-08-22T10:40:26.131Z,38.69
2023-08-22T10:43:04.784Z,38.79
2023-08-22T10:45:43.447Z,38.97
2023-08-22T10:48:12.497Z,39.04
2023-08-22T10:50:45.167Z,39.31
2023-08-22T10:53:25.735Z,39.41
2023-08-22T10:55:53.722Z,39.23
2023-08-22T10:58:38.399Z,39.29
2023-08-22T11:01:07.851Z,39.13
2023-08-22T11:03:35.058Z,39.06
2023-08-22T11:06:11.810Z,38.78
2023-08-22T11:08:39.888Z,39.03
2023-08-22T11:11:06.996Z,39.36
2023-08-22T11:13:38.913Z,39.38
2023-08-22T11:16:10.236Z,38.77
2023-08-22T11:18:37.529Z,38.38
2023-08-22T11:21:06.187Z,37.89
2023-08-22T11:23:34.089Z,37.65
2023-08-22T11:26:05.288Z,37.35
2023-08-22T11:28:34.516Z,36.91
2023-08-22T11:31:01.848Z,36.63
2023-08-22T11:33:36.069Z,36.56
2023-08-22T11:36:04.409Z,36.72
2023-08-22T11:38:35.496Z,36.44
2023-08-22T11:41:02.561Z,36.17
2023-08-22T11:43:29.531Z,35.92
2023-08-22T11:45:56.638Z,35.74
2023-08-22T11:48:24.314Z,35.59
2023-08-22T11:50:51.925Z,35.44
2023-08-22T11:53:18.854Z,35.84
2023-08-22T11:55:56.676Z,36.09
2023-08-22T11:58:24.177Z,36.33
2023-08-22T12:00:58.033Z,36.54
2023-08-22T12:03:40.044Z,36.99
2023-08-22T12:06:11.765Z,37.39
2023-08-22T12:08:38.888Z,37.67
2023-08-22T12:11:07.455Z,37.97
2023-08-22T12:13:34.495Z,37.65
2023-08-22T12:16:01.457Z,37.18
2023-08-22T12:18:30.048Z,37.46
2023-08-22T12:20:56.932Z,37.64
2023-08-22T12:23:23.643Z,37.88
2023-08-22T12:25:50.836Z,37.53
2023-08-22T12:28:19.178Z,37.67
2023-08-22T12:30:46.307Z,37.38
2023-08-22T12:33:14.031Z,36.95
2023-08-22T12:35:41.358Z,36.80
2023-08-22T12:38:08.879Z,36.51
2023-08-22T12:40:36.252Z,36.31
2023-08-22T12:43:03.546Z,36.13
2023-08-22T12:45:32.500Z,35.85
2023-08-22T12:47:59.654Z,35.79
2023-08-22T12:50:26.691Z,35.29
2023-08-22T12:52:53.909Z,35.25
2023-08-22T12:55:22.226Z,35.12
2023-08-22T12:57:49.736Z,34.79
2023-08-22T13:00:17.364Z,34.58
2023-08-22T13:02:46.493Z,34.26
2023-08-22T13:05:15.592Z,34.12
2023-08-22T13:07:44.587Z,33.93
2023-08-22T13:10:11.945Z,33.63
2023-08-22T13:12:38.676Z,33.59
2023-08-22T13:15:06.871Z,33.44
2023-08-22T13:17:33.918Z,33.34
2023-08-22T13:20:02.196Z,33.27
2023-08-22T13:22:29.279Z,33.26
2023-08-22T13:24:56.175Z,33.16
2023-08-22T13:27:23.518Z,33.03
2023-08-22T13:29:50.506Z,32.94
2023-08-22T13:32:17.659Z,32.72
2023-08-22T13:34:44.486Z,32.54
2023-08-22T13:37:12.891Z,32.39
2023-08-22T13:39:39.957Z,32.27
2023-08-22T13:42:07.416Z,32.06
2023-08-22T13:44:34.369Z,31.92
2023-08-22T13:47:01.482Z,31.75
2023-08-22T13:49:29.147Z,31.64
2023-08-22T13:51:56.199Z,31.55
2023-08-22T13:54:24.539Z,31.39
2023-08-22T13:56:51.481Z,31.35
2023-08-22T13:59:18.806Z,31.35
2023-08-22T14:01:47.732Z,31.37
2023-08-22T14:04:17.369Z,31.21
2023-08-22T14:06:44.484Z,31.11
2023-08-22T14:09:25.498Z,31.21
2023-08-22T14:11:55.161Z,31.26
2023-08-22T14:14:22.378Z,31.34
2023-08-22T14:16:49.732Z,31.46
2023-08-22T14:19:16.724Z,31.48
2023-08-22T14:21:48.063Z,31.57
2023-08-22T14:24:16.766Z,31.52
2023-08-22T14:26:43.974Z,31.30
2023-08-22T14:29:12.407Z,31.26
2023-08-22T14:31:39.694Z,31.23
2023-08-22T14:34:06.964Z,31.02
2023-08-22T14:36:33.930Z,31.02
2023-08-22T14:39:00.962Z,30.97
2023-08-22T14:41:28.822Z,30.68
2023-08-22T14:43:56.565Z,30.43
2023-08-22T14:46:24.947Z,30.10
2023-08-22T14:48:51.972Z,30.04
2023-08-22T14:51:19.745Z,30.06
2023-08-22T14:53:46.986Z,29.62
2023-08-22T14:56:13.904Z,29.51
2023-08-22T14:58:42.043Z,29.45
2023-08-22T15:01:09.938Z,29.47
2023-08-22T15:03:39.856Z,29.39
2023-08-22T15:06:06.981Z,29.22
2023-08-22T15:08:34.982Z,29.19
2023-08-22T15:11:02.637Z,29.10
2023-08-22T15:13:30.141Z,29.16
2023-08-22T15:15:58.418Z,29.17
2023-08-22T15:18:29.071Z,29.12
2023-08-22T15:20:58.320Z,29.09
2023-08-22T15:23:25.400Z,29.09
2023-08-22T15:25:53.266Z,29.06
2023-08-22T15:28:20.946Z,29.07
2023-08-22T15:30:48.546Z,29.08
2023-08-22T15:33:15.666Z,29.10
2023-08-22T15:35:46.643Z,29.16
2023-08-22T15:38:15.532Z,29.23
2023-08-22T15:40:46.640Z,29.25
2023-08-22T15:43:14.125Z,29.26
2023-08-22T15:45:41.258Z,29.20
2023-08-22T15:48:08.324Z,29.25
2023-08-22T15:50:35.286Z,29.31
2023-08-22T15:53:02.206Z,29.34
2023-08-22T15:55:30.856Z,29.31
2023-08-22T15:57:57.973Z,29.25
2023-08-22T16:00:25.037Z,29.29
2023-08-22T16:02:52.619Z,29.35
2023-08-22T16:05:19.846Z,29.41
2023-08-22T16:07:47.028Z,29.53
2023-08-22T16:10:14.138Z,29.55
2023-08-22T16:12:42.584Z,29.67
2023-08-22T16:15:10.374Z,29.83
2023-08-22T16:17:37.556Z,29.89
2023-08-22T16:20:05.257Z,29.94
2023-08-22T16:22:32.517Z,29.90
2023-08-22T16:24:59.252Z,29.94
2023-08-22T16:27:36.769Z,30.03
2023-08-22T16:30:07.934Z,29.93
2023-08-22T16:32:35.295Z,29.81
2023-08-22T16:35:02.316Z,29.58
2023-08-22T16:37:29.402Z,29.47
2023-08-22T16:39:56.442Z,29.33
2023-08-22T16:42:23.435Z,29.16
2023-08-22T16:44:50.476Z,28.96
2023-08-22T16:47:18.875Z,28.88
2023-08-22T16:49:46.076Z,28.67
2023-08-22T16:52:13.038Z,28.58
2023-08-22T16:54:40.030Z,28.43
2023-08-22T16:57:07.180Z,28.35
2023-08-22T16:59:34.084Z,28.20
2023-08-22T17:02:02.737Z,28.19
2023-08-22T17:04:31.161Z,28.11
2023-08-22T17:06:58.370Z,27.93
2023-08-22T17:09:25.454Z,27.82
2023-08-22T17:11:52.369Z,27.66
2023-08-22T17:14:19.511Z,27.54
2023-08-22T17:16:46.658Z,27.52
2023-08-22T17:19:14.046Z,27.45
2023-08-22T17:21:42.410Z,27.33
2023-08-22T17:24:10.068Z,27.26
2023-08-22T17:26:37.214Z,27.12
2023-08-22T17:29:04.432Z,27.05
2023-08-22T17:31:31.495Z,27.00
2023-08-22T17:33:58.576Z,26.98
2023-08-22T17:36:25.615Z,26.90
2023-08-22T17:38:54.039Z,26.87
2023-08-22T17:41:21.184Z,26.82
2023-08-22T17:43:48.297Z,26.85
2023-08-22T17:46:17.110Z,26.83
2023-08-22T17:48:44.218Z,26.68
2023-08-22T17:51:12.000Z,26.57
2023-08-22T17:53:38.962Z,26.51
2023-08-22T17:56:08.739Z,26.43
2023-08-22T17:58:35.700Z,26.35
2023-08-22T18:01:03.118Z,26.27
2023-08-22T18:03:30.330Z,26.19
2023-08-22T18:05:58.277Z,26.16
2023-08-22T18:08:26.261Z,26.20
2023-08-22T18:10:53.931Z,26.15
2023-08-22T18:13:22.402Z,26.16
2023-08-22T18:16:02.654Z,26.18
2023-08-22T18:18:34.292Z,26.11
2023-08-22T18:21:04.635Z,26.14
2023-08-22T18:23:32.028Z,26.12
2023-08-22T18:25:59.194Z,26.09
2023-08-22T18:28:29.163Z,26.09
2023-08-22T18:30:58.600Z,26.13
2023-08-22T18:33:25.726Z,26.16
2023-08-22T18:35:53.081Z,26.15
2023-08-22T18:38:19.931Z,26.15
2023-08-22T18:40:47.028Z,26.18
2023-08-22T18:43:13.992Z,26.16
2023-08-22T18:45:42.458Z,26.14
2023-08-22T18:48:09.537Z,26.08
2023-08-22T18:50:36.781Z,26.05
2023-08-22T18:53:04.528Z,26.08
2023-08-22T18:55:33.457Z,26.09
2023-08-22T18:58:00.561Z,26.10
2023-08-22T19:00:27.573Z,26.12
2023-08-22T19:02:57.785Z,26.12
2023-08-22T19:05:25.311Z,26.11
2023-08-22T19:07:52.992Z,26.14
2023-08-22T19:10:20.155Z,26.09
2023-08-22T19:12:47.436Z,26.08
2023-08-22T19:15:14.496Z,26.12
2023-08-22T19:17:41.545Z,26.17
2023-08-22T19:20:11.391Z,26.22
2023-08-22T19:22:39.406Z,26.22
2023-08-22T19:25:11.121Z,26.26
2023-08-22T19:27:38.244Z,26.23
2023-08-22T19:30:06.463Z,26.18
2023-08-22T19:32:54.138Z,26.15
2023-08-22T19:35:22.249Z,26.20
2023-08-22T19:37:49.384Z,26.14
2023-08-22T19:40:16.780Z,26.08
2023-08-22T19:42:43.864Z,25.98
2023-08-22T19:45:11.653Z,25.83
2023-08-22T19:47:40.423Z,25.76
2023-08-22T19:50:08.277Z,25.72
2023-08-22T19:52:36.670Z,25.65
2023-08-22T19:55:05.780Z,25.60
2023-08-22T19:57:32.886Z,25.52
2023-08-22T19:59:59.957Z,25.36
2023-08-22T20:02:27.180Z,25.23
2023-08-22T20:04:54.288Z,25.11
2023-08-22T20:07:21.401Z,25.06
2023-08-22T20:09:49.878Z,25.10
2023-08-22T20:12:17.293Z,25.12
2023-08-22T20:14:44.297Z,25.14
2023-08-22T20:17:11.260Z,25.07
2023-08-22T20:19:38.244Z,25.05
2023-08-22T20:22:05.305Z,25.01
2023-08-22T20:24:32.326Z,24.97
2023-08-22T20:27:07.327Z,24.97
2023-08-22T20:29:34.352Z,24.89
2023-08-22T20:32:01.360Z,24.85
2023-08-22T20:34:28.337Z,24.87
2023-08-22T20:36:55.608Z,24.86
2023-08-22T20:39:26.308Z,24.87
2023-08-22T20:41:53.324Z,24.90
2023-08-22T20:44:21.714Z,24.84
2023-08-22T20:46:48.873Z,24.87
2023-08-22T20:49:15.875Z,24.82
2023-08-22T20:51:42.959Z,24.79
2023-08-22T20:54:09.934Z,24.79
2023-08-22T20:56:36.828Z,24.81
2023-08-22T20:59:03.861Z,24.80
2023-08-22T21:01:32.348Z,24.79
2023-08-22T21:03:59.744Z,24.80
2023-08-22T21:06:27.019Z,24.80
2023-08-22T21:08:54.621Z,24.88
2023-08-22T21:11:21.294Z,24.82
2023-08-22T21:13:48.399Z,24.85
2023-08-22T21:16:15.409Z,24.80
2023-08-22T21:18:43.838Z,24.72
2023-08-22T21:21:10.797Z,24.60
2023-08-22T21:23:37.769Z,24.55
2023-08-22T21:26:04.720Z,24.48
2023-08-22T21:28:31.723Z,24.43
2023-08-22T21:30:58.682Z,24.30
2023-08-22T21:33:25.721Z,24.28
2023-08-22T21:35:54.147Z,24.21
2023-08-22T21:38:21.194Z,24.25
2023-08-22T21:40:48.598Z,24.30
2023-08-22T21:43:15.934Z,24.37
2023-08-22T21:45:43.104Z,24.45
2023-08-22T21:48:10.351Z,24.45
2023-08-22T21:50:37.380Z,24.46
2023-08-22T21:53:05.910Z,24.28
2023-08-22T21:55:32.877Z,24.07
2023-08-22T21:57:59.954Z,24.17
2023-08-22T22:00:27.083Z,24.19
2023-08-22T22:02:54.391Z,24.19
2023-08-22T22:05:21.378Z,24.25
2023-08-22T22:07:48.655Z,24.19
2023-08-22T22:10:17.268Z,24.14
2023-08-22T22:12:44.489Z,23.96
2023-08-22T22:15:12.036Z,23.89
2023-08-22T22:17:40.797Z,23.59
2023-08-22T22:20:09.063Z,23.56
2023-08-22T22:22:36.119Z,23.57
2023-08-22T22:25:03.684Z,23.47
2023-08-22T22:27:32.001Z,23.26
2023-08-22T22:29:59.076Z,23.18
2023-08-22T22:32:26.269Z,23.15
2023-08-22T22:34:53.159Z,23.07
2023-08-22T22:37:20.168Z,22.93
2023-08-22T22:39:47.148Z,22.67
2023-08-22T22:42:14.248Z,22.59
2023-08-22T22:44:42.684Z,22.59
2023-08-22T22:47:09.748Z,22.54
2023-08-22T22:49:36.699Z,22.46
2023-08-22T22:52:04.138Z,22.29
2023-08-22T22:54:31.120Z,22.31
2023-08-22T22:56:58.139Z,22.39
2023-08-22T22:59:25.570Z,22.32
2023-08-22T23:01:54.061Z,22.31
2023-08-22T23:04:20.990Z,22.15
2023-08-22T23:06:47.973Z,22.06
2023-08-22T23:09:15.156Z,21.92
2023-08-22T23:11:50.055Z,21.81
2023-08-22T23:14:28.875Z,21.88
2023-08-22T23:16:57.320Z,21.80
2023-08-22T23:19:24.274Z,21.79
2023-08-22T23:21:51.402Z,21.74
2023-08-22T23:24:18.578Z,21.70
2023-08-22T23:26:45.542Z,21.76
2023-08-22T23:29:12.604Z,21.77
2023-08-22T23:31:39.673Z,21.87
2023-08-22T23:34:08.010Z,22.05
2023-08-22T23:36:34.974Z,22.17
2023-08-22T23:39:02.033Z,22.18
2023-08-22T23:41:28.954Z,22.20
2023-08-22T23:43:56.090Z,22.13
2023-08-22T23:46:23.155Z,22.18
2023-08-22T23:48:50.069Z,22.13
2023-08-22T23:51:18.778Z,22.07
2023-08-22T23:53:45.888Z,22.04
2023-08-22T23:56:12.987Z,22.08
2023-08-22T23:58:39.982Z,22.09
