createdAt,value
2018-07-23T00:01:01.658Z,99.90
2018-07-23T00:03:29.316Z,99.90
2018-07-23T00:05:57.353Z,99.90
2018-07-23T00:08:25.072Z,99.90
2018-07-23T00:10:53.068Z,99.90
2018-07-23T00:13:21.057Z,99.90
2018-07-23T00:15:49.322Z,99.90
2018-07-23T00:18:17.064Z,99.90
2018-07-23T00:20:44.841Z,99.90
2018-07-23T00:23:13.941Z,99.90
2018-07-23T00:25:41.885Z,99.90
2018-07-23T00:28:09.700Z,99.90
2018-07-23T00:30:38.557Z,99.90
2018-07-23T00:33:06.385Z,99.90
2018-07-23T00:35:34.192Z,99.90
2018-07-23T00:38:02.013Z,99.90
2018-07-23T00:40:29.742Z,99.90
2018-07-23T00:42:58.393Z,99.90
2018-07-23T00:45:26.232Z,99.90
2018-07-23T00:47:53.973Z,99.90
2018-07-23T00:50:21.868Z,99.90
2018-07-23T00:52:49.721Z,99.90
2018-07-23T00:55:17.664Z,99.90
2018-07-23T00:57:45.472Z,99.90
2018-07-23T01:00:13.290Z,99.90
2018-07-23T01:02:41.147Z,99.90
2018-07-23T01:05:08.864Z,99.90
2018-07-23T01:07:36.548Z,99.90
2018-07-23T01:10:05.492Z,99.90
2018-07-23T01:12:34.146Z,99.90
2018-07-23T01:15:02.009Z,99.90
2018-07-23T01:17:29.858Z,99.90
2018-07-23T01:19:58.656Z,99.90
2018-07-23T01:22:27.800Z,99.90
2018-07-23T01:24:56.437Z,99.90
2018-07-23T01:27:24.677Z,99.90
2018-07-23T01:29:52.500Z,99.90
2018-07-23T01:32:20.526Z,99.90
2018-07-23T01:37:16.620Z,99.90
2018-07-23T01:39:44.508Z,99.90
2018-07-23T01:42:12.672Z,99.90
2018-07-23T01:44:40.562Z,99.90
2018-07-23T01:47:09.560Z,99.90
2018-07-23T01:49:38.050Z,99.90
2018-07-23T01:52:06.437Z,99.90
2018-07-23T01:54:34.697Z,99.90
2018-07-23T01:57:02.477Z,99.90
2018-07-23T01:59:30.316Z,99.90
2018-07-23T02:01:58.046Z,99.90
2018-07-23T02:04:26.077Z,99.90
2018-07-23T02:06:53.950Z,99.90
2018-07-23T02:09:21.757Z,99.90
2018-07-23T02:11:49.771Z,99.90
2018-07-23T02:14:17.472Z,99.90
2018-07-23T02:16:45.152Z,99.90
2018-07-23T02:19:13.021Z,99.90
2018-07-23T02:21:40.710Z,99.90
2018-07-23T02:24:08.588Z,99.90
2018-07-23T02:26:36.272Z,99.90
2018-07-23T02:29:04.043Z,99.90
2018-07-23T02:31:31.711Z,99.90
2018-07-23T02:33:59.869Z,99.90
2018-07-23T02:36:27.802Z,99.90
2018-07-23T02:38:55.633Z,99.90
2018-07-23T02:41:24.037Z,99.90
2018-07-23T02:43:51.854Z,99.90
2018-07-23T02:46:19.723Z,99.90
2018-07-23T02:48:47.432Z,99.90
2018-07-23T02:51:15.389Z,99.90
2018-07-23T02:53:43.089Z,99.90
2018-07-23T02:56:11.593Z,99.90
2018-07-23T02:58:39.228Z,99.90
2018-07-23T03:01:07.015Z,99.90
2018-07-23T03:03:35.570Z,99.90
2018-07-23T03:06:03.522Z,99.90
2018-07-23T03:08:31.298Z,99.90
2018-07-23T03:10:59.121Z,99.90
2018-07-23T03:13:26.892Z,99.90
2018-07-23T03:15:55.273Z,99.90
2018-07-23T03:18:23.487Z,99.90
2018-07-23T03:20:51.422Z,99.90
2018-07-23T03:23:19.235Z,99.90
2018-07-23T03:25:47.376Z,99.90
2018-07-23T03:28:15.233Z,99.90
2018-07-23T03:30:43.052Z,99.90
2018-07-23T03:33:10.738Z,99.90
2018-07-23T03:35:38.472Z,99.90
2018-07-23T03:38:06.877Z,99.90
2018-07-23T03:40:34.805Z,99.90
2018-07-23T03:43:03.583Z,99.90
2018-07-23T03:45:31.904Z,99.90
2018-07-23T03:47:59.887Z,99.90
2018-07-23T03:50:27.667Z,99.90
2018-07-23T03:52:55.434Z,99.90
2018-07-23T03:55:23.152Z,99.90
2018-07-23T03:57:51.676Z,99.90
2018-07-23T04:00:19.396Z,99.90
2018-07-23T04:02:47.367Z,99.90
2018-07-23T04:05:15.168Z,99.90
2018-07-23T04:07:43.017Z,99.90
2018-07-23T04:10:10.902Z,99.90
2018-07-23T04:12:38.551Z,99.90
2018-07-23T04:15:06.681Z,99.90
2018-07-23T04:17:34.840Z,99.90
2018-07-23T04:20:03.032Z,99.90
2018-07-23T04:22:30.865Z,99.90
2018-07-23T04:24:58.726Z,99.90
2018-07-23T04:27:26.568Z,99.90
2018-07-23T04:29:54.594Z,99.90
2018-07-23T04:32:22.443Z,99.90
2018-07-23T04:34:50.337Z,99.90
2018-07-23T04:37:18.164Z,99.90
2018-07-23T04:39:46.165Z,99.90
2018-07-23T04:42:13.934Z,99.90
2018-07-23T04:44:41.717Z,99.90
2018-07-23T04:47:11.302Z,99.90
2018-07-23T04:49:39.116Z,99.90
2018-07-23T04:52:07.350Z,99.90
2018-07-23T04:54:36.211Z,99.90
2018-07-23T04:57:04.270Z,99.90
2018-07-23T04:59:32.010Z,99.90
2018-07-23T05:02:00.084Z,99.90
2018-07-23T05:04:27.967Z,99.90
2018-07-23T05:06:56.538Z,99.90
2018-07-23T05:09:25.313Z,99.90
2018-07-23T05:11:54.022Z,99.90
2018-07-23T05:14:22.068Z,99.90
2018-07-23T05:16:49.789Z,99.90
2018-07-23T05:19:17.521Z,99.90
2018-07-23T05:21:45.666Z,99.90
2018-07-23T05:26:41.836Z,99.90
2018-07-23T05:29:09.706Z,99.90
2018-07-23T05:31:38.383Z,99.90
2018-07-23T05:34:06.065Z,99.90
2018-07-23T05:36:33.782Z,99.90
2018-07-23T05:39:01.433Z,99.90
2018-07-23T05:41:29.389Z,99.90
2018-07-23T05:43:57.048Z,99.90
2018-07-23T05:46:24.965Z,99.90
2018-07-23T05:48:52.696Z,99.90
2018-07-23T05:51:20.601Z,99.90
2018-07-23T05:53:48.547Z,99.90
2018-07-23T05:56:16.383Z,99.90
2018-07-23T05:58:44.432Z,99.90
2018-07-23T06:01:12.107Z,99.90
2018-07-23T06:03:39.991Z,99.90
2018-07-23T06:06:08.493Z,99.90
2018-07-23T06:08:36.209Z,99.90
2018-07-23T06:11:04.637Z,99.90
2018-07-23T06:13:32.465Z,99.90
2018-07-23T06:16:00.126Z,99.90
2018-07-23T06:18:28.482Z,99.90
2018-07-23T06:20:56.294Z,99.90
2018-07-23T06:23:24.660Z,99.90
2018-07-23T06:25:52.500Z,99.90
2018-07-23T06:28:20.432Z,99.90
2018-07-23T06:30:48.124Z,99.90
2018-07-23T06:38:11.734Z,99.90
2018-07-23T06:40:39.524Z,99.90
2018-07-23T06:43:07.286Z,99.90
2018-07-23T06:45:35.057Z,99.90
2018-07-23T06:48:02.930Z,99.90
2018-07-23T06:50:30.883Z,99.90
2018-07-23T06:52:58.740Z,99.90
2018-07-23T06:55:26.979Z,99.90
2018-07-23T06:57:54.901Z,99.90
2018-07-23T07:00:22.960Z,99.90
2018-07-23T07:02:50.725Z,99.90
2018-07-23T07:05:18.592Z,99.90
2018-07-23T07:07:46.536Z,99.90
2018-07-23T07:10:14.437Z,99.90
2018-07-23T07:12:42.089Z,99.90
2018-07-23T07:15:10.488Z,99.90
2018-07-23T07:17:38.220Z,99.90
2018-07-23T07:20:06.182Z,99.90
2018-07-23T07:22:34.226Z,99.90
2018-07-23T07:27:29.821Z,99.90
2018-07-23T07:29:57.795Z,99.90
2018-07-23T07:32:25.512Z,99.90
2018-07-23T07:34:53.421Z,99.90
2018-07-23T07:37:21.330Z,99.90
2018-07-23T07:39:49.064Z,99.90
2018-07-23T07:42:17.112Z,99.90
2018-07-23T07:44:44.806Z,99.90
2018-07-23T07:47:13.155Z,99.90
2018-07-23T07:49:41.072Z,99.90
2018-07-23T07:52:09.041Z,99.90
2018-07-23T07:54:36.892Z,99.90
2018-07-23T07:57:04.563Z,99.90
2018-07-23T07:59:32.678Z,99.90
2018-07-23T08:02:00.834Z,99.90
2018-07-23T08:04:29.304Z,99.90
2018-07-23T08:06:57.068Z,99.90
2018-07-23T08:09:25.019Z,99.90
2018-07-23T08:11:52.829Z,99.90
2018-07-23T08:14:20.947Z,99.90
2018-07-23T08:16:48.848Z,99.90
2018-07-23T08:19:16.680Z,99.90
2018-07-23T08:21:44.431Z,99.90
2018-07-23T08:24:13.046Z,99.90
2018-07-23T08:26:40.812Z,99.90
2018-07-23T08:29:09.465Z,99.90
2018-07-23T08:31:37.253Z,99.90
2018-07-23T08:34:05.075Z,99.90
2018-07-23T08:39:00.602Z,99.90
2018-07-23T08:41:28.911Z,99.90
2018-07-23T08:43:56.664Z,99.90
2018-07-23T08:46:24.673Z,99.90
2018-07-23T08:48:53.112Z,99.90
2018-07-23T08:51:20.905Z,99.90
2018-07-23T08:53:48.616Z,99.90
2018-07-23T08:56:16.982Z,99.90
2018-07-23T08:58:45.315Z,99.90
2018-07-23T09:01:13.138Z,99.90
2018-07-23T09:03:40.862Z,99.90
2018-07-23T09:06:08.546Z,99.90
2018-07-23T09:08:36.542Z,99.90
2018-07-23T09:11:04.308Z,99.90
2018-07-23T09:13:32.063Z,99.90
2018-07-23T09:15:59.899Z,99.90
2018-07-23T09:18:27.557Z,99.90
2018-07-23T09:20:55.717Z,99.90
2018-07-23T09:23:24.044Z,99.90
2018-07-23T09:25:52.253Z,99.90
2018-07-23T09:28:20.956Z,99.90
2018-07-23T09:30:49.783Z,99.90
2018-07-23T09:35:45.621Z,99.90
2018-07-23T09:38:13.388Z,99.90
2018-07-23T09:45:36.362Z,99.90
2018-07-23T09:48:04.318Z,99.90
2018-07-23T09:50:31.981Z,99.90
2018-07-23T09:52:59.782Z,99.90
2018-07-23T09:55:27.602Z,99.90
2018-07-23T09:57:56.011Z,99.90
2018-07-23T10:00:29.562Z,99.90
2018-07-23T10:02:57.586Z,99.90
2018-07-23T10:05:26.248Z,99.90
2018-07-23T10:07:53.924Z,99.90
2018-07-23T10:10:22.030Z,99.90
2018-07-23T10:12:50.020Z,99.90
2018-07-23T10:15:17.845Z,99.90
2018-07-23T10:17:45.843Z,99.90
2018-07-23T10:20:14.194Z,99.90
2018-07-23T10:22:42.086Z,99.90
2018-07-23T10:25:09.953Z,99.90
2018-07-23T10:27:37.669Z,99.90
2018-07-23T10:30:05.918Z,99.90
2018-07-23T10:32:34.173Z,99.90
2018-07-23T10:35:02.430Z,99.90
2018-07-23T10:37:30.270Z,99.90
2018-07-23T10:39:58.326Z,99.90
2018-07-23T10:42:26.065Z,99.90
2018-07-23T10:44:54.593Z,99.90
2018-07-23T10:47:22.756Z,99.90
2018-07-23T10:49:50.706Z,99.90
2018-07-23T10:52:18.713Z,99.90
2018-07-23T10:54:46.640Z,99.90
2018-07-23T10:57:14.469Z,99.90
2018-07-23T10:59:42.407Z,99.90
2018-07-23T11:02:10.633Z,99.90
2018-07-23T11:07:06.003Z,99.90
2018-07-23T11:09:33.862Z,99.90
2018-07-23T11:12:01.798Z,99.90
2018-07-23T11:14:29.737Z,98.00
2018-07-23T11:16:57.536Z,98.80
2018-07-23T11:19:25.278Z,96.80
2018-07-23T11:21:53.132Z,98.00
2018-07-23T11:24:21.133Z,98.10
2018-07-23T11:26:48.893Z,97.10
2018-07-23T11:29:16.755Z,97.00
2018-07-23T11:31:44.789Z,94.70
2018-07-23T11:34:12.703Z,95.60
2018-07-23T11:36:40.501Z,97.00
2018-07-23T11:39:10.327Z,98.40
2018-07-23T11:41:39.146Z,99.90
2018-07-23T11:44:08.229Z,99.90
2018-07-23T11:46:36.089Z,99.90
2018-07-23T11:49:04.585Z,99.90
2018-07-23T11:51:33.467Z,99.90
2018-07-23T11:54:01.634Z,99.90
2018-07-23T11:56:29.425Z,99.90
2018-07-23T11:58:57.241Z,99.80
2018-07-23T12:01:25.043Z,98.50
2018-07-23T12:03:52.871Z,98.80
2018-07-23T12:06:20.627Z,99.70
2018-07-23T12:08:48.539Z,98.10
2018-07-23T12:11:16.366Z,97.50
2018-07-23T12:13:44.114Z,98.00
2018-07-23T12:16:12.031Z,99.90
2018-07-23T12:18:39.833Z,98.80
2018-07-23T12:21:07.569Z,98.20
2018-07-23T12:23:35.477Z,97.50
2018-07-23T12:26:03.651Z,97.60
2018-07-23T12:28:31.399Z,97.90
2018-07-23T12:30:59.153Z,98.50
2018-07-23T12:33:27.031Z,99.90
2018-07-23T12:35:54.977Z,99.90
2018-07-23T12:38:23.003Z,99.90
2018-07-23T12:40:50.964Z,99.90
2018-07-23T12:43:18.932Z,99.70
2018-07-23T12:45:47.002Z,99.90
2018-07-23T12:48:14.733Z,98.80
2018-07-23T12:50:42.608Z,95.80
2018-07-23T12:53:11.332Z,95.60
2018-07-23T12:55:39.471Z,94.60
2018-07-23T13:03:02.821Z,93.70
2018-07-23T13:05:32.581Z,92.60
2018-07-23T13:08:02.203Z,88.20
2018-07-23T13:10:29.885Z,86.90
2018-07-23T13:12:57.877Z,88.10
2018-07-23T13:15:25.572Z,82.30
2018-07-23T13:17:53.640Z,82.70
2018-07-23T13:20:21.709Z,81.20
2018-07-23T13:22:49.725Z,76.50
2018-07-23T13:25:17.538Z,75.30
2018-07-23T13:27:45.756Z,72.70
2018-07-23T13:30:14.077Z,71.80
2018-07-23T13:32:42.829Z,67.30
2018-07-23T13:35:11.207Z,73.00
2018-07-23T13:37:38.978Z,73.70
2018-07-23T13:40:07.034Z,72.70
2018-07-23T13:42:34.888Z,70.70
2018-07-23T13:45:03.282Z,69.50
2018-07-23T13:47:31.148Z,69.50
2018-07-23T13:50:00.046Z,68.00
2018-07-23T13:52:27.910Z,67.10
2018-07-23T13:54:56.036Z,67.20
2018-07-23T13:57:23.874Z,67.00
2018-07-23T13:59:51.606Z,67.60
2018-07-23T14:02:19.635Z,68.30
2018-07-23T14:04:47.532Z,72.10
2018-07-23T14:07:15.374Z,72.10
2018-07-23T14:09:43.271Z,75.00
2018-07-23T14:12:11.293Z,66.90
2018-07-23T14:14:39.663Z,70.50
2018-07-23T14:17:07.367Z,70.80
2018-07-23T14:19:35.183Z,72.50
2018-07-23T14:22:02.921Z,75.60
2018-07-23T14:24:30.687Z,78.50
2018-07-23T14:26:58.580Z,79.50
2018-07-23T14:29:26.304Z,80.30
2018-07-23T14:31:54.130Z,73.00
2018-07-23T14:34:21.986Z,68.10
2018-07-23T14:36:50.161Z,70.30
2018-07-23T14:39:19.072Z,76.50
2018-07-23T14:41:46.770Z,77.40
2018-07-23T14:44:15.362Z,77.70
2018-07-23T14:46:43.294Z,73.30
2018-07-23T14:51:38.720Z,90.00
2018-07-23T14:54:06.672Z,93.90
2018-07-23T14:56:34.546Z,97.70
2018-07-23T14:59:02.638Z,99.10
2018-07-23T15:01:31.285Z,99.90
2018-07-23T15:03:59.005Z,99.90
2018-07-23T15:06:26.977Z,99.90
2018-07-23T15:08:55.441Z,99.90
2018-07-23T15:11:24.354Z,99.90
2018-07-23T15:13:52.741Z,99.90
2018-07-23T15:16:20.631Z,99.90
2018-07-23T15:18:48.649Z,98.30
2018-07-23T15:21:17.086Z,98.90
2018-07-23T15:23:44.778Z,98.30
2018-07-23T15:26:12.715Z,98.30
2018-07-23T15:28:40.496Z,99.90
2018-07-23T15:31:08.341Z,99.90
2018-07-23T15:33:36.633Z,99.90
2018-07-23T15:36:05.461Z,99.90
2018-07-23T15:38:33.508Z,99.90
2018-07-23T15:41:01.517Z,99.60
2018-07-23T15:43:29.345Z,98.00
2018-07-23T15:45:57.980Z,99.00
2018-07-23T15:48:25.837Z,99.90
2018-07-23T15:50:53.856Z,99.90
2018-07-23T15:53:21.944Z,99.90
2018-07-23T15:58:17.537Z,99.90
2018-07-23T16:00:45.367Z,99.90
2018-07-23T16:03:13.205Z,99.90
2018-07-23T16:05:40.913Z,99.90
2018-07-23T16:08:08.737Z,99.90
2018-07-23T16:10:36.819Z,99.90
2018-07-23T16:13:04.635Z,99.90
2018-07-23T16:15:32.589Z,99.90
2018-07-23T16:20:28.100Z,99.90
2018-07-23T16:22:55.964Z,99.90
2018-07-23T16:25:24.876Z,99.90
2018-07-23T16:27:52.633Z,99.90
2018-07-23T16:30:20.288Z,99.90
2018-07-23T16:32:48.114Z,99.90
2018-07-23T16:35:15.946Z,99.90
2018-07-23T16:37:44.056Z,99.90
2018-07-23T16:40:11.966Z,99.90
2018-07-23T16:42:39.828Z,99.90
2018-07-23T16:45:07.637Z,99.90
2018-07-23T16:47:35.592Z,99.90
2018-07-23T16:50:04.170Z,99.90
2018-07-23T16:52:31.941Z,99.90
2018-07-23T16:54:59.638Z,99.90
2018-07-23T16:57:27.616Z,99.90
2018-07-23T16:59:55.504Z,99.90
2018-07-23T17:02:23.673Z,99.90
2018-07-23T17:04:51.660Z,99.90
2018-07-23T17:07:19.454Z,99.90
2018-07-23T17:09:47.300Z,99.90
2018-07-23T17:12:15.153Z,99.90
2018-07-23T17:14:43.056Z,99.90
2018-07-23T17:17:11.673Z,99.90
2018-07-23T17:19:39.471Z,99.90
2018-07-23T17:22:07.421Z,99.90
2018-07-23T17:24:35.631Z,99.90
2018-07-23T17:27:03.600Z,99.90
2018-07-23T17:29:31.436Z,99.90
2018-07-23T17:31:59.312Z,99.90
2018-07-23T17:34:27.100Z,99.90
2018-07-23T17:36:55.455Z,99.90
2018-07-23T17:39:23.340Z,99.90
2018-07-23T17:41:51.058Z,99.90
2018-07-23T17:44:19.357Z,99.90
2018-07-23T17:46:47.253Z,99.90
2018-07-23T17:49:15.242Z,99.90
2018-07-23T17:51:43.145Z,99.90
2018-07-23T17:54:11.017Z,99.90
2018-07-23T17:56:39.009Z,99.90
2018-07-23T17:59:06.875Z,99.90
2018-07-23T18:01:34.826Z,99.90
2018-07-23T18:04:02.709Z,99.90
2018-07-23T18:06:31.429Z,99.90
2018-07-23T18:08:59.276Z,99.90
2018-07-23T18:11:27.125Z,99.90
2018-07-23T18:13:54.962Z,99.90
2018-07-23T18:16:22.872Z,99.90
2018-07-23T18:18:50.711Z,99.90
2018-07-23T18:21:39.236Z,99.90
2018-07-23T18:24:07.198Z,99.90
2018-07-23T18:26:35.124Z,99.90
2018-07-23T18:29:02.921Z,99.90
2018-07-23T18:31:30.941Z,99.90
2018-07-23T18:33:59.424Z,99.90
2018-07-23T18:36:27.370Z,99.90
2018-07-23T18:38:55.380Z,99.90
2018-07-23T18:41:23.179Z,99.90
2018-07-23T18:43:50.952Z,99.90
2018-07-23T18:46:19.518Z,99.90
2018-07-23T18:49:30.580Z,99.90
2018-07-23T18:51:58.404Z,99.90
2018-07-23T18:54:28.271Z,99.90
2018-07-23T18:56:57.248Z,99.90
2018-07-23T18:59:25.101Z,99.90
2018-07-23T19:01:54.057Z,99.90
2018-07-23T19:04:22.431Z,99.90
2018-07-23T19:06:50.692Z,99.90
2018-07-23T19:09:19.672Z,99.90
2018-07-23T19:11:50.009Z,99.90
2018-07-23T19:14:19.004Z,99.90
2018-07-23T19:16:47.485Z,99.90
2018-07-23T19:19:16.385Z,99.90
2018-07-23T19:21:44.204Z,99.90
2018-07-23T19:24:12.033Z,99.90
2018-07-23T19:26:40.113Z,99.90
2018-07-23T19:29:07.969Z,99.90
2018-07-23T19:31:35.745Z,99.90
2018-07-23T19:34:04.582Z,99.90
2018-07-23T19:36:32.424Z,99.90
2018-07-23T19:39:00.741Z,99.90
2018-07-23T19:41:29.126Z,99.90
2018-07-23T19:43:58.480Z,99.90
2018-07-23T19:46:26.454Z,99.90
2018-07-23T19:48:54.617Z,99.90
2018-07-23T19:51:22.525Z,99.90
2018-07-23T19:53:50.340Z,99.90
2018-07-23T19:56:18.037Z,99.90
2018-07-23T19:58:45.731Z,99.90
2018-07-23T20:01:13.728Z,99.90
2018-07-23T20:03:41.665Z,99.90
2018-07-23T20:06:09.520Z,99.90
2018-07-23T20:08:37.946Z,99.90
2018-07-23T20:11:06.313Z,99.90
2018-07-23T20:13:34.854Z,99.90
2018-07-23T20:16:02.722Z,99.90
2018-07-23T20:18:30.808Z,99.90
2018-07-23T20:20:58.773Z,99.90
2018-07-23T20:23:26.724Z,99.90
2018-07-23T20:25:55.089Z,99.90
2018-07-23T20:28:22.979Z,99.90
2018-07-23T20:30:50.920Z,99.90
2018-07-23T20:33:18.878Z,99.90
2018-07-23T20:35:46.738Z,99.90
2018-07-23T20:38:15.175Z,99.90
2018-07-23T20:40:43.015Z,99.90
2018-07-23T20:43:10.816Z,99.90
2018-07-23T20:45:39.217Z,99.90
2018-07-23T20:50:34.781Z,99.90
2018-07-23T20:53:02.565Z,99.90
2018-07-23T20:55:30.442Z,99.90
2018-07-23T20:57:58.303Z,99.90
2018-07-23T21:00:27.611Z,99.90
2018-07-23T21:02:55.495Z,99.90
2018-07-23T21:05:23.460Z,99.90
2018-07-23T21:07:51.304Z,99.90
2018-07-23T21:10:19.419Z,99.90
2018-07-23T21:12:47.297Z,99.90
2018-07-23T21:15:15.212Z,99.90
2018-07-23T21:17:42.902Z,99.90
2018-07-23T21:20:10.683Z,99.90
2018-07-23T21:22:38.860Z,99.90
2018-07-23T21:25:07.291Z,99.90
2018-07-23T21:27:35.246Z,99.90
2018-07-23T21:30:03.192Z,99.90
2018-07-23T21:32:31.119Z,99.90
2018-07-23T21:34:58.929Z,99.90
2018-07-23T21:37:27.191Z,99.90
2018-07-23T21:39:55.002Z,99.90
2018-07-23T21:42:22.773Z,99.90
2018-07-23T21:44:50.652Z,99.90
2018-07-23T21:47:18.513Z,99.90
2018-07-23T21:49:46.540Z,99.90
2018-07-23T21:52:14.282Z,99.90
2018-07-23T21:54:42.048Z,99.90
2018-07-23T21:57:10.093Z,99.90
2018-07-23T21:59:37.841Z,99.90
2018-07-23T22:02:06.176Z,99.90
2018-07-23T22:04:34.079Z,99.90
2018-07-23T22:07:02.118Z,99.90
2018-07-23T22:09:30.629Z,99.90
2018-07-23T22:11:58.537Z,99.90
2018-07-23T22:14:26.441Z,99.90
2018-07-23T22:16:54.271Z,99.90
2018-07-23T22:19:22.340Z,99.90
2018-07-23T22:21:50.795Z,99.90
2018-07-23T22:24:18.478Z,99.90
2018-07-23T22:26:46.466Z,99.90
2018-07-23T22:29:14.309Z,99.90
2018-07-23T22:31:42.580Z,99.90
2018-07-23T22:37:00.955Z,99.90
2018-07-23T22:39:28.661Z,99.90
2018-07-23T22:41:56.490Z,99.90
2018-07-23T22:44:24.049Z,99.90
2018-07-23T22:46:51.687Z,99.90
2018-07-23T22:49:19.896Z,99.90
2018-07-23T22:51:48.357Z,99.90
2018-07-23T22:54:16.017Z,99.90
2018-07-23T22:56:43.674Z,99.90
2018-07-23T22:59:11.284Z,99.90
2018-07-23T23:01:38.890Z,99.90
2018-07-23T23:04:06.614Z,99.90
2018-07-23T23:06:34.190Z,99.90
2018-07-23T23:09:02.594Z,99.90
2018-07-23T23:11:30.190Z,99.90
2018-07-23T23:13:57.833Z,99.90
2018-07-23T23:16:25.467Z,99.90
2018-07-23T23:18:53.082Z,99.90
2018-07-23T23:21:20.677Z,99.90
2018-07-23T23:23:48.361Z,99.90
2018-07-23T23:26:16.516Z,99.90
2018-07-23T23:28:44.194Z,99.90
2018-07-23T23:31:11.767Z,99.90
2018-07-23T23:33:39.447Z,99.90
2018-07-23T23:36:07.020Z,99.90
2018-07-23T23:38:35.129Z,99.90
2018-07-23T23:41:02.865Z,99.90
2018-07-23T23:43:30.498Z,99.90
2018-07-23T23:45:58.115Z,99.90
2018-07-23T23:48:25.858Z,99.90
2018-07-23T23:50:54.358Z,99.90
2018-07-23T23:53:21.953Z,99.90
2018-07-23T23:55:49.519Z,99.90
2018-07-23T23:58:17.240Z,99.90
