createdAt,value
2023-03-20T06:01:11.791Z,30.23
2023-03-20T06:05:11.736Z,29.22
2023-03-20T06:09:11.710Z,28.91
2023-03-20T06:13:11.674Z,28.64
2023-03-20T06:17:11.652Z,28.48
2023-03-20T06:21:11.778Z,28.25
2023-03-20T06:25:11.967Z,28.09
2023-03-20T06:29:12.122Z,28.01
2023-03-20T06:33:12.341Z,27.92
2023-03-20T06:37:12.429Z,27.88
2023-03-20T06:41:18.907Z,28.08
2023-03-20T06:45:13.543Z,28.02
2023-03-20T06:49:12.492Z,28.18
2023-03-20T06:53:12.474Z,28.85
2023-03-20T06:57:15.103Z,29.42
2023-03-20T07:01:12.627Z,29.68
2023-03-20T07:05:12.735Z,29.27
2023-03-20T07:09:12.559Z,29.07
2023-03-20T07:13:12.502Z,28.94
2023-03-20T07:17:12.473Z,28.90
2023-03-20T07:21:12.443Z,28.92
2023-03-20T07:25:12.381Z,28.90
2023-03-20T07:29:12.384Z,28.98
2023-03-20T07:33:12.419Z,28.98
2023-03-20T07:37:12.286Z,28.97
2023-03-20T07:41:17.478Z,29.03
2023-03-20T07:45:12.720Z,29.32
2023-03-20T07:49:12.603Z,29.23
2023-03-20T07:53:12.712Z,29.38
2023-03-20T07:57:12.135Z,29.57
2023-03-20T08:01:12.186Z,29.78
2023-03-20T08:05:12.246Z,29.92
2023-03-20T08:09:12.374Z,29.95
2023-03-20T08:13:12.515Z,29.98
2023-03-20T08:17:15.503Z,30.10
2023-03-20T08:21:12.558Z,30.13
2023-03-20T08:25:12.593Z,29.97
2023-03-20T08:29:12.495Z,30.01
2023-03-20T08:33:12.539Z,30.03
2023-03-20T08:37:12.463Z,30.07
2023-03-20T08:41:12.441Z,30.08
2023-03-20T08:45:12.401Z,30.14
2023-03-20T08:49:12.324Z,30.51
2023-03-20T08:53:12.600Z,30.49
2023-03-20T08:57:12.503Z,30.41
2023-03-20T09:01:12.503Z,30.42
2023-03-20T09:05:12.448Z,30.46
2023-03-20T09:09:12.414Z,30.34
2023-03-20T09:13:26.179Z,30.03
2023-03-20T09:17:13.311Z,29.96
2023-03-20T09:21:12.304Z,29.70
2023-03-20T09:25:12.423Z,29.57
2023-03-20T09:29:12.599Z,29.42
2023-03-20T09:33:12.836Z,29.99
2023-03-20T09:37:13.006Z,30.66
2023-03-20T09:41:13.218Z,30.99
2023-03-20T09:45:13.323Z,31.50
2023-03-20T09:49:13.426Z,31.90
2023-03-20T09:53:13.585Z,32.57
2023-03-20T09:57:13.557Z,32.78
2023-03-20T10:01:13.620Z,33.04
2023-03-20T10:05:13.645Z,33.15
2023-03-20T10:09:13.626Z,33.39
2023-03-20T10:13:13.682Z,33.35
2023-03-20T10:17:13.623Z,33.51
2023-03-20T10:21:13.731Z,33.55
2023-03-20T10:25:13.734Z,28.90
2023-03-20T10:29:13.829Z,29.22
2023-03-20T10:33:14.049Z,29.47
2023-03-20T10:37:16.712Z,29.94
2023-03-20T10:41:14.062Z,30.81
2023-03-20T10:45:14.014Z,31.09
2023-03-20T10:49:14.021Z,30.97
2023-03-20T10:53:13.922Z,31.05
2023-03-20T10:57:13.881Z,30.77
2023-03-20T11:01:13.935Z,30.81
2023-03-20T11:05:13.807Z,29.15
2023-03-20T11:09:13.813Z,29.30
2023-03-20T11:13:13.747Z,29.27
2023-03-20T11:17:13.777Z,30.09
2023-03-20T11:21:13.718Z,30.23
2023-03-20T11:25:13.653Z,30.20
2023-03-20T11:29:13.662Z,29.95
2023-03-20T11:33:13.629Z,30.02
2023-03-20T11:37:13.684Z,29.77
2023-03-20T11:41:13.843Z,29.68
2023-03-20T11:45:13.984Z,29.74
2023-03-20T11:49:14.133Z,29.76
2023-03-20T11:53:14.245Z,29.68
2023-03-20T11:57:14.371Z,29.64
2023-03-20T12:01:14.529Z,29.73
2023-03-20T12:05:16.785Z,29.60
2023-03-20T12:09:14.839Z,29.70
2023-03-20T12:13:14.896Z,29.51
2023-03-20T12:17:15.008Z,29.49
2023-03-20T12:21:15.061Z,29.48
2023-03-20T12:25:15.158Z,29.44
2023-03-20T12:29:15.225Z,29.41
2023-03-20T12:33:15.406Z,30.41
2023-03-20T12:37:15.406Z,33.31
2023-03-20T12:41:15.449Z,30.67
2023-03-20T12:45:15.559Z,31.43
2023-03-20T12:49:15.599Z,29.81
2023-03-20T12:53:15.622Z,30.10
2023-03-20T12:57:15.692Z,30.26
2023-03-20T13:01:15.753Z,30.11
2023-03-20T13:05:15.720Z,30.64
2023-03-20T13:09:15.776Z,29.35
2023-03-20T13:13:15.845Z,28.49
2023-03-20T13:17:15.922Z,27.97
2023-03-20T13:21:15.976Z,27.76
2023-03-20T13:25:16.088Z,27.32
2023-03-20T13:29:16.209Z,27.13
2023-03-20T13:33:16.392Z,26.65
2023-03-20T13:37:23.418Z,26.94
2023-03-20T13:41:17.487Z,26.81
2023-03-20T13:45:16.437Z,26.62
2023-03-20T13:49:16.371Z,26.55
2023-03-20T13:53:16.541Z,26.15
2023-03-20T13:57:16.780Z,25.91
2023-03-20T14:01:16.931Z,25.82
2023-03-20T14:05:17.225Z,25.77
2023-03-20T14:09:17.314Z,25.52
2023-03-20T14:13:17.282Z,25.70
2023-03-20T14:17:17.280Z,25.62
2023-03-20T14:21:17.224Z,25.54
2023-03-20T14:25:17.223Z,25.48
2023-03-20T14:29:17.153Z,25.60
2023-03-20T14:33:17.308Z,25.56
2023-03-20T14:37:17.064Z,25.49
2023-03-20T14:41:17.057Z,25.44
2023-03-20T14:45:17.007Z,25.44
2023-03-20T14:49:17.055Z,25.40
2023-03-20T14:53:17.025Z,25.33
2023-03-20T14:57:16.996Z,25.31
2023-03-20T15:01:19.613Z,25.19
2023-03-20T15:05:16.941Z,25.28
2023-03-20T15:09:16.889Z,25.52
2023-03-20T15:13:16.898Z,25.44
2023-03-20T15:17:16.808Z,25.39
2023-03-20T15:21:16.803Z,25.40
2023-03-20T15:25:16.785Z,25.50
2023-03-20T15:29:16.754Z,25.54
2023-03-20T15:33:16.740Z,25.67
2023-03-20T15:37:16.658Z,25.71
2023-03-20T15:41:16.615Z,25.76
2023-03-20T15:45:16.667Z,25.85
2023-03-20T15:49:16.827Z,25.97
2023-03-20T15:53:17.038Z,26.24
2023-03-20T15:57:17.202Z,26.41
2023-03-20T16:01:17.478Z,26.91
2023-03-20T16:05:17.630Z,32.10
2023-03-20T16:09:17.606Z,34.56
2023-03-20T16:13:17.587Z,32.11
2023-03-20T16:17:17.507Z,31.35
2023-03-20T16:21:17.509Z,30.51
2023-03-20T16:25:17.479Z,30.21
2023-03-20T16:29:17.452Z,30.24
2023-03-20T16:33:17.526Z,30.11
2023-03-20T16:37:17.351Z,30.14
2023-03-20T16:41:17.310Z,29.97
2023-03-20T16:45:17.490Z,29.94
2023-03-20T16:49:17.473Z,29.90
2023-03-20T16:53:17.413Z,29.81
2023-03-20T16:57:17.392Z,29.58
2023-03-20T17:01:17.401Z,29.41
2023-03-20T17:05:17.329Z,29.42
2023-03-20T17:09:17.267Z,29.27
2023-03-20T17:13:17.255Z,29.13
2023-03-20T17:17:19.541Z,29.05
2023-03-20T17:21:17.181Z,29.06
2023-03-20T17:25:17.128Z,29.01
2023-03-20T17:29:17.117Z,28.94
2023-03-20T17:33:17.163Z,28.90
2023-03-20T17:37:17.025Z,28.83
2023-03-20T17:41:17.032Z,28.78
2023-03-20T17:45:19.903Z,28.78
2023-03-20T17:49:16.909Z,28.73
2023-03-20T17:53:16.920Z,28.72
2023-03-20T17:57:16.870Z,28.65
