createdAt,value
2023-04-11T00:02:26.039Z,32.78
2023-04-11T00:04:53.732Z,28.65
2023-04-11T00:07:21.580Z,32.20
2023-04-11T00:09:49.449Z,29.63
2023-04-11T00:12:17.003Z,38.03
2023-04-11T00:14:45.239Z,29.88
2023-04-11T00:17:13.027Z,29.23
2023-04-11T00:19:40.912Z,31.23
2023-04-11T00:22:08.760Z,31.50
2023-04-11T00:24:36.337Z,36.33
2023-04-11T00:27:03.874Z,29.63
2023-04-11T00:29:31.925Z,32.17
2023-04-11T00:31:59.537Z,35.15
2023-04-11T00:34:27.826Z,34.92
2023-04-11T00:36:55.631Z,27.65
2023-04-11T00:39:23.444Z,29.33
2023-04-11T00:41:51.223Z,32.05
2023-04-11T00:44:18.837Z,31.35
2023-04-11T00:46:46.433Z,31.55
2023-04-11T00:49:13.961Z,31.13
2023-04-11T00:51:41.633Z,27.40
2023-04-11T00:54:09.424Z,30.15
2023-04-11T00:56:37.070Z,25.63
2023-04-11T00:59:04.737Z,26.80
2023-04-11T01:01:33.427Z,31.92
2023-04-11T01:04:01.393Z,28.50
2023-04-11T01:06:29.181Z,30.30
2023-04-11T01:08:57.261Z,27.23
2023-04-11T01:11:25.220Z,25.35
2023-04-11T01:13:52.840Z,24.77
2023-04-11T01:16:20.769Z,26.35
2023-04-11T01:18:48.890Z,25.65
2023-04-11T01:21:16.987Z,29.33
2023-04-11T01:23:45.412Z,25.23
2023-04-11T01:26:13.991Z,26.77
2023-04-11T01:28:45.500Z,27.35
2023-04-11T01:31:13.748Z,26.98
2023-04-11T01:33:41.343Z,27.70
2023-04-11T01:36:12.114Z,27.58
2023-04-11T01:38:41.014Z,28.77
2023-04-11T01:41:08.886Z,29.55
2023-04-11T01:43:36.453Z,24.08
2023-04-11T01:46:04.326Z,28.02
2023-04-11T01:48:32.768Z,25.50
2023-04-11T01:51:00.502Z,25.98
2023-04-11T01:53:28.404Z,25.20
2023-04-11T01:55:57.139Z,26.00
2023-04-11T01:58:24.732Z,27.13
2023-04-11T02:00:52.676Z,25.63
2023-04-11T02:03:20.385Z,26.40
2023-04-11T02:05:48.167Z,27.98
2023-04-11T02:08:17.559Z,25.33
2023-04-11T02:10:45.254Z,24.80
2023-04-11T02:13:13.010Z,24.45
2023-04-11T02:15:41.050Z,24.25
2023-04-11T02:18:08.701Z,23.85
2023-04-11T02:20:36.392Z,24.40
2023-04-11T02:23:04.234Z,23.73
2023-04-11T02:25:31.982Z,24.50
2023-04-11T02:27:59.723Z,26.58
2023-04-11T02:30:27.405Z,22.70
2023-04-11T02:32:54.983Z,26.40
2023-04-11T02:35:22.618Z,28.83
2023-04-11T02:37:50.563Z,23.60
2023-04-11T02:40:18.120Z,28.48
2023-04-11T02:42:45.754Z,25.95
2023-04-11T02:45:13.574Z,23.73
2023-04-11T02:47:41.172Z,23.35
2023-04-11T02:50:09.104Z,28.77
2023-04-11T02:52:37.620Z,24.08
2023-04-11T02:55:05.169Z,26.38
2023-04-11T02:57:32.893Z,22.08
2023-04-11T03:00:00.681Z,26.52
2023-04-11T03:02:28.311Z,24.10
2023-04-11T03:04:56.172Z,25.35
2023-04-11T03:07:24.064Z,24.05
2023-04-11T03:09:51.643Z,22.83
2023-04-11T03:12:19.307Z,25.20
2023-04-11T03:14:47.155Z,23.15
2023-04-11T03:17:14.688Z,22.77
2023-04-11T03:19:42.374Z,25.38
2023-04-11T03:22:10.204Z,25.77
2023-04-11T03:24:37.748Z,25.35
2023-04-11T03:27:05.373Z,25.42
2023-04-11T03:29:33.336Z,23.58
2023-04-11T03:32:00.913Z,24.52
2023-04-11T03:34:28.458Z,23.83
2023-04-11T03:36:56.338Z,23.02
2023-04-11T03:39:23.914Z,25.80
2023-04-11T03:41:51.764Z,22.40
2023-04-11T03:44:20.875Z,22.55
2023-04-11T03:46:48.542Z,25.27
2023-04-11T03:49:16.432Z,22.30
2023-04-11T03:51:44.740Z,26.45
2023-04-11T03:54:12.395Z,22.90
2023-04-11T03:56:40.156Z,21.58
2023-04-11T03:59:08.835Z,23.17
2023-04-11T04:01:36.479Z,22.27
2023-04-11T04:04:04.370Z,25.08
2023-04-11T04:06:33.520Z,22.75
2023-04-11T04:09:01.130Z,23.67
2023-04-11T04:11:28.788Z,23.67
2023-04-11T04:13:56.652Z,25.02
2023-04-11T04:16:24.435Z,24.92
2023-04-11T04:18:52.364Z,22.60
2023-04-11T04:21:20.858Z,22.50
2023-04-11T04:23:48.372Z,21.30
2023-04-11T04:26:17.211Z,22.02
2023-04-11T04:28:45.046Z,23.63
2023-04-11T04:31:12.564Z,22.52
2023-04-11T04:33:40.216Z,21.65
2023-04-11T04:36:08.801Z,21.83
2023-04-11T04:38:36.503Z,22.23
2023-04-11T04:41:04.190Z,20.50
2023-04-11T04:43:32.372Z,20.63
2023-04-11T04:45:59.991Z,20.65
2023-04-11T04:48:27.564Z,21.38
2023-04-11T04:50:55.484Z,22.63
2023-04-11T04:53:23.031Z,21.80
2023-04-11T04:55:51.316Z,21.48
2023-04-11T04:58:19.830Z,21.17
2023-04-11T05:00:47.466Z,21.35
2023-04-11T05:03:15.238Z,21.98
2023-04-11T05:05:43.670Z,20.42
2023-04-11T05:08:11.264Z,21.60
2023-04-11T05:10:39.074Z,24.45
2023-04-11T05:13:07.438Z,24.65
2023-04-11T05:15:35.042Z,23.00
2023-04-11T05:18:02.921Z,21.73
2023-04-11T05:20:31.541Z,20.38
2023-04-11T05:22:59.137Z,22.05
2023-04-11T05:25:27.970Z,25.40
2023-04-11T05:27:55.966Z,21.52
2023-04-11T05:30:23.565Z,24.38
2023-04-11T05:32:51.441Z,21.30
2023-04-11T05:35:20.074Z,22.15
2023-04-11T05:37:47.680Z,20.67
2023-04-11T05:40:15.546Z,23.50
2023-04-11T05:42:43.931Z,21.48
2023-04-11T05:45:11.575Z,23.17
2023-04-11T05:47:39.215Z,22.27
2023-04-11T05:50:07.747Z,23.05
2023-04-11T05:52:35.324Z,21.13
2023-04-11T05:55:02.906Z,20.58
2023-04-11T05:57:31.473Z,19.83
2023-04-11T05:59:59.043Z,21.60
2023-04-11T06:02:27.063Z,20.35
2023-04-11T06:04:55.658Z,20.52
2023-04-11T06:07:23.249Z,20.50
2023-04-11T06:09:51.026Z,22.00
2023-04-11T06:12:19.546Z,19.52
2023-04-11T06:14:47.069Z,22.55
2023-04-11T06:17:14.917Z,20.75
2023-04-11T06:19:43.412Z,19.45
2023-04-11T06:22:10.982Z,20.63
2023-04-11T06:24:39.734Z,19.58
2023-04-11T06:27:07.594Z,20.35
2023-04-11T06:29:37.328Z,19.25
2023-04-11T06:32:05.331Z,19.13
2023-04-11T06:34:32.883Z,18.40
2023-04-11T06:37:00.481Z,19.30
2023-04-11T06:39:28.965Z,19.27
2023-04-11T06:41:56.557Z,18.70
2023-04-11T06:44:24.227Z,19.13
2023-04-11T06:46:53.027Z,19.35
2023-04-11T06:49:20.855Z,18.73
2023-04-11T06:51:48.442Z,18.60
2023-04-11T06:54:17.126Z,19.83
2023-04-11T06:56:44.720Z,21.17
2023-04-11T06:59:12.208Z,18.42
2023-04-11T07:01:40.954Z,18.15
2023-04-11T07:04:08.726Z,18.67
2023-04-11T07:06:36.439Z,17.58
2023-04-11T07:09:04.947Z,18.75
2023-04-11T07:11:32.680Z,18.75
2023-04-11T07:14:01.153Z,19.35
2023-04-11T07:16:29.772Z,20.40
2023-04-11T07:18:57.314Z,18.25
2023-04-11T07:21:25.056Z,17.35
2023-04-11T07:23:53.005Z,18.20
2023-04-11T07:26:20.565Z,19.50
2023-04-11T07:28:48.159Z,18.05
2023-04-11T07:31:16.249Z,18.02
2023-04-11T07:33:44.061Z,21.60
2023-04-11T07:36:11.667Z,19.30
2023-04-11T07:38:39.784Z,17.95
2023-04-11T07:41:07.332Z,18.35
2023-04-11T07:43:34.963Z,20.42
2023-04-11T07:46:03.075Z,18.58
2023-04-11T07:48:30.659Z,19.00
2023-04-11T07:50:58.210Z,17.92
2023-04-11T07:53:27.020Z,18.23
2023-04-11T07:55:54.776Z,18.85
2023-04-11T07:58:23.043Z,19.02
2023-04-11T08:00:51.089Z,17.98
2023-04-11T08:03:19.059Z,18.27
2023-04-11T08:05:46.858Z,16.98
2023-04-11T08:08:15.438Z,18.60
2023-04-11T08:10:43.015Z,18.30
2023-04-11T08:13:10.637Z,17.50
2023-04-11T08:15:38.775Z,17.25
2023-04-11T08:18:06.406Z,16.98
2023-04-11T08:20:34.027Z,17.88
2023-04-11T08:23:06.725Z,18.25
2023-04-11T08:25:34.410Z,16.52
2023-04-11T08:28:02.212Z,16.60
2023-04-11T08:30:30.124Z,18.85
2023-04-11T08:32:57.741Z,16.60
2023-04-11T08:35:25.509Z,19.63
2023-04-11T08:37:53.498Z,16.70
2023-04-11T08:40:21.109Z,18.08
2023-04-11T08:42:48.748Z,16.95
2023-04-11T08:45:17.412Z,17.13
2023-04-11T08:47:45.961Z,15.80
2023-04-11T08:50:13.683Z,17.02
2023-04-11T08:52:44.013Z,17.52
2023-04-11T08:55:12.677Z,17.88
2023-04-11T08:57:40.416Z,17.75
2023-04-11T09:00:08.290Z,18.00
2023-04-11T09:02:35.991Z,17.60
2023-04-11T09:05:03.739Z,19.85
2023-04-11T09:07:32.249Z,18.30
2023-04-11T09:09:59.918Z,17.95
2023-04-11T09:12:29.290Z,17.75
2023-04-11T09:14:57.630Z,19.13
2023-04-11T09:17:25.156Z,18.33
2023-04-11T09:19:53.093Z,17.63
2023-04-11T09:22:20.910Z,20.58
2023-04-11T09:24:48.528Z,18.10
2023-04-11T09:27:16.229Z,17.65
2023-04-11T09:29:44.947Z,18.65
2023-04-11T09:32:12.676Z,18.27
2023-04-11T09:34:42.452Z,18.65
2023-04-11T09:37:10.658Z,22.70
2023-04-11T09:39:38.361Z,19.45
2023-04-11T09:42:05.974Z,19.02
2023-04-11T09:44:33.901Z,22.85
2023-04-11T09:47:01.575Z,19.55
2023-04-11T09:49:29.251Z,20.52
2023-04-11T09:51:57.700Z,18.23
2023-04-11T09:54:25.317Z,19.58
2023-04-11T09:56:52.960Z,19.30
2023-04-11T09:59:20.827Z,20.77
2023-04-11T10:01:48.656Z,19.45
2023-04-11T10:04:16.387Z,19.08
2023-04-11T10:06:44.303Z,19.67
2023-04-11T10:09:11.961Z,20.38
2023-04-11T10:11:39.667Z,19.05
2023-04-11T10:14:07.637Z,20.27
2023-04-11T10:16:35.199Z,20.25
2023-04-11T10:19:03.046Z,20.58
2023-04-11T10:21:31.329Z,20.38
2023-04-11T10:23:58.854Z,20.50
2023-04-11T10:26:26.722Z,20.27
2023-04-11T10:28:55.019Z,22.70
2023-04-11T10:31:22.668Z,22.63
2023-04-11T10:33:50.410Z,20.58
2023-04-11T10:36:19.608Z,22.42
2023-04-11T10:38:49.203Z,22.63
2023-04-11T10:41:18.076Z,21.75
2023-04-11T10:43:45.898Z,24.50
2023-04-11T10:46:13.426Z,25.08
2023-04-11T10:48:41.107Z,27.80
2023-04-11T10:51:08.979Z,24.55
2023-04-11T10:53:36.969Z,24.70
2023-04-11T10:56:04.857Z,24.75
2023-04-11T10:58:32.855Z,26.50
2023-04-11T11:01:00.433Z,21.67
2023-04-11T11:03:28.238Z,30.33
2023-04-11T11:05:56.852Z,24.35
2023-04-11T11:08:24.369Z,33.85
2023-04-11T11:10:51.928Z,26.58
2023-04-11T11:13:20.394Z,25.75
2023-04-11T11:15:52.330Z,29.27
2023-04-11T11:18:19.976Z,31.33
2023-04-11T11:20:47.917Z,32.17
2023-04-11T11:23:15.461Z,30.77
2023-04-11T11:25:43.123Z,29.60
2023-04-11T11:28:10.969Z,33.42
2023-04-11T11:30:38.470Z,36.13
2023-04-11T11:33:06.254Z,33.08
2023-04-11T11:35:34.181Z,33.38
2023-04-11T11:38:01.759Z,36.10
2023-04-11T11:40:29.381Z,36.67
2023-04-11T11:42:57.295Z,33.50
2023-04-11T11:47:53.267Z,28.42
2023-04-11T11:50:21.172Z,30.67
2023-04-11T11:52:48.874Z,31.42
2023-04-11T11:55:16.654Z,30.85
2023-04-11T11:57:44.660Z,35.15
2023-04-11T12:00:12.265Z,29.92
2023-04-11T12:02:40.423Z,28.95
2023-04-11T12:05:09.286Z,30.08
2023-04-11T12:07:36.811Z,30.80
2023-04-11T12:10:04.643Z,27.27
2023-04-11T12:12:32.588Z,26.02
2023-04-11T12:15:01.040Z,32.22
2023-04-11T12:17:28.756Z,29.88
2023-04-11T12:19:56.678Z,37.95
2023-04-11T12:22:24.410Z,39.90
2023-04-11T12:24:52.312Z,39.85
2023-04-11T12:27:20.214Z,34.88
2023-04-11T12:29:47.719Z,35.78
2023-04-11T12:32:15.358Z,37.20
2023-04-11T12:34:43.486Z,33.60
2023-04-11T12:37:11.149Z,37.60
2023-04-11T12:39:38.778Z,34.47
2023-04-11T12:42:06.633Z,39.38
2023-04-11T12:44:34.194Z,35.30
2023-04-11T12:47:01.724Z,42.30
2023-04-11T12:49:29.731Z,39.00
2023-04-11T12:51:57.350Z,33.15
2023-04-11T12:54:25.237Z,40.38
2023-04-11T12:56:53.206Z,35.30
2023-04-11T12:59:20.780Z,39.97
2023-04-11T13:01:48.568Z,32.17
2023-04-11T13:04:17.386Z,37.78
2023-04-11T13:06:44.994Z,32.03
2023-04-11T13:09:12.584Z,36.15
2023-04-11T13:11:40.457Z,37.50
2023-04-11T13:14:08.090Z,38.25
2023-04-11T13:16:35.987Z,36.97
2023-04-11T13:19:04.022Z,42.17
2023-04-11T13:21:31.771Z,36.00
2023-04-11T13:23:59.454Z,43.30
2023-04-11T13:26:27.920Z,43.08
2023-04-11T13:28:55.591Z,40.63
2023-04-11T13:31:23.367Z,37.47
2023-04-11T13:33:51.899Z,44.58
2023-04-11T13:36:20.338Z,40.00
2023-04-11T13:38:48.078Z,43.35
2023-04-11T13:41:15.873Z,46.70
2023-04-11T13:43:43.419Z,47.10
2023-04-11T13:46:11.415Z,50.47
2023-04-11T13:48:45.703Z,48.22
2023-04-11T13:51:13.355Z,45.58
2023-04-11T13:53:40.952Z,43.10
2023-04-11T13:56:08.972Z,45.92
2023-04-11T13:58:36.792Z,46.65
2023-04-11T14:01:04.542Z,47.05
2023-04-11T14:03:32.465Z,44.40
2023-04-11T14:06:00.460Z,50.42
2023-04-11T14:08:29.007Z,42.47
2023-04-11T14:10:57.704Z,44.20
2023-04-11T14:13:25.434Z,45.17
2023-04-11T14:16:05.319Z,37.60
2023-04-11T14:18:36.373Z,39.90
2023-04-11T14:21:03.922Z,35.80
2023-04-11T14:23:31.620Z,40.47
2023-04-11T14:25:59.669Z,37.85
2023-04-11T14:28:27.280Z,39.40
2023-04-11T14:30:54.987Z,39.80
2023-04-11T14:33:23.993Z,39.20
2023-04-11T14:35:51.879Z,40.40
2023-04-11T14:38:19.717Z,39.92
2023-04-11T14:40:47.689Z,37.88
2023-04-11T14:43:15.352Z,44.47
2023-04-11T14:45:43.241Z,43.78
2023-04-11T14:48:11.464Z,40.53
2023-04-11T14:50:39.000Z,42.28
2023-04-11T14:53:06.599Z,45.72
2023-04-11T14:55:34.592Z,39.67
2023-04-11T14:58:02.177Z,41.33
2023-04-11T15:00:29.826Z,36.10
2023-04-11T15:02:58.020Z,41.03
2023-04-11T15:05:26.655Z,41.85
2023-04-11T15:07:54.500Z,42.00
2023-04-11T15:10:23.569Z,47.53
2023-04-11T15:12:51.128Z,47.25
2023-04-11T15:15:18.643Z,42.25
2023-04-11T15:17:46.808Z,45.72
2023-04-11T15:20:14.523Z,41.72
2023-04-11T15:22:42.181Z,43.30
2023-04-11T15:25:10.210Z,43.85
2023-04-11T15:27:37.741Z,41.55
2023-04-11T15:30:05.405Z,40.47
2023-04-11T15:32:34.819Z,43.20
2023-04-11T15:35:02.453Z,40.10
2023-04-11T15:37:30.036Z,37.40
2023-04-11T15:39:58.801Z,37.20
2023-04-11T15:42:26.383Z,41.38
2023-04-11T15:44:54.010Z,39.95
2023-04-11T15:47:22.250Z,36.47
2023-04-11T15:49:49.861Z,41.42
2023-04-11T15:52:17.495Z,41.72
2023-04-11T15:54:45.681Z,38.05
2023-04-11T15:57:13.354Z,35.40
2023-04-11T15:59:40.827Z,39.13
2023-04-11T16:02:09.028Z,41.10
2023-04-11T16:04:36.749Z,41.08
2023-04-11T16:07:04.432Z,43.35
2023-04-11T16:09:33.601Z,38.20
2023-04-11T16:12:02.221Z,37.55
2023-04-11T16:14:29.902Z,41.17
2023-04-11T16:16:57.924Z,39.40
2023-04-11T16:19:25.779Z,37.25
2023-04-11T16:21:53.441Z,33.55
2023-04-11T16:24:21.743Z,35.45
2023-04-11T16:26:49.346Z,36.83
2023-04-11T16:29:17.074Z,37.55
2023-04-11T16:31:46.018Z,37.50
2023-04-11T16:34:13.595Z,38.13
2023-04-11T16:36:41.187Z,38.80
2023-04-11T16:39:08.920Z,41.70
2023-04-11T16:41:36.724Z,37.30
2023-04-11T16:44:04.271Z,34.45
2023-04-11T16:46:32.053Z,37.10
2023-04-11T16:49:01.751Z,39.45
2023-04-11T16:51:29.321Z,41.33
2023-04-11T16:53:57.226Z,35.55
2023-04-11T16:56:26.653Z,37.15
2023-04-11T16:58:55.048Z,33.33
2023-04-11T17:01:23.194Z,39.10
2023-04-11T17:03:51.135Z,42.00
2023-04-11T17:06:18.759Z,33.65
2023-04-11T17:08:47.439Z,38.55
2023-04-11T17:11:15.073Z,37.67
2023-04-11T17:13:42.745Z,36.92
2023-04-11T17:16:10.740Z,35.20
2023-04-11T17:18:38.340Z,40.25
2023-04-11T17:21:05.997Z,36.95
2023-04-11T17:23:42.441Z,37.10
2023-04-11T17:26:10.838Z,37.78
2023-04-11T17:28:39.080Z,38.70
2023-04-11T17:31:06.720Z,39.28
2023-04-11T17:33:34.233Z,32.55
2023-04-11T17:36:02.092Z,37.08
2023-04-11T17:38:29.797Z,36.30
2023-04-11T17:41:00.297Z,34.83
2023-04-11T17:43:34.592Z,35.83
2023-04-11T17:46:02.199Z,35.78
2023-04-11T17:48:30.050Z,33.80
2023-04-11T17:50:58.125Z,36.65
2023-04-11T17:53:25.761Z,37.20
2023-04-11T17:55:53.327Z,34.38
2023-04-11T17:58:21.084Z,36.35
2023-04-11T18:00:55.715Z,37.67
2023-04-11T18:03:28.834Z,38.42
2023-04-11T18:05:56.870Z,35.25
2023-04-11T18:08:36.183Z,35.63
2023-04-11T18:11:13.128Z,37.13
2023-04-11T18:13:40.795Z,35.55
2023-04-11T18:16:08.487Z,40.20
2023-04-11T18:18:37.768Z,37.35
2023-04-11T18:21:07.561Z,43.03
2023-04-11T18:23:35.669Z,45.80
2023-04-11T18:26:03.655Z,40.63
2023-04-11T18:28:31.198Z,39.35
2023-04-11T18:30:58.839Z,43.58
2023-04-11T18:33:26.949Z,39.15
2023-04-11T18:35:54.619Z,37.90
2023-04-11T18:38:22.252Z,39.85
2023-04-11T18:40:54.962Z,37.33
2023-04-11T18:43:23.390Z,39.53
2023-04-11T18:45:51.429Z,40.90
2023-04-11T18:48:19.125Z,36.67
2023-04-11T18:50:46.736Z,34.63
2023-04-11T18:53:14.403Z,35.03
2023-04-11T18:55:41.988Z,37.25
2023-04-11T18:58:11.232Z,35.97
2023-04-11T19:00:41.747Z,42.65
2023-04-11T19:03:10.025Z,35.03
2023-04-11T19:05:37.996Z,37.50
2023-04-11T19:08:06.528Z,35.95
2023-04-11T19:10:34.123Z,36.33
2023-04-11T19:13:01.667Z,36.90
2023-04-11T19:15:29.456Z,40.90
2023-04-11T19:17:57.064Z,34.95
2023-04-11T19:20:24.632Z,34.60
2023-04-11T19:22:52.496Z,35.53
2023-04-11T19:25:20.081Z,36.30
2023-04-11T19:27:47.620Z,37.42
2023-04-11T19:30:15.646Z,34.17
2023-04-11T19:32:43.607Z,34.47
2023-04-11T19:35:11.467Z,36.17
2023-04-11T19:37:39.131Z,39.28
2023-04-11T19:40:06.674Z,36.35
2023-04-11T19:42:34.263Z,37.25
2023-04-11T19:45:02.093Z,36.72
2023-04-11T19:47:30.512Z,34.22
2023-04-11T19:49:58.141Z,32.53
2023-04-11T19:52:26.037Z,38.03
2023-04-11T19:54:53.738Z,37.10
2023-04-11T19:57:21.264Z,32.92
2023-04-11T19:59:48.998Z,35.05
2023-04-11T20:02:16.601Z,42.20
2023-04-11T20:04:44.259Z,34.72
2023-04-11T20:07:12.180Z,38.80
2023-04-11T20:09:39.828Z,36.13
2023-04-11T20:12:07.343Z,34.20
2023-04-11T20:14:35.479Z,39.55
2023-04-11T20:17:03.096Z,34.55
2023-04-11T20:19:32.223Z,32.33
2023-04-11T20:22:04.040Z,35.13
2023-04-11T20:24:32.762Z,35.67
2023-04-11T20:27:00.756Z,33.25
2023-04-11T20:29:29.688Z,33.30
2023-04-11T20:31:58.742Z,31.10
2023-04-11T20:34:26.551Z,32.53
2023-04-11T20:36:54.302Z,30.85
2023-04-11T20:39:21.817Z,30.65
2023-04-11T20:41:49.734Z,31.38
2023-04-11T20:44:17.574Z,34.83
2023-04-11T20:46:45.134Z,31.92
2023-04-11T20:49:12.661Z,29.85
2023-04-11T20:51:40.580Z,34.05
2023-04-11T20:54:08.276Z,34.05
2023-04-11T20:56:36.323Z,43.63
2023-04-11T20:59:05.032Z,44.28
2023-04-11T21:01:32.794Z,36.72
2023-04-11T21:04:00.864Z,37.63
2023-04-11T21:06:28.996Z,38.92
2023-04-11T21:08:56.618Z,34.78
2023-04-11T21:11:24.223Z,33.53
2023-04-11T21:13:52.116Z,34.08
2023-04-11T21:16:19.838Z,33.58
2023-04-11T21:18:47.477Z,30.73
2023-04-11T21:21:15.567Z,32.85
2023-04-11T21:23:43.089Z,32.10
2023-04-11T21:26:10.658Z,36.45
2023-04-11T21:28:38.356Z,33.47
2023-04-11T21:31:06.008Z,31.27
2023-04-11T21:33:33.656Z,33.58
2023-04-11T21:36:01.657Z,31.38
2023-04-11T21:38:29.220Z,31.23
2023-04-11T21:40:56.798Z,32.20
2023-04-11T21:43:24.538Z,32.95
2023-04-11T21:45:52.161Z,31.55
2023-04-11T21:48:19.755Z,40.90
2023-04-11T21:50:47.537Z,37.35
2023-04-11T21:53:15.092Z,32.90
2023-04-11T21:55:42.789Z,31.35
2023-04-11T21:58:18.489Z,33.63
2023-04-11T22:00:53.663Z,36.13
2023-04-11T22:03:21.810Z,42.40
2023-04-11T22:05:49.659Z,36.47
2023-04-11T22:08:17.337Z,38.38
2023-04-11T22:10:47.643Z,33.05
2023-04-11T22:13:15.891Z,38.15
2023-04-11T22:15:43.589Z,39.10
2023-04-11T22:18:11.386Z,37.42
2023-04-11T22:20:38.921Z,37.78
2023-04-11T22:23:07.305Z,37.47
2023-04-11T22:25:35.038Z,36.10
2023-04-11T22:28:02.612Z,43.60
2023-04-11T22:30:30.582Z,37.70
2023-04-11T22:32:58.391Z,37.60
2023-04-11T22:35:26.001Z,36.22
2023-04-11T22:37:53.926Z,40.20
2023-04-11T22:40:21.890Z,37.03
2023-04-11T22:42:49.504Z,37.05
2023-04-11T22:45:17.224Z,38.08
2023-04-11T22:47:45.183Z,36.45
2023-04-11T22:50:13.077Z,43.65
2023-04-11T22:52:40.615Z,38.97
2023-04-11T22:55:08.480Z,38.75
2023-04-11T22:57:36.955Z,37.55
2023-04-11T23:00:04.533Z,37.63
2023-04-11T23:02:33.079Z,43.03
2023-04-11T23:05:00.802Z,38.55
2023-04-11T23:07:29.261Z,35.40
2023-04-11T23:09:57.177Z,37.00
2023-04-11T23:12:24.788Z,39.83
2023-04-11T23:14:52.572Z,38.97
2023-04-11T23:17:20.596Z,39.60
2023-04-11T23:19:48.195Z,38.35
2023-04-11T23:22:16.719Z,37.67
2023-04-11T23:24:44.698Z,36.92
2023-04-11T23:27:12.339Z,42.05
2023-04-11T23:29:40.067Z,36.47
2023-04-11T23:32:08.193Z,39.97
2023-04-11T23:34:36.442Z,40.30
2023-04-11T23:37:04.176Z,37.40
2023-04-11T23:39:32.148Z,39.42
2023-04-11T23:41:59.891Z,36.55
2023-04-11T23:44:28.098Z,39.40
2023-04-11T23:46:55.811Z,39.55
2023-04-11T23:49:23.689Z,38.40
2023-04-11T23:51:51.195Z,36.90
2023-04-11T23:54:19.043Z,35.38
2023-04-11T23:56:46.659Z,36.70
2023-04-11T23:59:14.244Z,37.15
