createdAt,value
2022-09-13T00:03:31.452Z,6.97
2022-09-13T00:31:23.477Z,6.57
2022-09-13T00:49:36.073Z,7.15
2022-09-13T00:52:36.132Z,6.13
2022-09-13T01:01:23.351Z,7.40
2022-09-13T01:09:24.783Z,6.47
2022-09-13T01:18:31.976Z,7.88
2022-09-13T01:26:36.507Z,8.10
2022-09-13T01:35:50.531Z,7.20
2022-09-13T02:00:11.495Z,7.00
2022-09-13T02:17:52.050Z,5.93
2022-09-13T02:36:33.356Z,6.00
2022-09-13T03:09:14.267Z,4.75
2022-09-13T03:46:59.008Z,4.82
2022-09-13T04:04:12.249Z,6.50
2022-09-13T04:36:47.137Z,7.85
2022-09-13T04:44:58.497Z,6.25
2022-09-13T04:52:52.167Z,7.88
2022-09-13T04:55:50.163Z,7.60
2022-09-13T04:58:47.779Z,6.65
2022-09-13T05:01:45.664Z,7.78
2022-09-13T05:04:43.458Z,7.10
2022-09-13T05:07:41.044Z,6.88
2022-09-13T05:10:40.293Z,6.10
2022-09-13T05:13:40.265Z,5.72
2022-09-13T05:16:38.118Z,6.35
2022-09-13T05:19:36.162Z,5.22
2022-09-13T05:22:33.728Z,5.50
2022-09-13T05:25:31.404Z,5.20
2022-09-13T05:28:31.427Z,5.38
2022-09-13T05:31:31.797Z,5.47
2022-09-13T05:34:29.694Z,5.63
2022-09-13T05:37:27.507Z,6.00
2022-09-13T05:40:25.077Z,6.47
2022-09-13T05:43:23.360Z,5.97
2022-09-13T05:46:22.920Z,7.07
2022-09-13T05:49:20.941Z,7.50
2022-09-13T05:52:18.647Z,6.57
2022-09-13T05:55:16.467Z,6.55
2022-09-13T05:58:14.311Z,5.68
2022-09-13T06:01:13.573Z,6.35
2022-09-13T06:04:14.597Z,5.30
2022-09-13T06:07:12.907Z,4.75
2022-09-13T06:10:12.486Z,4.57
2022-09-13T06:13:10.508Z,4.10
2022-09-13T06:16:09.438Z,3.75
2022-09-13T06:19:07.379Z,3.65
2022-09-13T06:22:06.006Z,2.95
2022-09-13T06:25:04.085Z,3.47
2022-09-13T06:28:03.364Z,2.92
2022-09-13T07:24:02.285Z,3.30
2022-09-13T07:27:00.362Z,3.90
2022-09-13T07:29:58.004Z,3.25
2022-09-13T07:32:55.467Z,3.25
2022-09-13T07:35:56.771Z,3.72
2022-09-13T07:38:54.808Z,2.88
2022-09-13T07:41:54.155Z,3.60
2022-09-13T07:44:52.386Z,3.72
2022-09-13T07:47:53.749Z,3.63
2022-09-13T07:50:57.753Z,3.53
2022-09-13T07:53:57.829Z,3.40
2022-09-13T07:56:58.191Z,3.72
2022-09-13T07:59:55.548Z,3.22
2022-09-13T08:02:53.265Z,4.25
2022-09-13T08:05:50.913Z,4.22
2022-09-13T08:08:49.070Z,3.90
2022-09-13T08:11:47.499Z,4.38
2022-09-13T10:01:59.647Z,7.15
2022-09-13T10:04:30.350Z,6.65
2022-09-13T10:07:19.241Z,6.95
2022-09-13T10:10:03.392Z,7.38
2022-09-13T10:12:41.026Z,6.40
2022-09-13T10:15:18.479Z,6.50
2022-09-13T10:21:01.067Z,6.72
2022-09-13T10:23:30.421Z,6.97
2022-09-13T10:26:12.502Z,7.57
2022-09-13T10:28:48.345Z,6.90
2022-09-13T10:31:19.762Z,7.80
2022-09-13T10:33:59.184Z,7.55
2022-09-13T10:36:51.504Z,8.07
2022-09-13T10:39:23.768Z,7.30
2022-09-13T10:41:57.946Z,6.80
2022-09-13T10:44:34.054Z,7.57
2022-09-13T10:47:07.558Z,6.78
2022-09-13T10:49:42.360Z,6.30
2022-09-13T10:52:31.045Z,6.88
2022-09-13T10:55:30.640Z,6.30
2022-09-13T10:58:16.072Z,6.50
2022-09-13T11:01:02.340Z,6.90
2022-09-13T11:03:53.361Z,6.10
2022-09-13T11:06:31.774Z,7.15
2022-09-13T11:09:11.338Z,6.50
2022-09-13T11:11:49.832Z,5.45
2022-09-13T11:14:33.417Z,6.65
2022-09-13T11:17:17.083Z,5.65
2022-09-13T11:20:06.471Z,5.78
2022-09-13T11:23:02.460Z,5.07
2022-09-13T11:25:52.754Z,5.43
2022-09-13T11:28:34.677Z,5.15
2022-09-13T11:31:19.857Z,5.43
2022-09-13T11:36:52.150Z,4.95
2022-09-13T11:42:06.559Z,5.13
2022-09-13T11:44:54.221Z,5.47
2022-09-13T11:47:35.005Z,6.25
2022-09-13T11:50:33.447Z,6.05
2022-09-13T11:53:34.478Z,5.40
2022-09-13T11:56:08.479Z,5.13
2022-09-13T11:58:45.895Z,4.85
2022-09-13T12:01:21.586Z,5.15
2022-09-13T12:03:57.616Z,5.55
2022-09-13T12:06:31.307Z,5.03
2022-09-13T12:09:07.110Z,5.28
2022-09-13T12:11:40.224Z,5.47
2022-09-13T12:14:17.103Z,5.30
2022-09-13T12:16:49.127Z,5.30
2022-09-13T12:19:23.226Z,5.47
2022-09-13T12:21:54.501Z,5.57
2022-09-13T12:24:31.301Z,6.43
2022-09-13T12:27:05.854Z,4.85
2022-09-13T12:29:41.592Z,5.60
2022-09-13T12:32:11.927Z,5.90
2022-09-13T12:34:48.304Z,5.78
2022-09-13T12:37:38.719Z,5.53
2022-09-13T12:40:35.243Z,5.80
2022-09-13T12:43:18.158Z,5.38
2022-09-13T12:46:20.000Z,5.90
2022-09-13T12:49:18.909Z,5.47
2022-09-13T12:52:19.311Z,5.53
2022-09-13T12:55:46.012Z,5.28
2022-09-13T12:58:47.151Z,5.00
2022-09-13T13:01:21.017Z,5.32
2022-09-13T13:03:55.859Z,5.32
2022-09-13T13:09:00.430Z,5.93
2022-09-13T13:11:41.917Z,6.07
2022-09-13T13:14:39.868Z,5.88
2022-09-13T13:17:46.863Z,5.45
2022-09-13T13:23:15.784Z,5.72
2022-09-13T13:26:01.279Z,4.97
2022-09-13T13:28:54.111Z,4.60
2022-09-13T13:31:41.650Z,4.38
2022-09-13T13:34:42.430Z,5.00
2022-09-13T13:37:33.964Z,5.43
2022-09-13T13:40:26.135Z,6.68
2022-09-13T13:43:17.720Z,6.47
2022-09-13T13:46:20.593Z,6.40
2022-09-13T13:48:49.812Z,7.03
2022-09-13T13:51:23.724Z,7.13
2022-09-13T13:54:02.700Z,6.90
2022-09-13T13:56:47.273Z,7.35
2022-09-13T13:59:26.914Z,7.43
2022-09-13T14:02:01.877Z,7.22
2022-09-13T14:05:09.983Z,7.70
2022-09-13T14:08:25.005Z,7.97
2022-09-13T14:11:00.192Z,6.20
2022-09-13T14:13:43.615Z,7.25
2022-09-13T14:16:31.020Z,6.25
2022-09-13T14:19:25.233Z,6.82
2022-09-13T14:22:17.017Z,6.25
2022-09-13T14:24:49.793Z,6.93
2022-09-13T14:27:21.574Z,6.10
2022-09-13T14:29:53.578Z,7.10
2022-09-13T14:32:25.073Z,6.90
2022-09-13T14:34:59.123Z,7.22
2022-09-13T14:37:32.124Z,6.57
2022-09-13T14:40:17.739Z,6.82
2022-09-13T14:42:49.161Z,7.35
2022-09-13T14:45:21.091Z,7.10
2022-09-13T14:47:58.400Z,6.65
2022-09-13T14:50:32.943Z,6.95
2022-09-13T14:53:05.391Z,7.88
2022-09-13T14:55:40.845Z,7.85
2022-09-13T15:00:53.502Z,6.68
2022-09-13T15:03:24.551Z,7.15
2022-09-13T15:05:56.965Z,7.70
2022-09-13T15:08:47.352Z,8.02
2022-09-13T15:11:29.165Z,7.03
2022-09-13T15:14:22.056Z,7.35
2022-09-13T15:16:54.407Z,7.13
2022-09-13T15:19:37.371Z,7.15
2022-09-13T15:22:23.575Z,7.05
2022-09-13T15:24:54.913Z,7.97
2022-09-13T15:27:28.461Z,6.85
2022-09-13T15:30:00.281Z,6.88
2022-09-13T15:32:36.150Z,6.53
2022-09-13T15:35:05.425Z,7.85
2022-09-13T15:37:39.238Z,7.45
2022-09-13T15:40:20.112Z,7.57
2022-09-13T15:42:54.604Z,7.55
2022-09-13T15:45:24.773Z,7.03
2022-09-13T15:47:54.662Z,7.63
2022-09-13T15:50:27.066Z,7.60
2022-09-13T15:52:56.715Z,7.40
2022-09-13T15:55:26.606Z,8.35
2022-09-13T15:57:57.329Z,8.98
2022-09-13T16:00:28.808Z,8.88
2022-09-13T16:03:00.130Z,7.90
2022-09-13T16:05:29.352Z,8.57
2022-09-13T16:07:58.919Z,8.98
2022-09-13T16:10:29.100Z,8.07
2022-09-13T16:12:59.816Z,8.40
2022-09-13T16:15:29.451Z,9.30
2022-09-13T16:17:58.471Z,8.35
2022-09-13T16:20:27.730Z,9.15
2022-09-13T16:22:57.188Z,8.82
2022-09-13T16:25:26.479Z,8.75
2022-09-13T16:27:55.613Z,9.07
2022-09-13T16:30:27.958Z,9.07
2022-09-13T16:32:57.915Z,9.10
2022-09-13T16:35:30.346Z,9.25
2022-09-13T16:37:59.443Z,9.32
2022-09-13T16:40:28.548Z,9.75
2022-09-13T16:42:57.830Z,9.68
2022-09-13T16:45:30.851Z,9.40
2022-09-13T16:48:00.391Z,9.55
2022-09-13T16:50:33.126Z,9.45
2022-09-13T16:53:03.840Z,9.63
2022-09-13T16:55:33.188Z,8.15
2022-09-13T16:58:02.172Z,9.07
2022-09-13T17:00:32.692Z,9.00
2022-09-13T17:03:02.090Z,9.00
2022-09-13T17:05:31.437Z,9.30
2022-09-13T17:08:00.329Z,9.00
2022-09-13T17:10:29.890Z,9.55
2022-09-13T17:12:58.775Z,9.50
2022-09-13T17:15:27.696Z,9.20
2022-09-13T17:17:58.171Z,10.20
2022-09-13T17:20:27.083Z,9.27
2022-09-13T17:22:56.235Z,9.60
2022-09-13T17:25:25.571Z,10.07
2022-09-13T17:27:55.813Z,11.80
2022-09-13T17:30:25.956Z,10.95
2022-09-13T17:32:55.770Z,11.25
2022-09-13T17:35:26.070Z,10.05
2022-09-13T17:37:55.133Z,10.63
2022-09-13T17:40:24.474Z,9.48
2022-09-13T17:42:53.659Z,11.40
2022-09-13T17:45:24.832Z,10.02
2022-09-13T17:47:55.224Z,10.23
2022-09-13T17:50:25.895Z,9.20
2022-09-13T17:52:55.949Z,9.93
2022-09-13T17:55:26.898Z,9.75
2022-09-13T17:57:56.946Z,10.23
2022-09-13T18:00:26.649Z,9.40
2022-09-13T18:02:55.588Z,10.15
2022-09-13T18:05:26.098Z,9.93
2022-09-13T18:07:55.657Z,10.00
2022-09-13T18:10:45.553Z,10.15
2022-09-13T18:13:13.793Z,9.65
2022-09-13T18:15:42.816Z,10.23
2022-09-13T18:18:12.614Z,10.75
2022-09-13T18:20:47.356Z,9.70
2022-09-13T18:23:16.487Z,9.55
2022-09-13T18:25:45.919Z,11.80
2022-09-13T18:28:15.882Z,11.68
2022-09-13T18:30:53.560Z,10.85
2022-09-13T18:33:26.620Z,10.45
2022-09-13T18:36:01.363Z,11.63
2022-09-13T18:38:36.733Z,11.27
2022-09-13T18:41:08.059Z,11.43
2022-09-13T18:43:39.941Z,11.15
2022-09-13T18:46:11.249Z,11.15
2022-09-13T18:48:42.318Z,9.45
2022-09-13T18:51:17.066Z,10.18
2022-09-13T18:53:47.567Z,14.05
2022-09-13T18:56:18.896Z,12.43
2022-09-13T18:58:48.604Z,10.57
2022-09-13T19:01:20.010Z,9.77
2022-09-13T19:03:54.125Z,10.25
2022-09-13T19:06:26.135Z,9.88
2022-09-13T19:08:57.539Z,10.05
2022-09-13T19:11:45.792Z,10.05
2022-09-13T19:14:21.888Z,9.35
2022-09-13T19:16:51.874Z,9.35
2022-09-13T19:19:22.719Z,8.95
2022-09-13T19:21:53.294Z,8.55
2022-09-13T19:24:23.812Z,7.72
2022-09-13T19:26:54.457Z,9.35
2022-09-13T19:29:25.296Z,9.20
2022-09-13T19:31:56.948Z,9.68
2022-09-13T19:34:28.325Z,9.80
2022-09-13T19:36:59.441Z,8.10
2022-09-13T19:39:31.967Z,9.25
2022-09-13T19:42:02.421Z,8.90
2022-09-13T19:44:34.039Z,9.73
2022-09-13T19:49:53.454Z,8.82
2022-09-13T19:52:24.567Z,8.43
2022-09-13T19:54:56.384Z,8.10
2022-09-13T19:57:26.276Z,8.38
2022-09-13T19:59:55.406Z,7.75
2022-09-13T20:02:24.259Z,8.27
2022-09-13T20:04:53.723Z,8.23
2022-09-13T20:07:24.971Z,8.85
2022-09-13T20:09:54.482Z,7.85
2022-09-13T20:12:23.434Z,7.78
2022-09-13T20:14:53.682Z,7.97
2022-09-13T20:17:23.156Z,8.13
2022-09-13T20:19:52.247Z,8.38
2022-09-13T20:22:21.327Z,7.90
2022-09-13T20:24:51.860Z,7.95
2022-09-13T20:27:20.854Z,7.60
2022-09-13T20:29:49.930Z,8.35
2022-09-13T20:32:19.293Z,7.68
2022-09-13T20:34:50.080Z,8.27
2022-09-13T20:37:19.765Z,8.40
2022-09-13T20:39:50.690Z,8.00
2022-09-13T20:42:20.021Z,8.98
2022-09-13T20:44:49.154Z,8.30
2022-09-13T20:47:18.319Z,9.13
2022-09-13T20:49:47.157Z,10.13
2022-09-13T20:52:16.982Z,9.50
2022-09-13T20:54:46.082Z,9.68
2022-09-13T20:57:16.305Z,10.23
2022-09-13T20:59:45.497Z,9.90
2022-09-13T21:02:14.707Z,9.90
2022-09-13T21:04:43.732Z,11.23
2022-09-13T21:07:31.043Z,10.50
2022-09-13T21:10:00.564Z,12.02
2022-09-13T21:12:32.507Z,12.27
2022-09-13T21:15:01.574Z,11.40
2022-09-13T21:17:30.920Z,10.77
2022-09-13T21:19:59.808Z,10.45
2022-09-13T21:22:29.265Z,8.93
2022-09-13T21:24:58.423Z,8.88
2022-09-13T21:27:27.644Z,9.35
2022-09-13T21:29:57.852Z,7.95
2022-09-13T21:32:27.115Z,8.52
2022-09-13T21:34:56.125Z,7.47
2022-09-13T21:37:25.152Z,5.57
2022-09-13T21:39:54.170Z,8.23
2022-09-13T21:42:23.348Z,6.95
2022-09-13T21:44:52.410Z,7.22
2022-09-13T21:47:22.775Z,6.05
2022-09-13T21:49:51.740Z,5.93
2022-09-13T21:52:20.910Z,5.97
2022-09-13T21:54:50.012Z,5.70
2022-09-13T21:57:18.924Z,5.75
2022-09-13T21:59:47.989Z,6.38
2022-09-13T22:02:17.319Z,5.72
2022-09-13T22:04:47.919Z,6.13
2022-09-13T22:07:17.036Z,6.93
2022-09-13T22:09:46.139Z,5.40
2022-09-13T22:12:15.090Z,6.25
2022-09-13T22:14:44.011Z,5.57
2022-09-13T22:17:13.212Z,5.43
2022-09-13T22:19:42.220Z,6.00
2022-09-13T22:22:12.639Z,6.18
2022-09-13T22:24:41.923Z,5.20
2022-09-13T22:27:10.787Z,5.35
2022-09-13T22:29:40.437Z,5.78
2022-09-13T22:32:09.646Z,5.57
2022-09-13T22:34:38.495Z,5.72
2022-09-13T22:37:07.730Z,4.85
2022-09-13T22:39:38.703Z,5.07
2022-09-13T22:42:09.226Z,5.70
2022-09-13T22:44:38.833Z,4.80
2022-09-13T22:47:08.087Z,4.65
2022-09-13T22:49:37.353Z,4.78
2022-09-13T22:52:06.411Z,4.15
2022-09-13T22:54:35.277Z,4.20
2022-09-13T22:57:06.084Z,5.05
2022-09-13T22:59:35.205Z,4.38
2022-09-13T23:02:04.121Z,4.55
2022-09-13T23:04:32.991Z,4.82
2022-09-13T23:07:02.012Z,4.07
2022-09-13T23:09:31.195Z,3.80
2022-09-13T23:12:00.356Z,4.22
2022-09-13T23:14:30.808Z,3.60
2022-09-13T23:16:59.826Z,3.90
2022-09-13T23:19:29.706Z,4.07
2022-09-13T23:21:58.714Z,3.55
2022-09-13T23:24:27.503Z,3.45
2022-09-13T23:26:57.370Z,4.00
2022-09-13T23:29:26.450Z,3.60
2022-09-13T23:31:56.850Z,3.50
2022-09-13T23:34:25.987Z,2.70
2022-09-13T23:36:55.205Z,2.60
2022-09-13T23:39:24.094Z,3.08
2022-09-13T23:41:53.157Z,2.65
2022-09-13T23:44:22.469Z,2.80
2022-09-13T23:46:51.531Z,2.70
2022-09-13T23:49:22.091Z,2.63
2022-09-13T23:51:51.176Z,2.67
2022-09-13T23:54:20.085Z,2.35
2022-09-13T23:56:49.062Z,2.50
2022-09-13T23:59:18.099Z,2.30
