createdAt,value
2022-10-05T00:00:47.172Z,14.48
2022-10-05T00:02:19.637Z,14.44
2022-10-05T00:03:51.637Z,14.42
2022-10-05T00:05:26.566Z,14.42
2022-10-05T00:07:00.983Z,14.40
2022-10-05T00:08:34.455Z,14.40
2022-10-05T00:10:11.534Z,14.38
2022-10-05T00:11:43.388Z,14.34
2022-10-05T00:13:16.063Z,14.33
2022-10-05T00:14:48.501Z,14.32
2022-10-05T00:16:20.918Z,14.31
2022-10-05T00:17:52.371Z,14.29
2022-10-05T00:19:30.924Z,14.28
2022-10-05T00:21:02.628Z,14.27
2022-10-05T00:22:34.060Z,14.27
2022-10-05T00:24:09.904Z,14.26
2022-10-05T00:25:41.344Z,14.24
2022-10-05T00:27:15.492Z,14.23
2022-10-05T00:28:47.282Z,14.23
2022-10-05T00:30:20.493Z,14.24
2022-10-05T00:31:53.322Z,14.24
2022-10-05T00:33:25.086Z,14.24
2022-10-05T00:34:58.440Z,14.23
2022-10-05T00:36:29.952Z,14.21
2022-10-05T00:38:01.834Z,14.21
2022-10-05T00:39:36.236Z,14.21
2022-10-05T00:41:11.334Z,14.18
2022-10-05T00:42:49.736Z,14.18
2022-10-05T00:44:30.475Z,14.19
2022-10-05T00:46:07.694Z,14.17
2022-10-05T00:47:45.114Z,14.18
2022-10-05T00:49:22.316Z,14.17
2022-10-05T00:51:09.636Z,14.18
2022-10-05T00:52:45.430Z,14.18
2022-10-05T00:54:21.895Z,14.19
2022-10-05T00:55:57.977Z,14.20
2022-10-05T00:57:34.669Z,14.22
2022-10-05T00:59:11.927Z,14.22
2022-10-05T01:00:50.250Z,14.20
2022-10-05T01:02:26.761Z,14.18
2022-10-05T01:04:04.849Z,14.18
2022-10-05T01:05:47.168Z,14.15
2022-10-05T01:07:25.772Z,14.13
2022-10-05T01:09:02.591Z,14.10
2022-10-05T01:10:36.849Z,14.08
2022-10-05T01:12:14.807Z,14.07
2022-10-05T01:13:51.207Z,14.06
2022-10-05T01:15:26.192Z,14.05
2022-10-05T01:16:59.939Z,14.04
2022-10-05T01:18:39.023Z,14.04
2022-10-05T01:20:15.414Z,14.02
2022-10-05T01:21:52.006Z,14.01
2022-10-05T01:23:35.633Z,14.00
2022-10-05T01:25:17.916Z,13.99
2022-10-05T01:27:01.765Z,13.98
2022-10-05T01:28:35.677Z,13.97
2022-10-05T01:30:10.943Z,13.96
2022-10-05T01:31:45.663Z,13.94
2022-10-05T01:33:20.133Z,13.96
2022-10-05T01:34:54.446Z,13.96
2022-10-05T01:36:32.005Z,13.95
2022-10-05T01:38:12.487Z,13.93
2022-10-05T01:39:47.261Z,13.92
2022-10-05T01:41:26.320Z,13.90
2022-10-05T01:43:03.576Z,13.91
2022-10-05T01:44:40.940Z,13.91
2022-10-05T01:46:18.535Z,13.91
2022-10-05T01:47:51.593Z,13.91
2022-10-05T01:49:33.454Z,13.91
2022-10-05T01:51:12.823Z,13.87
2022-10-05T01:52:50.910Z,13.87
2022-10-05T01:54:26.214Z,13.86
2022-10-05T01:56:02.492Z,13.86
2022-10-05T01:57:41.540Z,13.86
2022-10-05T01:59:20.211Z,13.86
2022-10-05T02:01:00.219Z,13.85
2022-10-05T02:02:34.665Z,13.84
2022-10-05T02:04:10.354Z,13.85
2022-10-05T02:05:46.883Z,13.84
2022-10-05T02:07:21.188Z,13.79
2022-10-05T02:08:55.518Z,13.76
2022-10-05T02:10:28.628Z,13.74
2022-10-05T02:12:02.946Z,13.74
2022-10-05T02:13:38.624Z,13.72
2022-10-05T02:15:12.762Z,13.68
2022-10-05T02:16:47.038Z,13.65
2022-10-05T02:18:20.177Z,13.64
2022-10-05T02:19:52.979Z,13.67
2022-10-05T02:21:24.948Z,13.70
2022-10-05T02:22:59.280Z,13.69
2022-10-05T02:24:34.712Z,13.71
2022-10-05T02:26:08.645Z,13.73
2022-10-05T02:27:44.380Z,13.75
2022-10-05T02:29:17.248Z,13.76
2022-10-05T02:30:52.602Z,13.77
2022-10-05T02:32:28.438Z,13.77
2022-10-05T02:34:18.121Z,13.80
2022-10-05T02:35:49.722Z,13.79
2022-10-05T02:37:24.945Z,13.78
2022-10-05T02:38:59.925Z,13.80
2022-10-05T02:40:37.944Z,13.83
2022-10-05T02:42:13.216Z,13.84
2022-10-05T02:43:48.635Z,13.85
2022-10-05T02:45:26.224Z,13.86
2022-10-05T02:47:01.997Z,13.86
2022-10-05T02:48:42.239Z,13.87
2022-10-05T02:50:20.571Z,13.89
2022-10-05T02:51:58.145Z,13.89
2022-10-05T02:53:35.299Z,13.90
2022-10-05T02:55:10.389Z,13.91
2022-10-05T02:56:47.345Z,13.89
2022-10-05T02:58:22.664Z,13.89
2022-10-05T02:59:58.104Z,13.89
2022-10-05T03:01:31.993Z,13.90
2022-10-05T03:03:06.460Z,13.91
2022-10-05T03:04:41.421Z,13.90
2022-10-05T03:06:17.169Z,13.89
2022-10-05T03:07:53.164Z,13.89
2022-10-05T03:09:28.996Z,13.86
2022-10-05T03:11:06.435Z,13.84
2022-10-05T03:12:48.685Z,13.87
2022-10-05T03:14:23.517Z,13.85
2022-10-05T03:16:11.191Z,13.84
2022-10-05T03:17:47.894Z,13.85
2022-10-05T03:19:30.336Z,13.85
2022-10-05T03:21:08.064Z,13.85
2022-10-05T03:22:47.076Z,13.85
2022-10-05T03:24:25.915Z,13.86
2022-10-05T03:26:10.417Z,13.87
2022-10-05T03:27:44.679Z,13.87
2022-10-05T03:29:22.712Z,13.91
2022-10-05T03:30:59.829Z,13.92
2022-10-05T03:32:34.792Z,13.89
2022-10-05T03:34:09.900Z,13.88
2022-10-05T03:35:48.589Z,13.90
2022-10-05T03:37:27.961Z,13.89
2022-10-05T03:39:03.841Z,13.88
2022-10-05T03:40:38.530Z,13.88
2022-10-05T03:42:17.354Z,13.87
2022-10-05T03:44:06.806Z,13.85
2022-10-05T03:45:42.764Z,13.83
2022-10-05T03:47:16.544Z,13.82
2022-10-05T03:48:52.467Z,13.82
2022-10-05T03:50:27.537Z,13.81
2022-10-05T03:52:00.848Z,13.79
2022-10-05T03:53:38.059Z,13.78
2022-10-05T03:55:14.251Z,13.81
2022-10-05T03:56:49.747Z,13.81
2022-10-05T03:58:25.528Z,13.82
2022-10-05T04:00:00.495Z,13.83
2022-10-05T04:01:38.157Z,13.84
2022-10-05T04:03:12.280Z,13.84
2022-10-05T04:04:46.920Z,13.85
2022-10-05T04:06:20.936Z,13.87
2022-10-05T04:07:56.674Z,13.89
2022-10-05T04:09:32.861Z,13.92
2022-10-05T04:11:05.978Z,13.90
2022-10-05T04:12:40.844Z,13.89
2022-10-05T04:14:15.268Z,13.92
2022-10-05T04:15:52.729Z,13.95
2022-10-05T04:17:32.828Z,13.96
2022-10-05T04:19:10.805Z,13.97
2022-10-05T04:20:44.365Z,13.97
2022-10-05T04:22:20.835Z,13.98
2022-10-05T04:23:55.516Z,13.97
2022-10-05T04:25:29.613Z,13.95
2022-10-05T04:27:04.660Z,13.97
2022-10-05T04:28:41.639Z,13.97
2022-10-05T04:30:14.585Z,13.96
2022-10-05T04:31:52.203Z,13.94
2022-10-05T04:33:27.272Z,13.96
2022-10-05T04:35:09.618Z,13.97
2022-10-05T04:36:45.775Z,13.97
2022-10-05T04:38:26.523Z,13.97
2022-10-05T04:40:05.087Z,13.98
2022-10-05T04:41:45.535Z,13.99
2022-10-05T04:43:19.490Z,14.00
2022-10-05T04:45:02.332Z,13.97
2022-10-05T04:46:42.346Z,13.96
2022-10-05T04:48:22.441Z,13.95
2022-10-05T04:50:09.939Z,13.93
2022-10-05T04:51:50.971Z,13.95
2022-10-05T04:53:29.183Z,13.99
2022-10-05T04:55:04.719Z,13.98
2022-10-05T04:56:38.461Z,14.00
2022-10-05T04:58:23.968Z,14.02
2022-10-05T05:00:02.929Z,14.05
2022-10-05T05:01:44.681Z,14.06
2022-10-05T05:03:25.709Z,14.06
2022-10-05T05:05:07.948Z,14.07
2022-10-05T05:06:46.515Z,14.07
2022-10-05T05:08:27.479Z,14.09
2022-10-05T05:10:20.138Z,14.10
2022-10-05T05:12:03.810Z,14.15
2022-10-05T05:14:07.093Z,14.15
2022-10-05T05:15:43.322Z,14.13
2022-10-05T05:17:21.932Z,14.14
2022-10-05T05:19:04.095Z,14.15
2022-10-05T05:20:43.637Z,14.13
2022-10-05T05:22:18.900Z,14.15
2022-10-05T05:23:54.507Z,14.15
2022-10-05T05:25:35.162Z,14.19
2022-10-05T05:27:15.360Z,14.23
2022-10-05T05:28:50.800Z,14.24
2022-10-05T05:30:25.035Z,14.26
2022-10-05T05:32:00.912Z,14.26
2022-10-05T05:33:38.042Z,14.27
2022-10-05T05:35:17.358Z,14.27
2022-10-05T05:36:54.530Z,14.25
2022-10-05T05:38:30.172Z,14.24
2022-10-05T05:40:06.042Z,14.24
2022-10-05T05:41:39.215Z,14.24
2022-10-05T05:43:22.180Z,14.25
2022-10-05T05:44:56.048Z,14.25
2022-10-05T05:46:51.552Z,14.28
2022-10-05T05:48:28.732Z,14.29
2022-10-05T05:50:07.340Z,14.28
2022-10-05T05:51:43.231Z,14.28
2022-10-05T05:53:17.340Z,14.30
2022-10-05T05:54:51.140Z,14.30
2022-10-05T05:56:26.531Z,14.32
2022-10-05T05:58:02.254Z,14.33
2022-10-05T05:59:45.672Z,14.36
2022-10-05T06:01:32.928Z,14.36
2022-10-05T06:03:11.235Z,14.30
2022-10-05T06:04:45.779Z,14.31
2022-10-05T06:06:18.051Z,14.32
2022-10-05T06:07:53.909Z,14.35
2022-10-05T06:09:28.253Z,14.36
2022-10-05T06:11:21.874Z,14.37
2022-10-05T06:12:59.640Z,14.38
2022-10-05T06:14:37.128Z,14.41
2022-10-05T06:16:12.808Z,14.43
2022-10-05T06:17:47.092Z,14.44
2022-10-05T06:19:22.448Z,14.45
2022-10-05T06:20:57.639Z,14.48
2022-10-05T06:22:32.848Z,14.51
2022-10-05T06:24:09.261Z,14.52
2022-10-05T06:25:44.680Z,14.52
2022-10-05T06:27:26.204Z,14.55
2022-10-05T06:29:01.955Z,14.56
2022-10-05T06:30:40.789Z,14.60
2022-10-05T06:32:18.942Z,14.64
2022-10-05T06:33:51.558Z,14.66
2022-10-05T06:35:36.343Z,14.68
2022-10-05T06:37:13.049Z,14.68
2022-10-05T06:38:58.625Z,14.67
2022-10-05T06:40:37.957Z,14.69
2022-10-05T06:42:24.302Z,14.72
2022-10-05T06:44:15.956Z,14.73
2022-10-05T06:46:18.205Z,14.76
2022-10-05T06:48:10.828Z,14.80
2022-10-05T06:50:04.408Z,14.83
2022-10-05T06:51:43.773Z,14.86
2022-10-05T06:53:29.102Z,14.89
2022-10-05T06:55:13.867Z,14.90
2022-10-05T06:56:49.806Z,14.93
2022-10-05T06:58:29.697Z,14.95
2022-10-05T07:00:02.512Z,14.96
2022-10-05T07:01:41.657Z,14.97
2022-10-05T07:03:19.705Z,14.99
2022-10-05T07:05:01.230Z,15.02
2022-10-05T07:06:35.033Z,15.05
2022-10-05T07:08:10.484Z,15.06
2022-10-05T07:09:45.608Z,15.07
2022-10-05T07:11:24.637Z,15.07
2022-10-05T07:13:03.114Z,15.10
2022-10-05T07:14:41.001Z,15.11
2022-10-05T07:16:17.651Z,15.14
2022-10-05T07:17:58.305Z,15.14
2022-10-05T07:19:34.909Z,15.13
2022-10-05T07:21:09.299Z,15.14
2022-10-05T07:22:57.533Z,15.15
2022-10-05T07:24:31.871Z,15.17
2022-10-05T07:26:07.284Z,15.20
2022-10-05T07:27:46.199Z,15.21
2022-10-05T07:29:23.412Z,15.20
2022-10-05T07:30:58.323Z,15.21
2022-10-05T07:32:34.868Z,15.22
2022-10-05T07:34:09.861Z,15.26
2022-10-05T07:36:05.216Z,15.27
2022-10-05T07:37:59.948Z,15.29
2022-10-05T07:39:59.562Z,15.33
2022-10-05T07:41:37.048Z,15.37
2022-10-05T07:43:19.014Z,15.38
2022-10-05T07:44:53.593Z,15.41
2022-10-05T07:46:28.309Z,15.45
2022-10-05T07:48:04.647Z,15.48
2022-10-05T07:49:40.035Z,15.52
2022-10-05T07:51:15.824Z,15.58
2022-10-05T07:52:50.034Z,15.62
2022-10-05T07:54:25.529Z,15.63
2022-10-05T07:56:02.080Z,15.66
2022-10-05T07:57:38.306Z,15.68
2022-10-05T07:59:14.552Z,15.70
2022-10-05T08:00:54.527Z,15.76
2022-10-05T08:02:28.346Z,15.78
2022-10-05T08:04:03.291Z,15.80
2022-10-05T08:05:37.218Z,15.79
2022-10-05T08:07:13.308Z,15.84
2022-10-05T08:08:49.443Z,15.84
2022-10-05T08:10:26.864Z,15.86
2022-10-05T08:12:03.775Z,15.90
2022-10-05T08:13:38.536Z,15.93
2022-10-05T08:15:14.753Z,16.00
2022-10-05T08:16:48.423Z,16.06
2022-10-05T08:18:25.261Z,16.11
2022-10-05T08:20:03.049Z,16.18
2022-10-05T08:21:36.421Z,16.24
2022-10-05T08:23:13.957Z,16.30
2022-10-05T08:24:49.271Z,16.37
2022-10-05T08:26:24.184Z,16.39
2022-10-05T08:27:59.466Z,16.46
2022-10-05T08:29:33.243Z,16.48
2022-10-05T08:31:11.013Z,16.53
2022-10-05T08:32:47.616Z,16.57
2022-10-05T08:34:22.993Z,16.61
2022-10-05T08:36:01.945Z,16.63
2022-10-05T08:37:36.077Z,16.68
2022-10-05T08:39:12.383Z,16.71
2022-10-05T08:41:04.589Z,16.76
2022-10-05T08:42:57.593Z,16.80
2022-10-05T08:44:45.117Z,16.84
2022-10-05T08:46:37.370Z,16.85
2022-10-05T08:48:33.820Z,16.90
2022-10-05T08:50:17.868Z,16.97
2022-10-05T08:51:57.085Z,17.01
2022-10-05T08:53:37.941Z,17.03
2022-10-05T08:55:22.191Z,17.07
2022-10-05T08:57:02.340Z,17.07
2022-10-05T08:58:40.270Z,17.09
2022-10-05T09:00:17.322Z,17.15
2022-10-05T09:02:02.096Z,17.16
2022-10-05T09:03:48.519Z,17.19
2022-10-05T09:05:28.674Z,17.23
2022-10-05T09:07:13.667Z,17.30
2022-10-05T09:08:56.727Z,17.31
2022-10-05T09:10:48.853Z,17.35
2022-10-05T09:12:38.199Z,17.38
2022-10-05T09:14:24.526Z,17.44
2022-10-05T09:16:08.805Z,17.52
2022-10-05T09:17:51.351Z,17.56
2022-10-05T09:19:55.876Z,17.55
2022-10-05T09:21:39.079Z,17.62
2022-10-05T09:23:13.551Z,17.68
2022-10-05T09:24:54.157Z,17.73
2022-10-05T09:26:41.772Z,17.74
2022-10-05T09:28:31.215Z,17.75
2022-10-05T09:30:19.006Z,17.78
2022-10-05T09:31:58.664Z,17.82
2022-10-05T09:33:40.858Z,17.83
2022-10-05T09:35:22.244Z,17.84
2022-10-05T09:37:08.681Z,17.80
2022-10-05T09:38:53.384Z,17.84
2022-10-05T09:40:44.561Z,17.88
2022-10-05T09:42:38.430Z,17.90
2022-10-05T09:44:22.702Z,17.93
2022-10-05T09:46:29.325Z,17.94
2022-10-05T09:48:21.838Z,17.92
2022-10-05T09:50:09.875Z,17.93
2022-10-05T09:51:59.804Z,17.96
2022-10-05T09:53:52.103Z,17.94
2022-10-05T09:55:36.113Z,17.91
2022-10-05T09:57:22.187Z,17.97
2022-10-05T09:59:17.682Z,18.03
2022-10-05T10:01:09.435Z,18.04
2022-10-05T10:03:02.468Z,18.11
2022-10-05T10:04:48.995Z,18.17
2022-10-05T10:06:25.301Z,18.19
2022-10-05T10:08:20.178Z,18.19
2022-10-05T10:09:59.925Z,18.24
2022-10-05T10:11:38.646Z,18.25
2022-10-05T10:13:24.390Z,18.30
2022-10-05T10:15:29.225Z,18.36
2022-10-05T10:17:06.886Z,18.38
2022-10-05T10:19:02.337Z,18.38
2022-10-05T10:20:45.532Z,18.43
2022-10-05T10:22:31.885Z,18.49
2022-10-05T10:24:16.055Z,18.56
2022-10-05T10:26:00.690Z,18.61
2022-10-05T10:27:39.059Z,18.69
2022-10-05T10:29:31.545Z,18.69
2022-10-05T10:31:23.131Z,18.75
2022-10-05T10:33:13.690Z,18.81
2022-10-05T10:35:00.114Z,18.85
2022-10-05T10:36:47.216Z,18.88
2022-10-05T10:38:27.620Z,18.95
2022-10-05T10:40:12.498Z,18.96
2022-10-05T10:42:04.802Z,19.00
2022-10-05T10:43:47.125Z,19.05
2022-10-05T10:45:21.088Z,19.06
2022-10-05T10:46:59.561Z,19.10
2022-10-05T10:48:49.053Z,19.12
2022-10-05T10:50:44.772Z,19.16
2022-10-05T10:52:25.562Z,19.18
2022-10-05T10:54:18.192Z,19.18
2022-10-05T10:56:01.381Z,19.20
2022-10-05T10:57:40.299Z,19.32
2022-10-05T10:59:30.767Z,19.45
2022-10-05T11:01:08.388Z,19.58
2022-10-05T11:02:53.121Z,19.59
2022-10-05T11:04:37.385Z,19.62
2022-10-05T11:06:17.100Z,19.74
2022-10-05T11:08:01.597Z,19.85
2022-10-05T11:09:50.456Z,19.90
2022-10-05T11:11:36.915Z,19.95
2022-10-05T11:13:16.875Z,19.97
2022-10-05T11:15:02.419Z,20.00
2022-10-05T11:16:52.389Z,20.06
2022-10-05T11:18:28.716Z,20.07
2022-10-05T11:20:09.381Z,20.05
2022-10-05T11:21:48.333Z,20.03
2022-10-05T11:23:29.709Z,20.00
2022-10-05T11:25:19.152Z,19.94
2022-10-05T11:27:09.339Z,19.89
2022-10-05T11:28:45.997Z,19.87
2022-10-05T11:30:25.589Z,19.83
2022-10-05T11:32:13.752Z,19.86
2022-10-05T11:34:09.755Z,19.92
2022-10-05T11:35:55.388Z,19.97
2022-10-05T11:37:44.625Z,19.98
2022-10-05T11:39:35.109Z,20.02
2022-10-05T11:41:16.626Z,20.03
2022-10-05T11:43:02.222Z,20.08
2022-10-05T11:44:51.741Z,20.10
2022-10-05T11:46:27.179Z,20.07
2022-10-05T11:48:20.460Z,20.08
2022-10-05T11:49:55.748Z,20.14
2022-10-05T11:51:38.271Z,20.18
2022-10-05T11:53:14.636Z,20.19
2022-10-05T11:55:10.453Z,20.22
2022-10-05T11:56:50.712Z,20.20
2022-10-05T11:58:28.210Z,20.18
2022-10-05T12:00:07.002Z,20.14
2022-10-05T12:01:45.919Z,20.11
2022-10-05T12:03:22.744Z,20.14
2022-10-05T12:04:58.766Z,20.17
2022-10-05T12:06:51.743Z,20.16
2022-10-05T12:08:28.695Z,20.22
2022-10-05T12:10:14.216Z,20.24
2022-10-05T12:11:58.373Z,20.29
2022-10-05T12:13:36.655Z,20.34
2022-10-05T12:15:17.328Z,20.37
2022-10-05T12:16:50.995Z,20.34
2022-10-05T12:18:25.519Z,20.33
2022-10-05T12:19:58.271Z,20.32
2022-10-05T12:21:36.204Z,20.39
2022-10-05T12:23:13.280Z,20.46
2022-10-05T12:25:02.462Z,20.54
2022-10-05T12:26:36.459Z,20.68
2022-10-05T12:28:11.979Z,20.80
2022-10-05T12:29:47.063Z,20.90
2022-10-05T12:31:23.251Z,21.04
2022-10-05T12:33:02.077Z,21.18
2022-10-05T12:34:38.393Z,21.25
2022-10-05T12:36:14.069Z,21.35
2022-10-05T12:37:50.545Z,21.50
2022-10-05T12:39:26.003Z,21.62
2022-10-05T12:41:04.233Z,21.73
2022-10-05T12:42:41.917Z,21.83
2022-10-05T12:44:18.938Z,21.94
2022-10-05T12:45:57.192Z,22.02
2022-10-05T12:47:32.875Z,22.14
2022-10-05T12:49:14.805Z,22.31
2022-10-05T12:50:49.143Z,22.46
2022-10-05T12:52:31.545Z,22.56
2022-10-05T12:54:07.853Z,22.69
2022-10-05T12:55:41.906Z,22.82
2022-10-05T12:57:19.705Z,22.95
2022-10-05T12:58:53.649Z,23.13
2022-10-05T13:00:27.295Z,23.29
2022-10-05T13:02:01.937Z,23.45
2022-10-05T13:03:36.827Z,23.57
2022-10-05T13:05:31.106Z,23.64
2022-10-05T13:07:09.728Z,23.79
2022-10-05T13:08:48.605Z,23.95
2022-10-05T13:10:27.934Z,24.08
2022-10-05T13:12:03.799Z,24.23
2022-10-05T13:13:43.335Z,24.36
2022-10-05T13:15:19.855Z,24.45
2022-10-05T13:16:56.705Z,24.60
2022-10-05T13:18:33.166Z,24.75
2022-10-05T13:20:13.982Z,24.93
2022-10-05T13:21:55.249Z,25.13
2022-10-05T13:23:31.328Z,25.28
2022-10-05T13:25:08.551Z,25.42
2022-10-05T13:26:42.032Z,25.56
2022-10-05T13:28:16.626Z,25.72
2022-10-05T13:29:54.295Z,25.80
2022-10-05T13:31:28.678Z,25.92
2022-10-05T13:33:06.544Z,25.98
2022-10-05T13:34:41.693Z,26.02
2022-10-05T13:36:16.253Z,26.18
2022-10-05T13:37:52.873Z,26.30
2022-10-05T13:39:29.767Z,26.41
2022-10-05T13:41:05.105Z,26.52
2022-10-05T13:42:42.394Z,26.53
2022-10-05T13:44:18.086Z,26.57
2022-10-05T13:45:55.739Z,26.65
2022-10-05T13:47:31.655Z,26.69
2022-10-05T13:49:15.356Z,26.74
2022-10-05T13:50:52.097Z,26.82
2022-10-05T13:52:29.084Z,26.87
2022-10-05T13:54:04.781Z,26.90
2022-10-05T13:55:40.644Z,26.94
2022-10-05T13:57:21.109Z,27.03
2022-10-05T13:58:59.457Z,27.13
2022-10-05T14:00:32.156Z,27.18
2022-10-05T14:02:05.951Z,27.15
2022-10-05T14:03:37.979Z,27.18
2022-10-05T14:05:16.267Z,27.17
2022-10-05T14:06:48.797Z,27.09
2022-10-05T14:08:20.675Z,27.08
2022-10-05T14:09:52.155Z,27.09
2022-10-05T14:11:26.730Z,27.08
2022-10-05T14:12:58.203Z,27.00
2022-10-05T14:14:31.499Z,27.01
2022-10-05T14:16:14.592Z,27.00
2022-10-05T14:17:46.209Z,27.01
2022-10-05T14:19:22.134Z,26.98
2022-10-05T14:21:14.657Z,26.93
2022-10-05T14:22:49.140Z,26.57
2022-10-05T14:24:42.426Z,26.29
2022-10-05T14:26:30.304Z,25.91
2022-10-05T14:28:03.276Z,25.73
2022-10-05T14:29:36.449Z,25.61
2022-10-05T14:31:13.251Z,25.48
2022-10-05T14:32:48.955Z,25.40
2022-10-05T14:34:29.365Z,25.28
2022-10-05T14:36:01.187Z,25.15
2022-10-05T14:37:43.356Z,25.04
2022-10-05T14:39:14.816Z,24.98
2022-10-05T14:41:01.854Z,24.94
2022-10-05T14:42:46.259Z,24.82
2022-10-05T14:44:26.623Z,24.76
2022-10-05T14:45:58.996Z,24.67
2022-10-05T14:47:31.489Z,24.50
2022-10-05T14:49:20.984Z,24.36
2022-10-05T14:50:54.841Z,24.22
2022-10-05T14:52:32.280Z,24.11
2022-10-05T14:54:18.669Z,24.03
2022-10-05T14:56:10.928Z,23.96
2022-10-05T14:57:46.123Z,23.96
2022-10-05T14:59:29.240Z,23.94
2022-10-05T15:01:02.666Z,23.83
2022-10-05T15:02:47.883Z,23.77
2022-10-05T15:04:27.284Z,23.64
2022-10-05T15:06:00.211Z,23.61
2022-10-05T15:07:36.023Z,23.63
2022-10-05T15:09:30.695Z,23.63
2022-10-05T15:11:05.312Z,23.63
2022-10-05T15:12:39.655Z,23.65
2022-10-05T15:14:15.074Z,23.71
2022-10-05T15:15:49.966Z,23.77
2022-10-05T15:17:26.960Z,23.81
2022-10-05T15:19:03.306Z,23.82
2022-10-05T15:20:37.496Z,23.84
2022-10-05T15:22:18.625Z,23.79
2022-10-05T15:23:52.884Z,23.75
2022-10-05T15:25:30.444Z,23.64
2022-10-05T15:27:04.060Z,23.59
2022-10-05T15:28:40.425Z,23.52
2022-10-05T15:30:13.969Z,23.52
2022-10-05T15:31:50.937Z,23.52
2022-10-05T15:33:26.517Z,23.48
2022-10-05T15:35:20.261Z,23.35
2022-10-05T15:36:56.560Z,23.30
2022-10-05T15:38:31.998Z,23.31
2022-10-05T15:40:05.832Z,23.41
2022-10-05T15:41:50.564Z,23.49
2022-10-05T15:43:23.203Z,23.49
2022-10-05T15:44:59.668Z,23.38
2022-10-05T15:46:34.441Z,23.33
2022-10-05T15:48:08.954Z,23.29
2022-10-05T15:49:46.715Z,23.32
2022-10-05T15:51:25.467Z,23.31
2022-10-05T15:53:02.183Z,23.34
2022-10-05T15:54:52.485Z,23.34
2022-10-05T15:56:26.221Z,23.32
2022-10-05T15:58:08.526Z,23.32
2022-10-05T15:59:43.470Z,23.30
2022-10-05T16:01:17.110Z,23.34
2022-10-05T16:02:52.007Z,23.33
2022-10-05T16:04:30.074Z,23.27
2022-10-05T16:06:24.854Z,23.13
2022-10-05T16:08:14.526Z,23.05
2022-10-05T16:09:50.338Z,23.05
2022-10-05T16:11:30.021Z,23.04
2022-10-05T16:13:09.349Z,23.04
2022-10-05T16:15:00.387Z,23.02
2022-10-05T16:16:37.339Z,23.01
2022-10-05T16:18:24.134Z,22.92
2022-10-05T16:21:31.829Z,22.92
2022-10-05T16:23:06.810Z,22.88
2022-10-05T16:24:50.145Z,22.82
2022-10-05T16:26:31.617Z,22.80
2022-10-05T16:28:11.532Z,22.73
2022-10-05T16:29:49.427Z,22.66
2022-10-05T16:31:25.146Z,22.62
2022-10-05T16:33:02.472Z,22.54
2022-10-05T16:34:45.076Z,22.44
2022-10-05T16:36:22.500Z,22.40
2022-10-05T16:38:00.349Z,22.35
2022-10-05T16:39:48.449Z,22.30
2022-10-05T16:41:23.900Z,22.24
2022-10-05T16:43:00.672Z,22.18
2022-10-05T16:44:38.787Z,22.09
2022-10-05T16:46:15.183Z,22.05
2022-10-05T16:47:49.305Z,21.99
2022-10-05T16:49:27.721Z,21.86
2022-10-05T16:51:10.554Z,21.72
2022-10-05T16:52:44.232Z,21.60
2022-10-05T16:54:18.284Z,21.59
2022-10-05T16:55:52.315Z,21.60
2022-10-05T16:57:25.933Z,21.59
2022-10-05T16:59:04.768Z,21.60
2022-10-05T17:00:48.556Z,21.59
2022-10-05T17:02:27.986Z,21.57
2022-10-05T17:04:07.634Z,21.42
2022-10-05T17:05:57.233Z,21.40
2022-10-05T17:07:39.288Z,21.31
2022-10-05T17:09:16.421Z,21.27
2022-10-05T17:10:56.753Z,21.21
2022-10-05T17:12:35.427Z,21.20
2022-10-05T17:14:18.807Z,21.18
2022-10-05T17:16:00.681Z,21.08
2022-10-05T17:17:46.956Z,21.04
2022-10-05T17:19:32.130Z,20.98
2022-10-05T17:21:07.900Z,20.91
2022-10-05T17:22:48.009Z,20.88
2022-10-05T17:24:25.210Z,20.84
2022-10-05T17:26:02.087Z,20.80
2022-10-05T17:27:35.192Z,20.71
2022-10-05T17:29:13.877Z,20.65
2022-10-05T17:30:48.659Z,20.59
2022-10-05T17:32:35.996Z,20.55
2022-10-05T17:34:28.484Z,20.49
2022-10-05T17:36:17.916Z,20.47
2022-10-05T17:38:14.063Z,20.46
2022-10-05T17:39:47.614Z,20.52
2022-10-05T17:41:23.282Z,20.52
2022-10-05T17:42:58.009Z,20.53
2022-10-05T17:44:30.661Z,20.47
2022-10-05T17:46:02.902Z,20.44
2022-10-05T17:47:49.251Z,20.45
2022-10-05T17:49:25.654Z,20.44
2022-10-05T17:51:15.810Z,20.39
2022-10-05T17:53:25.767Z,20.37
2022-10-05T17:55:28.164Z,20.37
2022-10-05T17:57:18.356Z,20.36
2022-10-05T17:58:58.853Z,20.32
2022-10-05T18:00:48.305Z,20.25
2022-10-05T18:02:21.445Z,20.19
2022-10-05T18:03:53.020Z,20.20
2022-10-05T18:05:27.688Z,20.17
2022-10-05T18:07:00.901Z,20.13
2022-10-05T18:08:37.679Z,20.14
2022-10-05T18:10:22.549Z,20.11
2022-10-05T18:12:08.657Z,20.12
2022-10-05T18:13:45.411Z,20.06
2022-10-05T18:15:40.881Z,20.04
2022-10-05T18:17:13.062Z,20.03
2022-10-05T18:18:55.772Z,19.96
2022-10-05T18:20:31.982Z,19.97
2022-10-05T18:22:10.167Z,19.97
2022-10-05T18:23:46.304Z,19.95
2022-10-05T18:25:22.197Z,19.93
2022-10-05T18:26:59.387Z,19.92
2022-10-05T18:28:39.166Z,19.89
2022-10-05T18:30:17.331Z,19.90
2022-10-05T18:31:55.149Z,19.92
2022-10-05T18:33:47.243Z,19.90
2022-10-05T18:35:21.681Z,19.90
2022-10-05T18:37:07.005Z,19.89
2022-10-05T18:38:43.686Z,19.86
2022-10-05T18:40:24.354Z,19.83
2022-10-05T18:42:01.547Z,19.76
2022-10-05T18:43:37.926Z,19.70
2022-10-05T18:45:20.427Z,19.70
2022-10-05T18:46:55.374Z,19.66
2022-10-05T18:48:31.064Z,19.64
2022-10-05T18:50:14.604Z,19.60
2022-10-05T18:51:51.965Z,19.58
2022-10-05T18:53:30.187Z,19.53
2022-10-05T18:55:05.341Z,19.56
2022-10-05T18:56:39.018Z,19.54
2022-10-05T18:58:16.373Z,19.51
2022-10-05T18:59:51.830Z,19.52
2022-10-05T19:01:41.549Z,19.55
2022-10-05T19:03:19.060Z,19.56
2022-10-05T19:04:56.458Z,19.59
2022-10-05T19:06:29.844Z,19.62
2022-10-05T19:08:08.578Z,19.64
2022-10-05T19:09:49.557Z,19.66
2022-10-05T19:11:26.169Z,19.64
2022-10-05T19:13:05.011Z,19.64
2022-10-05T19:14:41.155Z,19.64
2022-10-05T19:16:19.679Z,19.67
2022-10-05T19:17:58.592Z,19.69
2022-10-05T19:19:43.730Z,19.64
2022-10-05T19:21:23.152Z,19.65
2022-10-05T19:23:05.174Z,19.66
2022-10-05T19:24:42.488Z,19.61
2022-10-05T19:26:17.942Z,19.62
2022-10-05T19:27:55.574Z,19.67
2022-10-05T19:29:36.339Z,19.66
2022-10-05T19:31:14.484Z,19.68
2022-10-05T19:32:53.836Z,19.65
2022-10-05T19:34:33.128Z,19.66
2022-10-05T19:36:12.466Z,19.65
2022-10-05T19:37:49.675Z,19.63
2022-10-05T19:39:27.955Z,19.64
2022-10-05T19:41:05.651Z,19.62
2022-10-05T19:42:46.069Z,19.57
2022-10-05T19:44:23.029Z,19.55
2022-10-05T19:46:00.289Z,19.55
2022-10-05T19:47:41.134Z,19.57
2022-10-05T19:49:12.961Z,19.58
2022-10-05T19:50:52.762Z,19.60
2022-10-05T19:52:25.462Z,19.60
2022-10-05T19:54:00.121Z,19.60
2022-10-05T19:55:34.551Z,19.60
2022-10-05T19:57:16.863Z,19.58
2022-10-05T19:58:50.214Z,19.57
2022-10-05T20:00:24.599Z,19.58
2022-10-05T20:01:57.011Z,19.54
2022-10-05T20:03:29.674Z,19.56
2022-10-05T20:05:06.434Z,19.57
2022-10-05T20:06:39.397Z,19.54
2022-10-05T20:08:14.845Z,19.57
2022-10-05T20:09:50.948Z,19.56
2022-10-05T20:11:23.329Z,19.53
2022-10-05T20:12:57.365Z,19.54
2022-10-05T20:14:31.132Z,19.54
2022-10-05T20:16:41.561Z,19.52
2022-10-05T20:18:54.375Z,19.56
2022-10-05T20:20:30.930Z,19.56
2022-10-05T20:22:17.267Z,19.56
2022-10-05T20:24:05.421Z,19.53
2022-10-05T20:25:37.051Z,19.49
2022-10-05T20:27:28.517Z,19.48
2022-10-05T20:28:59.961Z,19.51
2022-10-05T20:30:33.816Z,19.52
2022-10-05T20:32:08.595Z,19.49
2022-10-05T20:33:40.220Z,19.53
2022-10-05T20:35:11.771Z,19.56
2022-10-05T20:36:44.481Z,19.57
2022-10-05T20:38:15.925Z,19.53
2022-10-05T20:39:47.922Z,19.55
2022-10-05T20:41:19.358Z,19.58
2022-10-05T20:42:51.564Z,19.60
2022-10-05T20:44:22.989Z,19.57
2022-10-05T20:45:55.764Z,19.60
2022-10-05T20:47:27.266Z,19.62
2022-10-05T20:48:58.781Z,19.62
2022-10-05T20:50:32.668Z,19.63
2022-10-05T20:52:05.469Z,19.65
2022-10-05T20:53:36.919Z,19.64
2022-10-05T20:55:09.685Z,19.63
2022-10-05T20:56:42.090Z,19.65
2022-10-05T20:58:13.514Z,19.63
2022-10-05T20:59:45.708Z,19.65
2022-10-05T21:01:19.670Z,19.69
2022-10-05T21:02:51.365Z,19.71
2022-10-05T21:04:24.254Z,19.69
2022-10-05T21:05:55.756Z,19.71
2022-10-05T21:07:27.203Z,19.70
2022-10-05T21:08:59.121Z,19.71
2022-10-05T21:10:30.550Z,19.73
2022-10-05T21:12:03.119Z,19.73
2022-10-05T21:13:34.871Z,19.73
2022-10-05T21:15:06.835Z,19.63
2022-10-05T21:16:41.180Z,19.61