createdAt,value
2018-09-28T00:00:59.000Z,30
2018-09-28T00:01:59.000Z,30.1
2018-09-28T00:03:59.000Z,30.1
2018-09-28T00:04:59.000Z,30.1
2018-09-28T00:05:59.000Z,30.2
2018-09-28T00:07:59.000Z,30.2
2018-09-28T00:09:59.000Z,30.2
2018-09-28T00:10:59.000Z,30.2
2018-09-28T00:11:59.000Z,30.2
2018-09-28T00:13:59.000Z,30.2
2018-09-28T00:15:59.000Z,30.1
2018-09-28T00:16:59.000Z,30.1
2018-09-28T00:17:59.000Z,30.1
2018-09-28T00:19:44.000Z,30.1
2018-09-28T00:20:59.000Z,30.1
2018-09-28T00:22:59.000Z,30.1
2018-09-28T00:24:59.000Z,30.1
2018-09-28T00:26:44.000Z,30.1
2018-09-28T00:27:59.000Z,30
2018-09-28T00:28:59.000Z,30
2018-09-28T00:30:59.000Z,30.1
2018-09-28T00:32:59.000Z,30.1
2018-09-28T00:34:59.000Z,30
2018-09-28T00:35:59.000Z,29.9
2018-09-28T00:36:59.000Z,30
2018-09-28T00:37:59.000Z,30
2018-09-28T00:39:59.000Z,30.1
2018-09-28T00:40:59.000Z,30
2018-09-28T00:41:59.000Z,30.1
2018-09-28T00:43:59.000Z,30.1
2018-09-28T00:44:59.000Z,30.1
2018-09-28T00:46:59.000Z,30.1
2018-09-28T00:47:59.000Z,30.1
2018-09-28T00:49:59.000Z,30
2018-09-28T00:51:59.000Z,30
2018-09-28T00:53:59.000Z,29.9
2018-09-28T00:55:59.000Z,29.9
2018-09-28T00:57:44.000Z,29.8
2018-09-28T00:58:59.000Z,29.8
2018-09-28T00:59:59.000Z,29.8
2018-09-28T01:00:59.000Z,29.9
2018-09-28T01:01:59.000Z,30
2018-09-28T01:02:59.000Z,30
2018-09-28T01:04:59.000Z,30
2018-09-28T01:06:59.000Z,29.9
2018-09-28T01:07:59.000Z,29.9
2018-09-28T01:09:59.000Z,30
2018-09-28T01:10:59.000Z,30
2018-09-28T01:11:59.000Z,30
2018-09-28T01:13:59.000Z,30.1
2018-09-28T01:14:59.000Z,30.1
2018-09-28T01:16:59.000Z,30.1
2018-09-28T01:17:59.000Z,30.1
2018-09-28T01:19:59.000Z,30.1
2018-09-28T01:21:59.000Z,30
2018-09-28T01:23:59.000Z,29.9
2018-09-28T01:25:59.000Z,29.9
2018-09-28T01:27:44.000Z,29.9
2018-09-28T01:28:59.000Z,29.8
2018-09-28T01:30:59.000Z,29.8
2018-09-28T01:32:59.000Z,29.8
2018-09-28T01:34:59.000Z,29.8
2018-09-28T01:36:59.000Z,29.7
2018-09-28T01:38:59.000Z,29.6
2018-09-28T01:40:59.000Z,29.6
2018-09-28T01:41:59.000Z,29.6
2018-09-28T01:43:59.000Z,29.6
2018-09-28T01:44:59.000Z,29.7
2018-09-28T01:46:59.000Z,29.8
2018-09-28T01:47:59.000Z,29.8
2018-09-28T01:49:59.000Z,29.8
2018-09-28T01:51:59.000Z,29.8
2018-09-28T01:52:59.000Z,29.8
2018-09-28T01:53:59.000Z,29.8
2018-09-28T01:55:44.000Z,29.8
2018-09-28T01:56:59.000Z,29.8
2018-09-28T01:58:59.000Z,29.8
2018-09-28T01:59:59.000Z,29.8
2018-09-28T02:01:59.000Z,29.8
2018-09-28T02:03:59.000Z,29.8
2018-09-28T02:04:59.000Z,29.8
2018-09-28T02:06:59.000Z,29.8
2018-09-28T02:07:59.000Z,29.8
2018-09-28T02:08:59.000Z,29.8
2018-09-28T02:10:59.000Z,29.9
2018-09-28T02:11:59.000Z,29.9
2018-09-28T02:13:59.000Z,29.9
2018-09-28T02:15:44.000Z,29.9
2018-09-28T02:16:59.000Z,29.9
2018-09-28T02:17:59.000Z,29.9
2018-09-28T02:19:59.000Z,29.9
2018-09-28T02:21:59.000Z,29.9
2018-09-28T02:23:59.000Z,29.9
2018-09-28T02:25:59.000Z,29.8
2018-09-28T02:27:59.000Z,29.7
2018-09-28T02:28:59.000Z,29.7
2018-09-28T02:30:59.000Z,29.8
2018-09-28T02:32:59.000Z,29.8
2018-09-28T02:34:59.000Z,29.6
2018-09-28T02:36:59.000Z,29.6
2018-09-28T02:38:59.000Z,29.6
2018-09-28T02:40:59.000Z,29.6
2018-09-28T02:42:59.000Z,29.5
2018-09-28T02:43:59.000Z,29.5
2018-09-28T02:44:59.000Z,29.5
2018-09-28T02:46:59.000Z,29.6
2018-09-28T02:47:59.000Z,29.6
2018-09-28T02:49:59.000Z,29.7
2018-09-28T02:51:59.000Z,29.7
2018-09-28T02:52:59.000Z,29.7
2018-09-28T02:54:59.000Z,29.8
2018-09-28T02:55:59.000Z,29.8
2018-09-28T02:57:59.000Z,29.8
2018-09-28T02:58:59.000Z,29.8
2018-09-28T02:59:59.000Z,29.9
2018-09-28T03:00:59.000Z,29.9
2018-09-28T03:01:59.000Z,30
2018-09-28T03:03:59.000Z,30
2018-09-28T03:04:59.000Z,30
2018-09-28T03:05:59.000Z,30
2018-09-28T03:06:59.000Z,30
2018-09-28T03:08:59.000Z,30
2018-09-28T03:10:59.000Z,29.9
2018-09-28T03:12:59.000Z,29.8
2018-09-28T03:13:59.000Z,29.8
2018-09-28T03:14:59.000Z,29.8
2018-09-28T03:16:59.000Z,29.8
2018-09-28T03:17:59.000Z,29.8
2018-09-28T03:19:44.000Z,29.8
2018-09-28T03:20:59.000Z,29.7
2018-09-28T03:22:59.000Z,29.7
2018-09-28T03:23:59.000Z,29.7
2018-09-28T03:24:59.000Z,29.7
2018-09-28T03:26:59.000Z,29.7
2018-09-28T03:28:59.000Z,29.7
2018-09-28T03:30:59.000Z,29.6
2018-09-28T03:31:59.000Z,29.6
2018-09-28T03:33:59.000Z,29.6
2018-09-28T03:35:59.000Z,29.6
2018-09-28T03:36:59.000Z,29.6
2018-09-28T03:37:59.000Z,29.7
2018-09-28T03:39:44.000Z,29.8
2018-09-28T03:40:59.000Z,29.8
2018-09-28T03:42:59.000Z,29.7
2018-09-28T03:44:59.000Z,29.7
2018-09-28T03:46:59.000Z,29.6
2018-09-28T03:47:59.000Z,29.6
2018-09-28T03:49:59.000Z,29.6
2018-09-28T03:50:59.000Z,29.6
2018-09-28T03:52:59.000Z,29.6
2018-09-28T03:54:59.000Z,29.6
2018-09-28T03:56:59.000Z,29.6
2018-09-28T03:57:59.000Z,29.6
2018-09-28T03:59:59.000Z,29.6
2018-09-28T04:01:59.000Z,29.5
2018-09-28T04:02:59.000Z,29.5
2018-09-28T04:04:59.000Z,29.5
2018-09-28T04:05:59.000Z,29.6
2018-09-28T04:07:59.000Z,29.6
2018-09-28T04:09:59.000Z,29.7
2018-09-28T04:11:59.000Z,29.6
2018-09-28T04:12:59.000Z,29.6
2018-09-28T04:14:59.000Z,29.6
2018-09-28T04:16:59.000Z,29.6
2018-09-28T04:18:59.000Z,29.5
2018-09-28T04:19:59.000Z,29.5
2018-09-28T04:21:59.000Z,29.5
2018-09-28T04:22:59.000Z,29.5
2018-09-28T04:24:59.000Z,29.6
2018-09-28T04:26:59.000Z,29.6
2018-09-28T04:27:59.000Z,29.6
2018-09-28T04:28:59.000Z,29.6
2018-09-28T04:29:59.000Z,29.7
2018-09-28T04:31:59.000Z,29.8
2018-09-28T04:32:59.000Z,29.8
2018-09-28T04:34:58.000Z,29.8
2018-09-28T04:36:58.000Z,29.7
2018-09-28T04:37:59.000Z,29.7
2018-09-28T04:39:58.000Z,29.7
2018-09-28T04:40:59.000Z,29.7
2018-09-28T04:42:43.000Z,29.8
2018-09-28T04:43:58.000Z,29.7
2018-09-28T04:44:59.000Z,29.7
2018-09-28T04:46:59.000Z,29.7
2018-09-28T04:47:59.000Z,29.7
2018-09-28T04:49:59.000Z,29.7
2018-09-28T04:50:59.000Z,29.7
2018-09-28T04:52:59.000Z,29.7
2018-09-28T04:53:59.000Z,29.7
2018-09-28T04:54:59.000Z,29.8
2018-09-28T04:55:59.000Z,29.8
2018-09-28T04:57:59.000Z,29.9
2018-09-28T04:59:58.000Z,29.8
2018-09-28T05:00:59.000Z,29.8
2018-09-28T05:02:58.000Z,29.8
2018-09-28T05:03:59.000Z,29.8
2018-09-28T05:05:59.000Z,29.8
2018-09-28T05:06:59.000Z,29.8
2018-09-28T05:07:59.000Z,29.8
2018-09-28T05:09:58.000Z,29.8
2018-09-28T05:11:59.000Z,29.7
2018-09-28T05:13:59.000Z,29.7
2018-09-28T05:15:59.000Z,29.6
2018-09-28T05:16:59.000Z,29.6
2018-09-28T05:17:59.000Z,29.7
2018-09-28T05:19:59.000Z,29.8
2018-09-28T05:20:59.000Z,29.8
2018-09-28T05:22:59.000Z,29.9
2018-09-28T05:23:59.000Z,29.9
2018-09-28T05:24:59.000Z,30
2018-09-28T05:26:43.000Z,30
2018-09-28T05:27:59.000Z,30
2018-09-28T05:29:59.000Z,30
2018-09-28T05:30:59.000Z,30
2018-09-28T05:31:59.000Z,30.1
2018-09-28T05:32:59.000Z,30.1
2018-09-28T05:34:59.000Z,30
2018-09-28T05:36:59.000Z,30
2018-09-28T05:38:59.000Z,30
2018-09-28T05:40:59.000Z,29.9
2018-09-28T05:42:59.000Z,29.9
2018-09-28T05:43:59.000Z,29.9
2018-09-28T05:45:59.000Z,29.9
2018-09-28T05:47:59.000Z,29.9
2018-09-28T05:49:59.000Z,29.9
2018-09-28T05:50:59.000Z,29.9
2018-09-28T05:51:59.000Z,30
2018-09-28T05:52:59.000Z,30
2018-09-28T05:54:44.000Z,30.1
2018-09-28T05:55:59.000Z,30.1
2018-09-28T05:57:59.000Z,30.1
2018-09-28T05:58:59.000Z,30.1
2018-09-28T05:59:59.000Z,30.2
2018-09-28T06:01:59.000Z,30.2
2018-09-28T06:03:59.000Z,30
2018-09-28T06:04:59.000Z,29.7
2018-09-28T06:06:59.000Z,29
2018-09-28T06:08:59.000Z,28.4
2018-09-28T06:10:59.000Z,27.9
2018-09-28T06:12:59.000Z,27.5
2018-09-28T06:14:59.000Z,27.2
2018-09-28T06:15:59.000Z,27.1
2018-09-28T06:17:59.000Z,26.9
2018-09-28T06:18:59.000Z,26.9
2018-09-28T06:20:44.000Z,26.8
2018-09-28T06:21:59.000Z,26.7
2018-09-28T06:23:59.000Z,26.5
2018-09-28T06:25:59.000Z,26.4
2018-09-28T06:27:59.000Z,26.2
2018-09-28T06:28:59.000Z,26.2
2018-09-28T06:30:59.000Z,26.1
2018-09-28T06:32:59.000Z,26.1
2018-09-28T06:34:59.000Z,25.9
2018-09-28T06:36:59.000Z,25.8
2018-09-28T06:38:59.000Z,25.8
2018-09-28T06:40:59.000Z,25.8
2018-09-28T06:42:59.000Z,25.8
2018-09-28T06:44:59.000Z,25.8
2018-09-28T06:45:59.000Z,25.9
2018-09-28T06:47:59.000Z,26
2018-09-28T06:48:59.000Z,25.9
2018-09-28T06:50:59.000Z,26
2018-09-28T06:51:59.000Z,26
2018-09-28T06:53:59.000Z,26.1
2018-09-28T06:55:59.000Z,26
2018-09-28T06:57:59.000Z,25.8
2018-09-28T06:59:59.000Z,25.8
2018-09-28T07:00:59.000Z,25.7
2018-09-28T07:02:44.000Z,25.7
2018-09-28T07:03:59.000Z,25.7
2018-09-28T07:04:59.000Z,25.8
2018-09-28T07:05:59.000Z,25.9
2018-09-28T07:06:59.000Z,25.9
2018-09-28T07:08:59.000Z,26
2018-09-28T07:10:59.000Z,25.9
2018-09-28T07:11:59.000Z,25.9
2018-09-28T07:13:59.000Z,25.8
2018-09-28T07:15:59.000Z,25.8
2018-09-28T07:17:44.000Z,25.7
2018-09-28T07:18:59.000Z,25.6
2018-09-28T07:20:59.000Z,25.6
2018-09-28T07:22:59.000Z,25.5
2018-09-28T07:24:59.000Z,25.4
2018-09-28T07:26:59.000Z,25.5
2018-09-28T07:28:59.000Z,25.4
2018-09-28T07:29:59.000Z,25.4
2018-09-28T07:30:59.000Z,25.5
2018-09-28T07:31:59.000Z,25.5
2018-09-28T07:32:59.000Z,25.5
2018-09-28T07:33:59.000Z,25.6
2018-09-28T07:35:59.000Z,25.7
2018-09-28T07:37:59.000Z,25.6
2018-09-28T07:38:59.000Z,25.6
2018-09-28T07:39:59.000Z,25.6
2018-09-28T07:41:59.000Z,25.7
2018-09-28T07:42:59.000Z,25.8
2018-09-28T07:44:59.000Z,25.9
2018-09-28T07:46:59.000Z,26
2018-09-28T07:48:59.000Z,26
2018-09-28T07:50:59.000Z,26
2018-09-28T07:52:59.000Z,26
2018-09-28T07:53:59.000Z,26
2018-09-28T07:55:59.000Z,26.1
2018-09-28T07:57:59.000Z,26
2018-09-28T07:59:43.000Z,26
2018-09-28T08:00:59.000Z,25.9
2018-09-28T08:02:59.000Z,25.8
2018-09-28T08:04:59.000Z,25.9
2018-09-28T08:05:59.000Z,25.9
2018-09-28T08:07:59.000Z,26
2018-09-28T08:09:59.000Z,26.1
2018-09-28T08:11:59.000Z,26.2
2018-09-28T08:13:59.000Z,26.2
2018-09-28T08:15:59.000Z,26.2
2018-09-28T08:17:43.000Z,26.4
2018-09-28T08:18:59.000Z,26.4
2018-09-28T08:20:59.000Z,26.5
2018-09-28T08:21:59.000Z,26.6
2018-09-28T08:22:59.000Z,26.7
2018-09-28T08:23:59.000Z,26.8
2018-09-28T08:25:59.000Z,27
2018-09-28T08:27:59.000Z,27.1
2018-09-28T08:29:43.000Z,27.2
2018-09-28T08:30:59.000Z,27.2
2018-09-28T08:31:59.000Z,27.2
2018-09-28T08:32:59.000Z,27.3
2018-09-28T08:33:59.000Z,27.3
2018-09-28T08:35:59.000Z,27.3
2018-09-28T08:37:59.000Z,27.2
2018-09-28T08:38:59.000Z,27.2
2018-09-28T08:40:59.000Z,27.1
2018-09-28T08:42:59.000Z,26.8
2018-09-28T08:44:59.000Z,26.7
2018-09-28T08:45:59.000Z,26.8
2018-09-28T08:47:59.000Z,26.8
2018-09-28T08:49:59.000Z,26.8
2018-09-28T08:51:59.000Z,26.8
2018-09-28T08:53:59.000Z,26.6
2018-09-28T08:55:59.000Z,26.5
2018-09-28T08:56:59.000Z,26.5
2018-09-28T08:57:59.000Z,26.6
2018-09-28T08:59:59.000Z,26.6
2018-09-28T09:01:59.000Z,26.6
2018-09-28T09:03:59.000Z,26.6
2018-09-28T09:05:59.000Z,26.5
2018-09-28T09:07:59.000Z,26.3
2018-09-28T09:09:43.000Z,26.4
2018-09-28T09:10:59.000Z,26.4
2018-09-28T09:11:59.000Z,26.4
2018-09-28T09:12:59.000Z,26.4
2018-09-28T09:14:59.000Z,26.4
2018-09-28T09:15:59.000Z,26.4
2018-09-28T09:17:59.000Z,26.4
2018-09-28T09:18:59.000Z,26.4
2018-09-28T09:20:59.000Z,26.5
2018-09-28T09:22:59.000Z,26.7
2018-09-28T09:24:59.000Z,26.9
2018-09-28T09:25:59.000Z,27
2018-09-28T09:26:59.000Z,27.2
2018-09-28T09:28:59.000Z,27.5
2018-09-28T09:30:59.000Z,27.6
2018-09-28T09:32:59.000Z,27.7
2018-09-28T09:34:59.000Z,27.8
2018-09-28T09:36:59.000Z,27.9
2018-09-28T09:37:59.000Z,28
2018-09-28T09:39:59.000Z,28.2
2018-09-28T09:40:59.000Z,28.3
2018-09-28T09:41:59.000Z,28.3
2018-09-28T09:43:59.000Z,28.5
2018-09-28T09:45:44.000Z,28.5
2018-09-28T09:46:59.000Z,28.5
2018-09-28T09:48:59.000Z,28.6
2018-09-28T09:50:59.000Z,28.7
2018-09-28T09:51:59.000Z,28.7
2018-09-28T09:53:59.000Z,28.9
2018-09-28T09:54:59.000Z,28.9
2018-09-28T09:56:43.000Z,29
2018-09-28T09:57:59.000Z,29
2018-09-28T09:59:59.000Z,29
2018-09-28T10:00:59.000Z,29
2018-09-28T10:02:59.000Z,29.1
2018-09-28T10:03:59.000Z,29.1
2018-09-28T10:04:59.000Z,29.1
2018-09-28T10:06:59.000Z,29.2
2018-09-28T10:08:59.000Z,29.2
2018-09-28T10:10:59.000Z,29.2
2018-09-28T10:11:59.000Z,29.2
2018-09-28T10:13:59.000Z,29.3
2018-09-28T10:14:59.000Z,29.3
2018-09-28T10:16:43.000Z,29.4
2018-09-28T10:17:59.000Z,29.4
2018-09-28T10:18:59.000Z,29.4
2018-09-28T10:20:59.000Z,29.5
2018-09-28T10:22:59.000Z,29.5
2018-09-28T10:24:43.000Z,29.6
2018-09-28T10:25:59.000Z,29.5
2018-09-28T10:26:59.000Z,29.6
2018-09-28T10:28:59.000Z,29.5
2018-09-28T10:30:59.000Z,29.5
2018-09-28T10:31:59.000Z,29.5
2018-09-28T10:32:59.000Z,29.5
2018-09-28T10:34:59.000Z,29.5
2018-09-28T10:35:59.000Z,29.6
2018-09-28T10:37:59.000Z,29.6
2018-09-28T10:39:59.000Z,29.7
2018-09-28T10:40:59.000Z,29.7
2018-09-28T10:42:59.000Z,29.8
2018-09-28T10:44:59.000Z,29.7
2018-09-28T10:45:59.000Z,29.7
2018-09-28T10:47:59.000Z,29.8
2018-09-28T10:49:59.000Z,29.8
2018-09-28T10:51:43.000Z,29.8
2018-09-28T10:52:59.000Z,29.8
2018-09-28T10:54:59.000Z,29.8
2018-09-28T10:55:59.000Z,29.8
2018-09-28T10:56:59.000Z,29.9
2018-09-28T10:58:59.000Z,30
2018-09-28T11:00:59.000Z,30
2018-09-28T11:02:59.000Z,30
2018-09-28T11:03:59.000Z,30
2018-09-28T11:05:59.000Z,30.1
2018-09-28T11:07:59.000Z,30.1
2018-09-28T11:08:59.000Z,30.2
2018-09-28T11:09:59.000Z,30.2
2018-09-28T11:11:59.000Z,30.2
2018-09-28T11:13:59.000Z,30.2
2018-09-28T11:15:59.000Z,30.2
2018-09-28T11:16:59.000Z,30.2
2018-09-28T11:18:59.000Z,30.2
2018-09-28T11:20:44.000Z,30.3
2018-09-28T11:21:59.000Z,30.3
2018-09-28T11:23:59.000Z,30.3
2018-09-28T11:24:59.000Z,30.3
2018-09-28T11:26:59.000Z,30.4
2018-09-28T11:28:59.000Z,30.4
2018-09-28T11:30:59.000Z,30.3
2018-09-28T11:32:59.000Z,30.3
2018-09-28T11:33:59.000Z,30.4
2018-09-28T11:34:59.000Z,30.4
2018-09-28T11:35:59.000Z,30.5
2018-09-28T11:37:59.000Z,30.6
2018-09-28T11:39:59.000Z,30.7
2018-09-28T11:40:59.000Z,30.7
2018-09-28T11:42:59.000Z,30.7
2018-09-28T11:44:59.000Z,30.6
2018-09-28T11:46:59.000Z,30.6
2018-09-28T11:47:59.000Z,30.6
2018-09-28T11:49:59.000Z,30.6
2018-09-28T11:51:59.000Z,30.6
2018-09-28T11:53:59.000Z,30.6
2018-09-28T11:54:59.000Z,30.6
2018-09-28T11:56:59.000Z,30.7
2018-09-28T11:58:44.000Z,30.7
2018-09-28T11:59:59.000Z,30.6
2018-09-28T12:00:59.000Z,30.7
2018-09-28T12:02:44.000Z,30.7
2018-09-28T12:03:59.000Z,30.7
2018-09-28T12:04:59.000Z,30.8
2018-09-28T12:05:59.000Z,30.8
2018-09-28T12:07:44.000Z,30.9
2018-09-28T12:08:59.000Z,30.9
2018-09-28T12:10:59.000Z,30.8
2018-09-28T12:12:59.000Z,30.8
2018-09-28T12:14:59.000Z,30.7
2018-09-28T12:15:59.000Z,30.7
2018-09-28T12:17:59.000Z,30.8
2018-09-28T12:19:59.000Z,30.8
2018-09-28T12:20:59.000Z,30.9
2018-09-28T12:21:59.000Z,31
2018-09-28T12:23:59.000Z,31.2
2018-09-28T12:24:59.000Z,31.3
2018-09-28T12:25:59.000Z,31.6
2018-09-28T12:27:59.000Z,32
2018-09-28T12:29:59.000Z,32.1
2018-09-28T12:31:59.000Z,32.2
2018-09-28T12:32:59.000Z,32.4
2018-09-28T12:34:59.000Z,32.5
2018-09-28T12:35:59.000Z,32.6
2018-09-28T12:37:59.000Z,33
2018-09-28T12:38:59.000Z,33
2018-09-28T12:40:59.000Z,32.8
2018-09-28T12:42:59.000Z,32.7
2018-09-28T12:43:59.000Z,32.6
2018-09-28T12:45:59.000Z,32.6
2018-09-28T12:46:59.000Z,32.6
2018-09-28T12:48:59.000Z,32.5
2018-09-28T12:50:59.000Z,32.4
2018-09-28T12:51:59.000Z,32.3
2018-09-28T12:52:59.000Z,32.3
2018-09-28T12:53:59.000Z,32.2
2018-09-28T12:55:44.000Z,32.2
2018-09-28T12:56:59.000Z,32
2018-09-28T12:57:59.000Z,32
2018-09-28T12:59:59.000Z,32
2018-09-28T13:00:59.000Z,32
2018-09-28T13:01:59.000Z,32.2
2018-09-28T13:03:59.000Z,32.5
2018-09-28T13:04:59.000Z,32.6
2018-09-28T13:06:59.000Z,32.6
2018-09-28T13:07:59.000Z,32.7
2018-09-28T13:09:59.000Z,33
2018-09-28T13:10:59.000Z,32.7
2018-09-28T13:12:59.000Z,32.2
2018-09-28T13:14:59.000Z,31.8
2018-09-28T13:15:59.000Z,31.7
2018-09-28T13:17:59.000Z,31.5
2018-09-28T13:19:59.000Z,31.2
2018-09-28T13:21:59.000Z,31
2018-09-28T13:23:59.000Z,30.8
2018-09-28T13:25:59.000Z,30.7
2018-09-28T13:27:59.000Z,30.5
2018-09-28T13:29:59.000Z,30.5
2018-09-28T13:31:59.000Z,30.4
2018-09-28T13:33:59.000Z,30.4
2018-09-28T13:34:59.000Z,30.4
2018-09-28T13:35:59.000Z,30.4
2018-09-28T13:37:59.000Z,30.4
2018-09-28T13:39:59.000Z,30.4
2018-09-28T13:41:59.000Z,30.4
2018-09-28T13:42:59.000Z,30.4
2018-09-28T13:44:59.000Z,30.5
2018-09-28T13:46:59.000Z,30.4
2018-09-28T13:48:59.000Z,30.4
2018-09-28T13:50:59.000Z,30.4
2018-09-28T13:51:59.000Z,30.4
2018-09-28T13:53:59.000Z,30.5
2018-09-28T13:54:59.000Z,30.5
2018-09-28T13:56:59.000Z,30.6
2018-09-28T13:57:59.000Z,30.6
2018-09-28T13:59:59.000Z,30.8
2018-09-28T14:00:59.000Z,30.8
2018-09-28T14:02:59.000Z,31.1
2018-09-28T14:03:59.000Z,31.2
2018-09-28T14:14:00.000Z,30.2
2018-09-28T14:15:45.000Z,30.3
2018-09-28T14:16:46.000Z,30.3
2018-09-28T14:18:46.000Z,30.6
2018-09-28T14:19:46.000Z,30.7
2018-09-28T14:21:46.000Z,30.9
2018-09-28T14:22:46.000Z,31
2018-09-28T14:24:46.000Z,31
2018-09-28T14:26:46.000Z,31.1
2018-09-28T14:28:45.000Z,31.1
2018-09-28T14:30:30.000Z,31.1
2018-09-28T14:31:46.000Z,31
2018-09-28T14:33:46.000Z,31.1
2018-09-28T14:35:46.000Z,31.1
2018-09-28T14:37:46.000Z,31
2018-09-28T14:39:46.000Z,30.8
2018-09-28T14:41:46.000Z,30.7
2018-09-28T14:43:46.000Z,30.6
2018-09-28T14:45:30.000Z,30.6
2018-09-28T14:46:46.000Z,30.5
2018-09-28T14:48:30.000Z,30.5
2018-09-28T14:49:46.000Z,30.5
2018-09-28T14:51:45.000Z,30.5
2018-09-28T14:52:46.000Z,30.5
2018-09-28T14:54:46.000Z,30.5
2018-09-28T14:56:46.000Z,30.4
2018-09-28T14:58:45.000Z,30.4
2018-09-28T14:59:46.000Z,30.4
2018-09-28T15:00:46.000Z,30.5
2018-09-28T15:02:46.000Z,30.5
2018-09-28T15:03:46.000Z,30.5
2018-09-28T15:05:45.000Z,30.5
2018-09-28T15:06:46.000Z,30.6
2018-09-28T15:08:45.000Z,30.5
2018-09-28T15:09:46.000Z,30.5
2018-09-28T15:11:46.000Z,30.5
2018-09-28T15:12:46.000Z,30.5
2018-09-28T15:13:46.000Z,30.5
2018-09-28T15:15:46.000Z,30.6
2018-09-28T15:16:46.000Z,30.6
2018-09-28T15:17:46.000Z,30.7
2018-09-28T15:19:46.000Z,30.7
2018-09-28T15:21:46.000Z,30.7
2018-09-28T15:22:46.000Z,30.7
2018-09-28T15:24:46.000Z,30.7
2018-09-28T15:25:46.000Z,30.7
2018-09-28T15:26:46.000Z,30.8
2018-09-28T15:28:46.000Z,30.7
2018-09-28T15:30:46.000Z,30.7
2018-09-28T15:32:46.000Z,30.6
2018-09-28T15:34:46.000Z,30.5
2018-09-28T15:35:46.000Z,30.5
2018-09-28T15:37:46.000Z,30.5
2018-09-28T15:39:46.000Z,30.5
2018-09-28T15:40:46.000Z,30.6
2018-09-28T15:41:46.000Z,30.6
2018-09-28T15:42:46.000Z,30.7
2018-09-28T15:44:46.000Z,30.7
2018-09-28T15:46:46.000Z,30.7
2018-09-28T15:47:46.000Z,30.7
2018-09-28T15:49:46.000Z,30.7
2018-09-28T15:51:46.000Z,30.6
2018-09-28T15:53:46.000Z,30.5
2018-09-28T15:55:46.000Z,30.5
2018-09-28T15:56:46.000Z,30.5
2018-09-28T15:58:46.000Z,30.5
2018-09-28T16:00:46.000Z,30.5
2018-09-28T16:02:46.000Z,30.4
2018-09-28T16:04:46.000Z,30.4
2018-09-28T16:06:46.000Z,30.4
2018-09-28T16:07:46.000Z,30.4
2018-09-28T16:09:46.000Z,30.4
2018-09-28T16:11:46.000Z,30.4
2018-09-28T16:13:30.000Z,30.4
2018-09-28T16:14:45.000Z,30.3
2018-09-28T16:16:45.000Z,30.3
2018-09-28T16:17:45.000Z,30.3
2018-09-28T16:19:30.000Z,30.4
2018-09-28T16:20:45.000Z,30.3
2018-09-28T16:22:45.000Z,30.3
2018-09-28T16:24:45.000Z,30.2
2018-09-28T16:26:45.000Z,30.2
2018-09-28T16:28:45.000Z,30.2
2018-09-28T16:30:45.000Z,30.2
2018-09-28T16:31:45.000Z,30.2
2018-09-28T16:32:45.000Z,30.2
2018-09-28T16:34:45.000Z,30.2
2018-09-28T16:36:45.000Z,30.2
2018-09-28T16:38:45.000Z,30.1
2018-09-28T16:39:45.000Z,30.1
2018-09-28T16:40:45.000Z,30.1
2018-09-28T16:41:45.000Z,30.2
2018-09-28T16:42:45.000Z,30.2
2018-09-28T16:44:45.000Z,30.3
2018-09-28T16:45:45.000Z,30.3
2018-09-28T16:46:45.000Z,30.3
2018-09-28T16:48:45.000Z,30.3
2018-09-28T16:50:45.000Z,30.3
2018-09-28T16:51:45.000Z,30.3
2018-09-28T16:52:45.000Z,30.3
2018-09-28T16:53:45.000Z,30.3
2018-09-28T16:54:45.000Z,30.3
2018-09-28T16:56:45.000Z,30.4
2018-09-28T16:58:45.000Z,30.3
2018-09-28T17:00:45.000Z,30.2
2018-09-28T17:02:30.000Z,30.2
2018-09-28T17:03:45.000Z,30.1
2018-09-28T17:04:45.000Z,30.1
2018-09-28T17:05:45.000Z,30.2
2018-09-28T17:07:45.000Z,30.2
2018-09-28T17:09:30.000Z,30.2
2018-09-28T17:10:45.000Z,30.1
2018-09-28T17:12:45.000Z,30.1
2018-09-28T17:13:45.000Z,30.1
2018-09-28T17:15:45.000Z,30.1
2018-09-28T17:17:45.000Z,30
2018-09-28T17:19:46.000Z,29.9
2018-09-28T17:20:46.000Z,29.9
2018-09-28T17:21:46.000Z,29.9
2018-09-28T17:23:46.000Z,30
2018-09-28T17:25:46.000Z,30
2018-09-28T17:27:30.000Z,30
2018-09-28T17:28:46.000Z,29.9
2018-09-28T17:29:46.000Z,29.9
2018-09-28T17:31:46.000Z,29.9
2018-09-28T17:32:46.000Z,30
2018-09-28T17:34:46.000Z,30
2018-09-28T17:36:46.000Z,30
2018-09-28T17:38:30.000Z,30
2018-09-28T17:39:46.000Z,30
2018-09-28T17:40:46.000Z,30
2018-09-28T17:41:46.000Z,30
2018-09-28T17:43:46.000Z,30
2018-09-28T17:44:46.000Z,30
2018-09-28T17:46:30.000Z,30.1
2018-09-28T17:50:16.000Z,29.7
2018-09-28T17:51:16.000Z,29.7
2018-09-28T17:53:16.000Z,29.7
2018-09-28T17:54:16.000Z,29.7
2018-09-28T17:55:16.000Z,29.8
2018-09-28T17:57:01.000Z,29.8
2018-09-28T17:58:16.000Z,29.8
2018-09-28T18:00:16.000Z,29.7
2018-09-28T18:02:16.000Z,29.7
2018-09-28T18:03:16.000Z,29.7
2018-09-28T18:04:16.000Z,29.7
2018-09-28T18:06:16.000Z,29.8
2018-09-28T18:08:16.000Z,29.8
2018-09-28T18:09:16.000Z,29.8
2018-09-28T18:10:16.000Z,29.8
2018-09-28T18:12:16.000Z,29.9
2018-09-28T18:13:16.000Z,29.9
2018-09-28T18:15:01.000Z,29.9
2018-09-28T18:16:16.000Z,29.9
2018-09-28T18:17:16.000Z,29.9
2018-09-28T18:18:16.000Z,29.9
2018-09-28T18:20:16.000Z,29.9
2018-09-28T18:22:17.000Z,29.8
2018-09-28T18:23:17.000Z,29.8
2018-09-28T18:25:17.000Z,29.8
2018-09-28T18:27:17.000Z,29.7
2018-09-28T18:28:17.000Z,29.7
2018-09-28T18:30:17.000Z,29.8
2018-09-28T18:31:17.000Z,29.8
2018-09-28T18:33:17.000Z,29.8
2018-09-28T18:35:17.000Z,29.7
2018-09-28T18:37:17.000Z,29.6
2018-09-28T18:39:17.000Z,29.6
2018-09-28T18:41:17.000Z,29.5
2018-09-28T18:43:17.000Z,29.5
2018-09-28T18:44:17.000Z,29.5
2018-09-28T18:46:17.000Z,29.5
2018-09-28T18:48:17.000Z,29.5
2018-09-28T18:49:17.000Z,29.5
2018-09-28T18:51:17.000Z,29.5
2018-09-28T18:52:17.000Z,29.6
2018-09-28T18:54:17.000Z,29.6
2018-09-28T18:55:17.000Z,29.6
2018-09-28T18:57:01.000Z,29.6
2018-09-28T18:58:17.000Z,29.6
2018-09-28T18:59:17.000Z,29.6
2018-09-28T19:01:17.000Z,29.6
2018-09-28T19:03:17.000Z,29.6
2018-09-28T19:04:17.000Z,29.6
2018-09-28T19:06:17.000Z,29.7
2018-09-28T19:07:17.000Z,29.7
2018-09-28T19:09:17.000Z,29.7
2018-09-28T19:10:17.000Z,29.7
2018-09-28T19:12:17.000Z,29.7
2018-09-28T19:14:17.000Z,29.6
2018-09-28T19:16:17.000Z,29.5
2018-09-28T19:17:17.000Z,29.5
2018-09-28T19:19:17.000Z,29.5
2018-09-28T19:21:17.000Z,29.4
2018-09-28T19:23:17.000Z,29.4
2018-09-28T19:24:17.000Z,29.5
2018-09-28T19:25:17.000Z,29.5
2018-09-28T19:26:17.000Z,29.6
2018-09-28T19:28:17.000Z,29.6
2018-09-28T19:29:17.000Z,29.7
2018-09-28T19:31:01.000Z,29.7
2018-09-28T19:32:17.000Z,29.7
2018-09-28T19:34:17.000Z,29.7
2018-09-28T19:36:17.000Z,29.6
2018-09-28T19:38:17.000Z,29.6
2018-09-28T19:40:17.000Z,29.5
2018-09-28T19:42:17.000Z,29.5
2018-09-28T19:43:17.000Z,29.4
2018-09-28T19:45:17.000Z,29.5
2018-09-28T19:47:17.000Z,29.5
2018-09-28T19:49:17.000Z,29.5
2018-09-28T19:51:17.000Z,29.5
2018-09-28T19:53:17.000Z,29.5
2018-09-28T19:54:17.000Z,29.5
2018-09-28T19:56:17.000Z,29.4
2018-09-28T19:58:17.000Z,29.4
2018-09-28T20:00:17.000Z,29.4
2018-09-28T20:01:17.000Z,29.3
2018-09-28T20:03:01.000Z,29.4
2018-09-28T20:04:17.000Z,29.4
2018-09-28T20:06:17.000Z,29.4
2018-09-28T20:07:17.000Z,29.4
2018-09-28T20:09:17.000Z,29.5
2018-09-28T20:10:17.000Z,29.5
2018-09-28T20:12:17.000Z,29.5
2018-09-28T20:13:17.000Z,29.4
2018-09-28T20:15:17.000Z,29.5
2018-09-28T20:17:17.000Z,29.5
2018-09-28T20:19:17.000Z,29.4
2018-09-28T20:20:17.000Z,29.3
2018-09-28T20:22:17.000Z,29.4
2018-09-28T20:24:17.000Z,29.3
2018-09-28T20:26:17.000Z,29.3
2018-09-28T20:28:17.000Z,29.3
2018-09-28T20:29:17.000Z,29.3
2018-09-28T20:31:17.000Z,29.3
2018-09-28T20:33:17.000Z,29.3
2018-09-28T20:35:17.000Z,29.2
2018-09-28T20:36:17.000Z,29.2
2018-09-28T20:37:17.000Z,29.3
2018-09-28T20:39:02.000Z,29.3
2018-09-28T20:40:17.000Z,29.3
2018-09-28T20:42:17.000Z,29.2
2018-09-28T20:44:17.000Z,29.2
2018-09-28T20:45:17.000Z,29.2
2018-09-28T20:46:17.000Z,29.3
2018-09-28T20:47:17.000Z,29.3
2018-09-28T20:49:17.000Z,29.4
2018-09-28T20:50:17.000Z,29.4
2018-09-28T20:52:17.000Z,29.5
2018-09-28T20:54:17.000Z,29.4
2018-09-28T20:55:17.000Z,29.4
2018-09-28T20:57:17.000Z,29.4
2018-09-28T20:59:17.000Z,29.3
2018-09-28T21:00:17.000Z,29.2
2018-09-28T21:02:17.000Z,29.2
2018-09-28T21:04:02.000Z,29.2
2018-09-28T21:05:17.000Z,29.2
2018-09-28T21:07:17.000Z,29.1
2018-09-28T21:09:17.000Z,29
2018-09-28T21:11:17.000Z,29
2018-09-28T21:12:17.000Z,29
2018-09-28T21:14:17.000Z,29.1
2018-09-28T21:16:17.000Z,29.1
2018-09-28T21:17:17.000Z,29.1
2018-09-28T21:18:17.000Z,29.2
2018-09-28T21:20:02.000Z,29.2
2018-09-28T21:21:17.000Z,29.2
2018-09-28T21:22:17.000Z,29.2
2018-09-28T21:24:17.000Z,29.2
2018-09-28T21:25:17.000Z,29.2
2018-09-28T21:26:17.000Z,29.1