createdAt,value
2023-01-15T00:00:00.666Z,1.1
2023-01-15T00:01:00.615Z,1.1
2023-01-15T00:02:00.584Z,1.1
2023-01-15T00:03:00.587Z,1.1
2023-01-15T00:04:00.636Z,1.1
2023-01-15T00:05:00.582Z,1.1
2023-01-15T00:06:00.565Z,1.1
2023-01-15T00:07:00.586Z,1.1
2023-01-15T00:08:00.616Z,1.1
2023-01-15T00:09:00.622Z,1.1
2023-01-15T00:10:00.596Z,1.1
2023-01-15T00:11:00.577Z,1.1
2023-01-15T00:12:00.575Z,1.1
2023-01-15T00:13:00.574Z,1.1
2023-01-15T00:14:00.591Z,1.1
2023-01-15T00:15:00.592Z,1.1
2023-01-15T00:16:00.633Z,1.1
2023-01-15T00:17:00.563Z,1.1
2023-01-15T00:18:00.573Z,1.1
2023-01-15T00:19:00.567Z,1.1
2023-01-15T00:20:00.602Z,1.1
2023-01-15T00:21:00.592Z,1.1
2023-01-15T00:22:00.606Z,1.1
2023-01-15T00:23:00.584Z,1.1
2023-01-15T00:24:00.603Z,1.1
2023-01-15T00:25:00.586Z,1.1
2023-01-15T00:26:00.604Z,1.1
2023-01-15T00:27:00.569Z,1.1
2023-01-15T00:28:01.865Z,1.1
2023-01-15T00:29:00.580Z,1.1
2023-01-15T00:30:00.681Z,1.1
2023-01-15T00:31:00.601Z,1.1
2023-01-15T00:32:00.587Z,1.1
2023-01-15T00:33:00.598Z,1.1
2023-01-15T00:34:00.606Z,1.1
2023-01-15T00:35:00.597Z,1.1
2023-01-15T00:36:00.604Z,1.1
2023-01-15T00:37:00.591Z,1.1
2023-01-15T00:38:00.607Z,1.1
2023-01-15T00:39:00.593Z,1.1
2023-01-15T00:40:00.609Z,1.1
2023-01-15T00:41:00.620Z,1.1
2023-01-15T00:42:00.599Z,1.1
2023-01-15T00:43:00.594Z,1.1
2023-01-15T00:44:00.603Z,1.1
2023-01-15T00:45:00.634Z,1.1
2023-01-15T00:46:00.605Z,1.1
2023-01-15T00:47:00.643Z,1.1
2023-01-15T00:48:00.632Z,1.1
2023-01-15T00:49:00.597Z,1.1
2023-01-15T00:50:00.652Z,1.1
2023-01-15T00:51:00.656Z,1.1
2023-01-15T00:52:00.610Z,1.1
2023-01-15T00:53:00.625Z,1.1
2023-01-15T00:54:00.598Z,1.1
2023-01-15T00:55:01.489Z,1.1
2023-01-15T00:56:00.596Z,1.1
2023-01-15T00:57:00.595Z,1.1
2023-01-15T00:58:00.610Z,1.1
2023-01-15T00:59:00.594Z,1.1
2023-01-15T01:00:00.613Z,1.1
2023-01-15T01:01:00.762Z,1.1
2023-01-15T01:02:00.776Z,1.1
2023-01-15T01:03:00.622Z,1.1
2023-01-15T01:04:00.636Z,1.1
2023-01-15T01:05:00.642Z,1.1
2023-01-15T01:06:00.623Z,1.1
2023-01-15T01:07:00.615Z,1.1
2023-01-15T01:08:00.612Z,1.1
2023-01-15T01:09:00.616Z,1.1
2023-01-15T01:10:00.626Z,1.1
2023-01-15T01:11:00.630Z,1.1
2023-01-15T01:12:00.615Z,1.1
2023-01-15T01:13:00.617Z,1.1
2023-01-15T01:14:00.623Z,1.1
2023-01-15T01:15:00.639Z,1.1
2023-01-15T01:16:00.705Z,1.1
2023-01-15T01:17:00.626Z,1.1
2023-01-15T01:18:00.613Z,1.1
2023-01-15T01:19:00.634Z,1.1
2023-01-15T01:20:00.628Z,1.1
2023-01-15T01:21:00.635Z,1.1
2023-01-15T01:22:00.630Z,1.1
2023-01-15T01:23:00.654Z,1.1
2023-01-15T01:24:00.626Z,1.1
2023-01-15T01:25:00.643Z,1.1
2023-01-15T01:26:00.659Z,1.1
2023-01-15T01:27:00.640Z,1.1
2023-01-15T01:28:00.639Z,1.1
2023-01-15T01:29:00.651Z,1.1
2023-01-15T01:30:00.652Z,1.1
2023-01-15T01:31:00.653Z,1.1
2023-01-15T01:32:00.649Z,1.1
2023-01-15T01:33:00.652Z,1.1
2023-01-15T01:34:00.680Z,1.1
2023-01-15T01:35:00.646Z,1.1
2023-01-15T01:36:00.672Z,1.1
2023-01-15T01:37:00.668Z,1.1
2023-01-15T01:38:00.630Z,1.1
2023-01-15T01:39:00.632Z,1.1
2023-01-15T01:40:00.644Z,1.1
2023-01-15T01:41:00.671Z,1.1
2023-01-15T01:42:00.655Z,1.1
2023-01-15T01:43:00.631Z,1.1
2023-01-15T01:44:00.682Z,1.1
2023-01-15T01:45:00.647Z,1.1
2023-01-15T01:46:00.746Z,1.1
2023-01-15T01:47:00.663Z,1.1
2023-01-15T01:48:00.654Z,1.1
2023-01-15T01:49:00.646Z,1.1
2023-01-15T01:50:00.642Z,1.1
2023-01-15T01:51:00.666Z,1.1
2023-01-15T01:52:00.647Z,1.1
2023-01-15T01:53:00.732Z,1.1
2023-01-15T01:54:00.656Z,1.1
2023-01-15T01:55:00.674Z,1.1
2023-01-15T01:56:00.722Z,1.1
2023-01-15T01:57:00.655Z,1.1
2023-01-15T01:58:00.662Z,1.1
2023-01-15T01:59:00.680Z,1.1
2023-01-15T02:00:00.663Z,1.1
2023-01-15T02:01:00.967Z,1.1
2023-01-15T02:02:00.808Z,1.1
2023-01-15T02:03:00.743Z,1.1
2023-01-15T02:04:00.669Z,1.1
2023-01-15T02:05:00.688Z,1.1
2023-01-15T02:06:00.686Z,1.1
2023-01-15T02:07:00.674Z,1.1
2023-01-15T02:08:00.667Z,1.1
2023-01-15T02:09:00.666Z,1.1
2023-01-15T02:10:00.689Z,1.1
2023-01-15T02:11:00.729Z,1.1
2023-01-15T02:12:00.680Z,1.1
2023-01-15T02:13:00.674Z,1.1
2023-01-15T02:14:00.719Z,1.1
2023-01-15T02:15:00.684Z,1.1
2023-01-15T02:16:00.714Z,1.1
2023-01-15T02:17:00.683Z,1.1
2023-01-15T02:18:00.672Z,1.1
2023-01-15T02:19:00.685Z,1.1
2023-01-15T02:20:00.703Z,1.1
2023-01-15T02:21:00.696Z,1.1
2023-01-15T02:22:00.685Z,1.1
2023-01-15T02:23:00.682Z,1.1
2023-01-15T02:24:03.010Z,1.1
2023-01-15T02:25:00.703Z,1.1
2023-01-15T02:26:00.702Z,1.1
2023-01-15T02:27:00.708Z,1.1
2023-01-15T02:28:00.687Z,1.1
2023-01-15T02:29:00.690Z,1.1
2023-01-15T02:30:00.709Z,1.1
2023-01-15T02:31:00.706Z,1.1
2023-01-15T02:32:00.735Z,1.1
2023-01-15T02:33:00.719Z,1.1
2023-01-15T02:34:00.696Z,1.1
2023-01-15T02:35:01.770Z,1.1
2023-01-15T02:36:00.732Z,1.1
2023-01-15T02:37:00.694Z,1.1
2023-01-15T02:38:00.710Z,1.1
2023-01-15T02:39:00.696Z,1.1
2023-01-15T02:40:00.721Z,1.1
2023-01-15T02:41:00.712Z,1.1
2023-01-15T02:42:00.699Z,1.1
2023-01-15T02:43:00.704Z,1.1
2023-01-15T02:44:00.702Z,1.1
2023-01-15T02:45:00.724Z,1.1
2023-01-15T02:46:00.741Z,1.1
2023-01-15T02:47:00.717Z,1.1
2023-01-15T02:48:00.714Z,1.1
2023-01-15T02:49:00.724Z,1.1
2023-01-15T02:50:00.726Z,1.1
2023-01-15T02:51:00.733Z,1.1
2023-01-15T02:52:00.717Z,1.1
2023-01-15T02:53:00.750Z,1.1
2023-01-15T02:54:00.731Z,1.1
2023-01-15T02:55:00.716Z,1.1
2023-01-15T02:56:00.730Z,1.1
2023-01-15T02:57:00.757Z,1.1
2023-01-15T02:58:00.743Z,1.1
2023-01-15T02:59:00.745Z,1.1
2023-01-15T03:00:00.719Z,1.1
2023-01-15T03:01:01.511Z,1.1
2023-01-15T03:02:01.440Z,1.1
2023-01-15T03:03:01.332Z,1.1
2023-01-15T03:04:01.327Z,1.1
2023-01-15T03:05:01.344Z,1.1
2023-01-15T03:06:01.353Z,1.1
2023-01-15T03:07:01.329Z,1.1
2023-01-15T03:08:01.404Z,1.1
2023-01-15T03:09:00.408Z,1.1
2023-01-15T03:10:00.443Z,1.1
2023-01-15T03:11:00.412Z,1.1
2023-01-15T03:12:00.456Z,1.1
2023-01-15T03:13:00.446Z,1.1
2023-01-15T03:14:00.420Z,1.1
2023-01-15T03:15:00.422Z,1.1
2023-01-15T03:16:00.423Z,1.1
2023-01-15T03:17:00.456Z,1.1
2023-01-15T03:18:00.452Z,1.1
2023-01-15T03:19:00.448Z,1.1
2023-01-15T03:20:00.442Z,1.1
2023-01-15T03:21:00.456Z,1.1
2023-01-15T03:22:00.429Z,1.1
2023-01-15T03:23:00.454Z,1.1
2023-01-15T03:24:00.449Z,1.1
2023-01-15T03:25:00.430Z,1.1
2023-01-15T03:26:00.439Z,1.1
2023-01-15T03:27:00.436Z,1.1
2023-01-15T03:28:00.473Z,1.1
2023-01-15T03:29:00.437Z,1.1
2023-01-15T03:30:00.444Z,1.1
2023-01-15T03:31:00.524Z,1.1
2023-01-15T03:32:00.450Z,1.1
2023-01-15T03:33:00.459Z,1.1
2023-01-15T03:34:00.436Z,1.1
2023-01-15T03:35:00.476Z,1.1
2023-01-15T03:36:00.463Z,1.1
2023-01-15T03:37:00.441Z,1.1
2023-01-15T03:38:00.464Z,1.1
2023-01-15T03:39:00.443Z,1.1
2023-01-15T03:40:00.508Z,1.1
2023-01-15T03:41:00.448Z,1.1
2023-01-15T03:42:00.464Z,1.1
2023-01-15T03:43:00.469Z,1.1
2023-01-15T03:44:00.457Z,1.1
2023-01-15T03:45:00.456Z,1.1
2023-01-15T03:46:00.496Z,1.1
2023-01-15T03:47:00.473Z,1.1
2023-01-15T03:48:00.480Z,1.1
2023-01-15T03:49:00.458Z,1.1
2023-01-15T03:50:00.502Z,1.1
2023-01-15T03:51:00.473Z,1.1
2023-01-15T03:52:00.488Z,1.1
2023-01-15T03:53:00.487Z,1.1
2023-01-15T03:54:00.554Z,1.1
2023-01-15T03:55:00.461Z,1.1
2023-01-15T03:56:00.492Z,1.1
2023-01-15T03:57:00.461Z,1.1
2023-01-15T03:58:00.467Z,1.1
2023-01-15T03:59:00.461Z,1.1
2023-01-15T04:00:00.511Z,1.1
2023-01-15T04:01:00.661Z,1.1
2023-01-15T04:02:00.641Z,1.1
2023-01-15T04:03:00.486Z,1.1
2023-01-15T04:04:00.508Z,1.1
2023-01-15T04:05:00.504Z,1.1
2023-01-15T04:06:00.508Z,1.1
2023-01-15T04:07:00.471Z,1.1
2023-01-15T04:08:00.478Z,1.1
2023-01-15T04:09:00.501Z,1.1
2023-01-15T04:10:00.498Z,1.1
2023-01-15T04:11:00.506Z,1.1
2023-01-15T04:12:00.488Z,1.1
2023-01-15T04:13:00.479Z,1.1
2023-01-15T04:14:00.484Z,1.1
2023-01-15T04:15:00.497Z,1.1
2023-01-15T04:16:00.588Z,1.1
2023-01-15T04:17:00.480Z,1.1
2023-01-15T04:18:00.483Z,1.1
2023-01-15T04:19:00.493Z,1.1
2023-01-15T04:20:00.543Z,1.1
2023-01-15T04:21:00.537Z,1.1
2023-01-15T04:22:00.499Z,1.1
2023-01-15T04:23:00.511Z,1.1
2023-01-15T04:24:00.494Z,1.1
2023-01-15T04:25:00.505Z,1.1
2023-01-15T04:26:00.514Z,1.1
2023-01-15T04:27:00.492Z,1.1
2023-01-15T04:28:00.525Z,1.1
2023-01-15T04:29:00.493Z,1.1
2023-01-15T04:30:00.518Z,1.1
2023-01-15T04:31:00.566Z,1.1
2023-01-15T04:32:00.517Z,1.1
2023-01-15T04:33:00.520Z,1.1
2023-01-15T04:34:00.511Z,1.1
2023-01-15T04:35:00.533Z,1.1
2023-01-15T04:36:00.522Z,1.1
2023-01-15T04:37:00.523Z,1.1
2023-01-15T04:38:00.546Z,1.1
2023-01-15T04:39:00.512Z,1.1
2023-01-15T04:40:00.517Z,1.1
2023-01-15T04:41:00.536Z,1.1
2023-01-15T04:42:00.522Z,1.1
2023-01-15T04:43:00.527Z,1.1
2023-01-15T04:44:00.509Z,1.1
2023-01-15T04:45:00.555Z,1.1
2023-01-15T04:46:00.588Z,1.1
2023-01-15T04:47:00.543Z,1.1
2023-01-15T04:48:00.579Z,1.1
2023-01-15T04:49:00.516Z,1.1
2023-01-15T04:50:00.589Z,1.1
2023-01-15T04:51:00.540Z,1.1
2023-01-15T04:52:00.530Z,1.1
2023-01-15T04:53:00.532Z,1.1
2023-01-15T04:54:00.538Z,1.1
2023-01-15T04:55:00.536Z,1.1
2023-01-15T04:56:00.538Z,1.1
2023-01-15T04:57:00.546Z,1.1
2023-01-15T04:58:00.546Z,1.1
2023-01-15T04:59:00.568Z,1.1
2023-01-15T05:00:00.556Z,1.1
2023-01-15T05:01:00.568Z,1.1
2023-01-15T05:02:06.127Z,1.1
2023-01-15T05:03:00.566Z,1.1
2023-01-15T05:04:00.543Z,1.1
2023-01-15T05:05:00.571Z,1.1
2023-01-15T05:06:00.532Z,1.1
2023-01-15T05:07:00.531Z,1.1
2023-01-15T05:08:00.551Z,1.1
2023-01-15T05:09:00.546Z,1.1
2023-01-15T05:10:00.572Z,1.1
2023-01-15T05:11:00.563Z,1.1
2023-01-15T05:12:00.535Z,1.1
2023-01-15T05:13:00.558Z,1.1
2023-01-15T05:14:00.568Z,1.1
2023-01-15T05:15:00.588Z,1.1
2023-01-15T05:16:00.611Z,1.1
2023-01-15T05:17:00.560Z,1.1
2023-01-15T05:18:00.560Z,1.1
2023-01-15T05:19:00.547Z,1.1
2023-01-15T05:20:00.576Z,1.1
2023-01-15T05:21:00.550Z,1.1
2023-01-15T05:22:00.560Z,1.1
2023-01-15T05:23:00.591Z,1.1
2023-01-15T05:24:00.611Z,1.1
2023-01-15T05:25:00.590Z,1.1
2023-01-15T05:26:00.575Z,1.1
2023-01-15T05:27:00.556Z,1.1
2023-01-15T05:28:00.557Z,1.1
2023-01-15T05:29:00.580Z,1.1
2023-01-15T05:30:00.601Z,1.1
2023-01-15T05:31:00.626Z,1.1
2023-01-15T05:32:00.561Z,1.1
2023-01-15T05:33:00.578Z,1.1
2023-01-15T05:34:00.600Z,1.1
2023-01-15T05:35:00.591Z,1.1
2023-01-15T05:36:00.574Z,1.1
2023-01-15T05:37:00.570Z,1.1
2023-01-15T05:38:00.578Z,1.1
2023-01-15T05:39:00.587Z,1.1
2023-01-15T05:40:00.594Z,1.1
2023-01-15T05:41:00.581Z,1.1
2023-01-15T05:42:00.598Z,1.1
2023-01-15T05:43:00.603Z,1.1
2023-01-15T05:44:00.622Z,1.1
2023-01-15T05:45:00.631Z,1.1
2023-01-15T05:46:00.626Z,1.1
2023-01-15T05:47:00.621Z,1.1
2023-01-15T05:48:00.598Z,1.1
2023-01-15T05:49:00.605Z,1.1
2023-01-15T05:50:00.612Z,1.1
2023-01-15T05:51:00.621Z,1.1
2023-01-15T05:52:00.669Z,1.1
2023-01-15T05:53:00.606Z,1.1
2023-01-15T05:54:00.589Z,1.1
2023-01-15T05:55:00.620Z,1.1
2023-01-15T05:56:00.607Z,1.1
2023-01-15T05:57:00.595Z,1.1
2023-01-15T05:58:00.593Z,1.1
2023-01-15T05:59:00.613Z,1.1
2023-01-15T06:00:00.620Z,1.1
2023-01-15T06:01:00.632Z,1.1
2023-01-15T06:02:00.640Z,1.1
2023-01-15T06:03:00.766Z,1.1
2023-01-15T06:04:00.688Z,1.1
2023-01-15T06:05:00.616Z,1.1
2023-01-15T06:06:00.595Z,1.1
2023-01-15T06:07:00.607Z,1.1
2023-01-15T06:08:01.456Z,1.1
2023-01-15T06:09:00.638Z,1.1
2023-01-15T06:10:00.628Z,1.1
2023-01-15T06:11:00.633Z,1.1
2023-01-15T06:12:00.603Z,1.1
2023-01-15T06:13:00.634Z,1.1
2023-01-15T06:14:00.666Z,1.1
2023-01-15T06:15:00.634Z,1.1
2023-01-15T06:16:00.739Z,1.1
2023-01-15T06:17:00.616Z,1.1
2023-01-15T06:18:00.633Z,1.1
2023-01-15T06:19:00.617Z,1.1
2023-01-15T06:20:00.664Z,1.1
2023-01-15T06:21:00.610Z,1.1
2023-01-15T06:22:00.623Z,1.1
2023-01-15T06:23:00.630Z,1.1
2023-01-15T06:24:01.427Z,1.1
2023-01-15T06:25:00.707Z,1.1
2023-01-15T06:26:00.640Z,1.1
2023-01-15T06:27:00.642Z,1.1
2023-01-15T06:28:00.630Z,1.1
2023-01-15T06:29:00.747Z,1.1
2023-01-15T06:30:00.682Z,1.1
2023-01-15T06:31:00.760Z,1.1
2023-01-15T06:32:00.696Z,1.1
2023-01-15T06:33:00.668Z,1.1
2023-01-15T06:34:00.719Z,1.1
2023-01-15T06:35:00.743Z,1.1
2023-01-15T06:36:00.717Z,1.1
2023-01-15T06:37:00.758Z,1.1
2023-01-15T06:38:00.720Z,1.1
2023-01-15T06:39:00.722Z,1.1
2023-01-15T06:40:00.794Z,1.1
2023-01-15T06:41:00.759Z,1.1
2023-01-15T06:42:00.816Z,1.1
2023-01-15T06:43:00.786Z,1.1
2023-01-15T06:44:00.751Z,1.1
2023-01-15T06:45:00.906Z,1.1
2023-01-15T06:46:00.789Z,1.1
2023-01-15T06:47:00.749Z,1.1
2023-01-15T06:48:00.827Z,1.2
2023-01-15T06:49:00.771Z,1.6
2023-01-15T06:50:00.717Z,2
2023-01-15T06:51:00.823Z,2.2
2023-01-15T06:52:00.701Z,2.7
2023-01-15T06:53:00.699Z,3.7
2023-01-15T06:54:00.649Z,4.5
2023-01-15T06:55:00.782Z,4.8
2023-01-15T06:56:00.742Z,5.3
2023-01-15T06:57:00.677Z,7.5
2023-01-15T06:58:00.684Z,7.6
2023-01-15T06:59:00.677Z,8.4
2023-01-15T07:00:00.718Z,9.2
2023-01-15T07:01:00.778Z,10.5
2023-01-15T07:02:00.655Z,9.6
2023-01-15T07:03:00.701Z,11.2
2023-01-15T07:04:00.735Z,17.6
2023-01-15T07:05:00.698Z,13.2
2023-01-15T07:06:00.676Z,13.7
2023-01-15T07:07:00.664Z,16
2023-01-15T07:08:00.670Z,19
2023-01-15T07:09:00.670Z,19.6
2023-01-15T07:10:00.704Z,23.5
2023-01-15T07:11:00.670Z,26.5
2023-01-15T07:12:00.719Z,29.9
2023-01-15T07:13:00.665Z,38.8
2023-01-15T07:14:00.682Z,45.9
2023-01-15T07:15:00.686Z,36.1
2023-01-15T07:16:00.733Z,41.7
2023-01-15T07:17:00.683Z,52.4
2023-01-15T07:18:00.672Z,59.7
2023-01-15T07:19:00.674Z,68.1
2023-01-15T07:20:00.712Z,82.5
2023-01-15T07:21:00.699Z,71.5
2023-01-15T07:22:00.696Z,69
2023-01-15T07:23:00.672Z,91.9
2023-01-15T07:24:00.685Z,96.4
2023-01-15T07:25:00.695Z,109.9
2023-01-15T07:26:00.698Z,94.1
2023-01-15T07:27:00.693Z,94.1
2023-01-15T07:28:00.710Z,94.1
2023-01-15T07:29:00.696Z,101.1
2023-01-15T07:30:00.703Z,121
2023-01-15T07:31:00.740Z,115.3
2023-01-15T07:32:00.689Z,99.9
2023-01-15T07:33:00.701Z,106
2023-01-15T07:34:00.698Z,116.7
2023-01-15T07:35:00.710Z,134.7
2023-01-15T07:36:00.694Z,165.1
2023-01-15T07:37:00.707Z,163.1
2023-01-15T07:38:00.713Z,161.2
2023-01-15T07:39:00.715Z,171.1
2023-01-15T07:40:00.713Z,202.3
2023-01-15T07:41:00.710Z,230.7
2023-01-15T07:42:00.709Z,230.7
2023-01-15T07:43:00.708Z,207.2
2023-01-15T07:44:00.695Z,225.3
2023-01-15T07:45:00.716Z,202.3
2023-01-15T07:46:00.767Z,207.2
2023-01-15T07:47:00.705Z,239.2
2023-01-15T07:48:00.717Z,263.2
2023-01-15T07:49:00.703Z,276.1
2023-01-15T07:50:00.716Z,276.1
2023-01-15T07:51:00.702Z,266.3
2023-01-15T07:52:00.730Z,230.7
2023-01-15T07:53:00.729Z,272.8
2023-01-15T07:54:00.714Z,359.1
2023-01-15T07:55:00.759Z,429.7
2023-01-15T07:56:00.756Z,399.9
2023-01-15T07:57:00.713Z,429.7
2023-01-15T07:58:00.731Z,419.6
2023-01-15T07:59:00.722Z,472.9
2023-01-15T08:00:00.762Z,496
2023-01-15T08:01:00.876Z,514.1
2023-01-15T08:02:00.803Z,445.4
2023-01-15T08:03:00.743Z,478.5
2023-01-15T08:04:00.778Z,440.1
2023-01-15T08:05:00.713Z,404.8
2023-01-15T08:06:00.723Z,440.1
2023-01-15T08:07:00.730Z,496
2023-01-15T08:08:00.738Z,526.6
2023-01-15T08:09:00.720Z,565.7
2023-01-15T08:10:00.731Z,630
2023-01-15T08:12:00.741Z,653
2023-01-15T08:13:00.771Z,701.6
2023-01-15T08:14:00.730Z,693.3
2023-01-15T08:15:00.746Z,701.6
2023-01-15T08:16:00.751Z,781.4
2023-01-15T08:17:00.726Z,736
2023-01-15T08:18:00.745Z,800.3
2023-01-15T08:19:00.733Z,693.3
2023-01-15T08:20:00.735Z,593.4
2023-01-15T08:21:00.751Z,676.9
2023-01-15T08:22:00.731Z,645.3
2023-01-15T08:23:00.761Z,532.9
2023-01-15T08:24:00.731Z,414.5
2023-01-15T08:25:00.744Z,334.3
2023-01-15T08:26:00.763Z,330.3
2023-01-15T08:27:00.741Z,326.4
2023-01-15T08:28:00.743Z,282.7
2023-01-15T08:29:00.749Z,199.9
2023-01-15T08:30:00.758Z,153.6
2023-01-15T08:31:00.777Z,138
2023-01-15T08:32:03.183Z,171.1
2023-01-15T08:33:00.747Z,219.9
2023-01-15T08:34:00.748Z,233.5
2023-01-15T08:35:00.760Z,269.5
2023-01-15T08:36:00.764Z,346.5
2023-01-15T08:37:00.808Z,424.6
2023-01-15T08:38:00.763Z,579.4
2023-01-15T08:39:00.747Z,615.1
2023-01-15T08:40:00.758Z,532.9
2023-01-15T08:41:00.813Z,467.2
2023-01-15T08:42:00.765Z,467.2
2023-01-15T08:43:00.757Z,434.9
2023-01-15T08:44:00.759Z,303.8
2023-01-15T08:45:00.798Z,256.9
2023-01-15T08:46:01.868Z,338.3
2023-01-15T08:47:00.773Z,334.3
2023-01-15T08:48:00.765Z,484.3
2023-01-15T08:49:00.762Z,653
2023-01-15T08:50:02.363Z,727.2
2023-01-15T08:51:00.787Z,607.8
2023-01-15T08:52:00.779Z,502
2023-01-15T08:53:00.798Z,484.3
2023-01-15T08:54:00.763Z,502
2023-01-15T08:55:00.761Z,502
2023-01-15T08:56:00.785Z,526.6
2023-01-15T08:57:00.777Z,559
2023-01-15T08:58:00.778Z,539.3
2023-01-15T08:59:00.791Z,565.7
2023-01-15T09:00:00.809Z,607.8
2023-01-15T09:01:00.999Z,645.3
2023-01-15T09:02:00.908Z,710.1
2023-01-15T09:03:00.784Z,800.3
2023-01-15T09:04:00.810Z,1004.4
2023-01-15T09:05:00.859Z,1159.4
2023-01-15T09:06:00.799Z,1132
2023-01-15T09:07:00.825Z,1066.3
2023-01-15T09:08:00.786Z,957.5
2023-01-15T09:09:00.753Z,1092.1
2023-01-15T09:10:00.746Z,1216.2
2023-01-15T09:11:00.713Z,1201.7
2023-01-15T09:12:00.671Z,1159.4
2023-01-15T09:13:00.634Z,1306.7
2023-01-15T09:14:00.599Z,1420.8
2023-01-15T09:15:02.694Z,1490.4
2023-01-15T09:16:00.583Z,1472.7
2023-01-15T09:17:00.519Z,1472.7
2023-01-15T09:18:00.501Z,1455.2
2023-01-15T09:19:00.474Z,1437.9
2023-01-15T09:20:00.464Z,1472.7
2023-01-15T09:21:00.436Z,1544.8
2023-01-15T09:22:00.385Z,1620.5
2023-01-15T09:23:00.372Z,1679.7
2023-01-15T09:24:00.367Z,1741
2023-01-15T09:25:00.393Z,1762
2023-01-15T09:26:00.390Z,1741
2023-01-15T09:27:00.381Z,1741
2023-01-15T09:28:00.372Z,1699.9
2023-01-15T09:29:00.370Z,1659.7
2023-01-15T09:30:00.397Z,1620.5
2023-01-15T09:31:00.460Z,1563.4
2023-01-15T09:32:00.387Z,1526.4
2023-01-15T09:33:00.398Z,1472.7
2023-01-15T09:34:00.387Z,1472.7
2023-01-15T09:35:00.400Z,1490.4
2023-01-15T09:36:00.412Z,1582.3
2023-01-15T09:37:00.423Z,1620.5
2023-01-15T09:38:00.383Z,1620.5
2023-01-15T09:39:00.390Z,1659.7
2023-01-15T09:40:00.381Z,1699.9
2023-01-15T09:41:00.401Z,1762
2023-01-15T09:42:00.404Z,1826.4
2023-01-15T09:43:00.383Z,1893.1
2023-01-15T09:44:00.388Z,1962.2
2023-01-15T09:45:00.388Z,1962.2
2023-01-15T09:46:00.464Z,1915.9
2023-01-15T09:47:00.391Z,1938.9
2023-01-15T09:48:00.402Z,1985.8
2023-01-15T09:49:00.414Z,2133.6
2023-01-15T09:50:00.396Z,2238.1
2023-01-15T09:51:00.415Z,2376
2023-01-15T09:52:00.407Z,2404.6
2023-01-15T09:53:00.403Z,2265.1
2023-01-15T09:54:00.415Z,2058.4
2023-01-15T09:55:00.413Z,1938.9
2023-01-15T09:56:00.418Z,1826.4
2023-01-15T09:57:00.400Z,1720.4
2023-01-15T09:58:00.413Z,1601.3
2023-01-15T09:59:00.425Z,1526.4
2023-01-15T10:00:00.405Z,1490.4
2023-01-15T10:01:00.463Z,1403.9
2023-01-15T10:02:00.418Z,1403.9
2023-01-15T10:03:00.456Z,1403.9
2023-01-15T10:04:00.472Z,1420.8
2023-01-15T10:05:00.409Z,1437.9
2023-01-15T10:06:00.432Z,1403.9
2023-01-15T10:07:00.407Z,1338.3
2023-01-15T10:08:00.416Z,1322.4
2023-01-15T10:09:00.411Z,1322.4
2023-01-15T10:10:00.439Z,1306.7
2023-01-15T10:11:00.437Z,1275.8
2023-01-15T10:12:00.422Z,1260.7
2023-01-15T10:13:00.415Z,1275.8
2023-01-15T10:14:00.411Z,1306.7
2023-01-15T10:15:00.434Z,1322.4
2023-01-15T10:16:00.481Z,1322.4
2023-01-15T10:17:00.443Z,1338.3
2023-01-15T10:18:00.444Z,1338.3
2023-01-15T10:19:00.424Z,1338.3
2023-01-15T10:20:00.465Z,1322.4
2023-01-15T10:21:00.430Z,1275.8
2023-01-15T10:22:00.425Z,1216.2
2023-01-15T10:23:00.447Z,1187.5
2023-01-15T10:24:00.469Z,1159.4
2023-01-15T10:25:00.451Z,1159.4
2023-01-15T10:26:00.455Z,1159.4
2023-01-15T10:27:00.437Z,1092.1
2023-01-15T10:28:00.452Z,1079.1
2023-01-15T10:29:00.430Z,1041.1
2023-01-15T10:30:00.478Z,1028.7
2023-01-15T10:31:00.530Z,1004.4
2023-01-15T10:32:00.447Z,980.7
2023-01-15T10:33:03.115Z,969
2023-01-15T10:34:00.452Z,1004.4
2023-01-15T10:35:00.452Z,1028.7
2023-01-15T10:36:00.457Z,1053.6
2023-01-15T10:37:00.445Z,1053.6
2023-01-15T10:38:00.447Z,1066.3
2023-01-15T10:39:00.437Z,1079.1
2023-01-15T10:40:00.474Z,1066.3
2023-01-15T10:41:00.461Z,1028.7
2023-01-15T10:42:00.443Z,980.7
2023-01-15T10:43:00.461Z,957.5
2023-01-15T10:44:00.452Z,923.7
2023-01-15T10:45:00.466Z,901.9
2023-01-15T10:46:00.485Z,870.2
2023-01-15T10:47:00.454Z,870.2
2023-01-15T10:48:00.471Z,849.6
2023-01-15T10:49:00.460Z,790.8
2023-01-15T10:50:00.491Z,753.8
2023-01-15T10:51:00.453Z,744.8
2023-01-15T10:52:00.458Z,744.8
2023-01-15T10:53:00.474Z,727.2
2023-01-15T10:54:00.470Z,710.1
2023-01-15T10:55:00.458Z,676.9
2023-01-15T10:56:00.471Z,676.9
2023-01-15T10:57:00.463Z,653
2023-01-15T10:58:09.968Z,645.3
2023-01-15T10:59:00.461Z,630
2023-01-15T11:00:00.500Z,637.6
2023-01-15T11:01:00.535Z,653
2023-01-15T11:02:00.616Z,637.6
2023-01-15T11:03:00.578Z,637.6
2023-01-15T11:04:00.469Z,660.9
2023-01-15T11:05:00.470Z,660.9
2023-01-15T11:06:00.465Z,660.9
2023-01-15T11:07:00.490Z,685.1
2023-01-15T11:08:34.376Z,701.6
2023-01-15T11:09:09.747Z,718.6
2023-01-15T11:10:00.494Z,753.8
2023-01-15T11:11:00.497Z,781.4
2023-01-15T11:12:00.518Z,790.8
2023-01-15T11:13:00.507Z,819.6
2023-01-15T11:14:00.479Z,839.5
2023-01-15T11:15:00.503Z,849.6
2023-01-15T11:16:00.535Z,829.5
2023-01-15T11:17:00.487Z,781.4
2023-01-15T11:18:00.495Z,736
2023-01-15T11:19:00.487Z,718.6
2023-01-15T11:20:00.527Z,607.8
2023-01-15T11:21:00.511Z,600.6
2023-01-15T11:22:00.496Z,668.8
2023-01-15T11:23:00.483Z,693.3
2023-01-15T11:24:00.503Z,668.8
2023-01-15T11:25:00.534Z,762.9
2023-01-15T11:26:00.513Z,809.9
2023-01-15T11:27:00.517Z,829.5
2023-01-15T11:28:00.509Z,829.5
2023-01-15T11:29:00.510Z,839.5
2023-01-15T11:30:00.523Z,849.6
2023-01-15T11:31:00.583Z,839.5
2023-01-15T11:32:00.511Z,901.9
2023-01-15T11:33:00.496Z,901.9
2023-01-15T11:34:00.501Z,870.2
2023-01-15T11:35:00.553Z,849.6
2023-01-15T11:36:00.516Z,781.4
2023-01-15T11:37:00.502Z,781.4
2023-01-15T11:38:00.518Z,800.3
2023-01-15T11:39:00.514Z,772.1
2023-01-15T11:40:00.523Z,718.6
2023-01-15T11:41:00.518Z,676.9
2023-01-15T11:42:00.508Z,586.4
2023-01-15T11:43:00.526Z,622.5
2023-01-15T11:44:00.541Z,615.1
2023-01-15T11:45:00.534Z,718.6
2023-01-15T11:46:00.546Z,859.8
2023-01-15T11:47:00.505Z,829.5
2023-01-15T11:48:00.518Z,859.8
2023-01-15T11:49:00.521Z,829.5
2023-01-15T11:50:00.544Z,934.9
2023-01-15T11:51:00.527Z,980.7
2023-01-15T11:52:00.523Z,934.9
2023-01-15T11:53:00.521Z,880.6
2023-01-15T11:54:00.520Z,870.2
2023-01-15T11:55:00.557Z,839.5
2023-01-15T11:56:00.543Z,772.1
2023-01-15T11:57:00.535Z,753.8
2023-01-15T11:58:00.547Z,790.8
2023-01-15T11:59:00.530Z,790.8
2023-01-15T12:00:00.641Z,790.8
2023-01-15T12:01:00.544Z,772.1
2023-01-15T12:02:00.542Z,753.8
2023-01-15T12:03:00.557Z,772.1
2023-01-15T12:04:00.688Z,762.9
2023-01-15T12:05:00.564Z,762.9
2023-01-15T12:06:00.536Z,819.6
2023-01-15T12:07:00.540Z,809.9
2023-01-15T12:08:00.551Z,790.8
2023-01-15T12:09:00.554Z,809.9
2023-01-15T12:10:00.575Z,870.2
2023-01-15T12:11:02.881Z,901.9
2023-01-15T12:12:00.540Z,946.1
2023-01-15T12:13:00.562Z,957.5
2023-01-15T12:14:00.549Z,1004.4
2023-01-15T12:15:00.639Z,957.5
2023-01-15T12:16:00.584Z,912.8
2023-01-15T12:17:00.560Z,891.2
2023-01-15T12:18:00.562Z,946.1
2023-01-15T12:19:00.553Z,992.5
2023-01-15T12:20:00.605Z,1132
2023-01-15T12:21:00.554Z,1066.3
2023-01-15T12:22:00.546Z,957.5
2023-01-15T12:23:00.562Z,1053.6
2023-01-15T12:24:00.548Z,1079.1
2023-01-15T12:25:00.587Z,992.5
2023-01-15T12:26:00.583Z,1028.7
2023-01-15T12:27:00.556Z,957.5
2023-01-15T12:28:00.605Z,934.9
2023-01-15T12:29:00.572Z,901.9
2023-01-15T12:30:00.630Z,859.8
2023-01-15T12:31:00.584Z,800.3
2023-01-15T12:32:00.554Z,923.7
2023-01-15T12:33:00.594Z,912.8
2023-01-15T12:34:00.555Z,901.9
2023-01-15T12:35:00.613Z,859.8
2023-01-15T12:36:00.574Z,849.6
2023-01-15T12:37:00.570Z,849.6
2023-01-15T12:38:00.577Z,790.8
2023-01-15T12:39:00.582Z,819.6
2023-01-15T12:40:00.611Z,849.6
2023-01-15T12:41:00.584Z,849.6
2023-01-15T12:42:00.566Z,870.2
2023-01-15T12:43:00.587Z,912.8
2023-01-15T12:44:00.572Z,923.7
2023-01-15T12:45:00.595Z,891.2
2023-01-15T12:46:00.571Z,849.6
2023-01-15T12:47:00.575Z,736
2023-01-15T12:48:00.595Z,565.7
2023-01-15T12:49:00.579Z,637.6
2023-01-15T12:50:00.601Z,593.4
2023-01-15T12:51:00.575Z,579.4
2023-01-15T12:52:00.579Z,676.9
2023-01-15T12:53:00.615Z,736
2023-01-15T12:54:00.577Z,753.8
2023-01-15T12:55:00.601Z,685.1
2023-01-15T12:56:00.600Z,496
2023-01-15T12:57:02.643Z,579.4
2023-01-15T12:58:00.606Z,607.8
2023-01-15T12:59:00.600Z,526.6
2023-01-15T13:00:00.675Z,526.6
2023-01-15T13:01:00.731Z,429.7
2023-01-15T13:02:00.706Z,450.8
2023-01-15T13:03:00.600Z,450.8
2023-01-15T13:04:00.601Z,484.3
2023-01-15T13:05:00.614Z,526.6
2023-01-15T13:06:00.622Z,579.4
2023-01-15T13:07:00.607Z,539.3
2023-01-15T13:08:00.623Z,539.3
2023-01-15T13:09:00.591Z,565.7
2023-01-15T13:10:00.617Z,622.5
2023-01-15T13:11:00.598Z,572.5
2023-01-15T13:12:00.613Z,514.1
2023-01-15T13:13:00.623Z,526.6
2023-01-15T13:14:00.611Z,395.2
2023-01-15T13:15:00.611Z,445.4
2023-01-15T13:16:00.649Z,478.5
2023-01-15T13:17:00.604Z,526.6
2023-01-15T13:18:00.634Z,676.9
2023-01-15T13:19:00.621Z,440.1
2023-01-15T13:20:00.634Z,467.2