createdAt,value
2023-01-03T00:02:15.226Z,62.41
2023-01-03T00:04:49.398Z,62.12
2023-01-03T00:07:34.218Z,62.07
2023-01-03T00:10:06.186Z,62.17
2023-01-03T00:12:37.045Z,62.30
2023-01-03T00:15:08.345Z,62.25
2023-01-03T00:17:38.947Z,62.23
2023-01-03T00:20:10.924Z,62.09
2023-01-03T00:22:41.692Z,62.23
2023-01-03T00:25:12.335Z,62.19
2023-01-03T00:27:43.008Z,62.52
2023-01-03T00:30:14.214Z,62.42
2023-01-03T00:32:44.963Z,62.65
2023-01-03T00:35:16.346Z,62.65
2023-01-03T00:37:46.982Z,62.78
2023-01-03T00:40:17.730Z,62.79
2023-01-03T00:43:05.825Z,62.62
2023-01-03T00:45:36.450Z,62.69
2023-01-03T00:48:07.390Z,62.67
2023-01-03T00:50:39.338Z,62.82
2023-01-03T00:53:10.229Z,62.88
2023-01-03T00:55:40.961Z,62.69
2023-01-03T00:58:11.592Z,62.61
2023-01-03T01:00:42.173Z,62.76
2023-01-03T01:03:13.387Z,62.62
2023-01-03T01:05:44.221Z,62.79
2023-01-03T01:08:14.904Z,62.75
2023-01-03T01:11:01.983Z,62.83
2023-01-03T01:13:33.119Z,62.96
2023-01-03T01:16:04.538Z,62.93
2023-01-03T01:18:35.649Z,62.76
2023-01-03T01:21:07.137Z,63.05
2023-01-03T01:23:38.740Z,63.03
2023-01-03T01:26:09.861Z,62.92
2023-01-03T01:28:40.658Z,62.90
2023-01-03T01:31:13.704Z,62.89
2023-01-03T01:33:46.054Z,63.01
2023-01-03T01:36:19.400Z,63.09
2023-01-03T01:38:51.990Z,63.09
2023-01-03T01:41:37.213Z,63.16
2023-01-03T01:44:25.599Z,63.09
2023-01-03T01:46:57.365Z,63.16
2023-01-03T01:49:29.090Z,63.27
2023-01-03T01:52:00.422Z,63.23
2023-01-03T01:54:33.022Z,63.18
2023-01-03T01:57:04.432Z,63.13
2023-01-03T01:59:37.032Z,63.11
2023-01-03T02:02:07.846Z,63.13
2023-01-03T02:04:40.025Z,63.17
2023-01-03T02:07:11.447Z,63.25
2023-01-03T02:09:43.005Z,63.01
2023-01-03T02:12:33.328Z,63.33
2023-01-03T02:15:08.019Z,63.24
2023-01-03T02:17:42.383Z,63.41
2023-01-03T02:20:26.038Z,63.40
2023-01-03T02:23:11.409Z,63.49
2023-01-03T02:25:59.081Z,63.48
2023-01-03T02:28:43.684Z,63.28
2023-01-03T02:37:56.101Z,63.35
2023-01-03T02:40:27.928Z,63.27
2023-01-03T02:43:01.257Z,63.45
2023-01-03T02:45:36.385Z,63.33
2023-01-03T02:48:07.626Z,63.44
2023-01-03T02:50:39.075Z,63.40
2023-01-03T02:53:10.241Z,63.67
2023-01-03T02:55:41.155Z,63.46
2023-01-03T02:58:12.684Z,63.66
2023-01-03T03:00:44.356Z,63.54
2023-01-03T03:03:15.418Z,63.62
2023-01-03T03:05:47.463Z,63.51
2023-01-03T03:08:18.153Z,63.77
2023-01-03T03:11:06.436Z,63.64
2023-01-03T03:13:38.231Z,63.72
2023-01-03T03:16:11.362Z,63.69
2023-01-03T03:18:45.005Z,63.83
2023-01-03T03:21:33.285Z,63.99
2023-01-03T03:24:23.559Z,63.88
2023-01-03T03:26:54.255Z,63.77
2023-01-03T03:29:25.029Z,63.73
2023-01-03T03:31:55.754Z,63.99
2023-01-03T03:34:26.875Z,63.94
2023-01-03T03:36:58.109Z,63.87
2023-01-03T03:39:46.841Z,64.00
2023-01-03T03:42:37.466Z,64.07
2023-01-03T03:45:10.845Z,64.00
2023-01-03T03:47:42.870Z,64.01
2023-01-03T03:50:15.090Z,63.98
2023-01-03T03:52:46.796Z,64.16
2023-01-03T03:55:18.778Z,64.23
2023-01-03T03:57:50.639Z,64.10
2023-01-03T04:00:22.756Z,64.24
2023-01-03T04:02:53.698Z,64.02
2023-01-03T04:05:24.770Z,63.99
2023-01-03T04:07:55.584Z,64.17
2023-01-03T04:10:28.333Z,63.98
2023-01-03T04:13:00.904Z,64.31
2023-01-03T04:15:31.591Z,64.19
2023-01-03T04:18:02.727Z,64.23
2023-01-03T04:20:33.468Z,64.20
2023-01-03T04:23:04.137Z,64.35
2023-01-03T04:25:35.313Z,64.23
2023-01-03T04:28:06.323Z,64.22
2023-01-03T04:30:36.984Z,64.23
2023-01-03T04:33:07.621Z,64.27
2023-01-03T04:35:38.345Z,64.32
2023-01-03T04:38:09.027Z,64.37
2023-01-03T04:40:39.883Z,64.24
2023-01-03T04:43:28.278Z,64.20
2023-01-03T04:45:59.128Z,64.14
2023-01-03T04:48:29.890Z,64.28
2023-01-03T04:51:00.891Z,64.35
2023-01-03T04:53:31.577Z,64.55
2023-01-03T04:56:02.211Z,64.42
2023-01-03T04:58:32.942Z,64.41
2023-01-03T05:01:04.096Z,64.31
2023-01-03T05:03:35.607Z,64.34
2023-01-03T05:06:06.924Z,64.39
2023-01-03T05:08:37.626Z,64.39
2023-01-03T05:11:08.645Z,64.34
2023-01-03T05:13:39.310Z,64.44
2023-01-03T05:16:10.881Z,64.41
2023-01-03T05:18:42.424Z,64.27
2023-01-03T05:21:33.233Z,64.48
2023-01-03T05:24:21.822Z,64.49
2023-01-03T05:26:52.644Z,64.57
2023-01-03T05:29:23.638Z,64.63
2023-01-03T05:31:55.096Z,64.69
2023-01-03T05:34:25.948Z,64.54
2023-01-03T05:36:57.567Z,64.46
2023-01-03T05:39:28.987Z,64.54
2023-01-03T05:42:03.370Z,64.46
2023-01-03T05:44:35.396Z,64.44
2023-01-03T05:47:06.967Z,64.50
2023-01-03T05:49:37.996Z,64.54
2023-01-03T05:52:09.206Z,64.68
2023-01-03T05:54:40.754Z,64.55
2023-01-03T05:57:12.372Z,64.47
2023-01-03T05:59:43.739Z,64.37
2023-01-03T06:02:15.140Z,64.52
2023-01-03T06:04:46.420Z,64.43
2023-01-03T06:07:18.339Z,64.55
2023-01-03T06:09:49.905Z,64.60
2023-01-03T06:12:21.425Z,64.54
2023-01-03T06:14:52.723Z,64.53
2023-01-03T06:17:41.669Z,64.62
2023-01-03T06:20:13.282Z,64.55
2023-01-03T06:22:44.820Z,64.58
2023-01-03T06:25:16.468Z,64.59
2023-01-03T06:27:47.998Z,64.50
2023-01-03T06:30:19.188Z,64.49
2023-01-03T06:32:50.553Z,64.52
2023-01-03T06:35:22.084Z,64.69
2023-01-03T06:37:53.493Z,64.53
2023-01-03T06:40:26.844Z,64.82
2023-01-03T06:43:01.027Z,64.69
2023-01-03T06:45:49.871Z,64.73
2023-01-03T06:48:40.347Z,64.74
2023-01-03T06:51:29.583Z,64.87
2023-01-03T06:54:00.891Z,64.88
2023-01-03T06:56:32.237Z,64.87
2023-01-03T06:59:03.674Z,64.93
2023-01-03T07:01:36.812Z,65.07
2023-01-03T07:04:08.566Z,64.87
2023-01-03T07:06:39.948Z,64.87
2023-01-03T07:09:11.328Z,65.00
2023-01-03T07:11:43.660Z,64.97
2023-01-03T07:14:15.466Z,64.86
2023-01-03T07:16:47.494Z,64.86
2023-01-03T07:19:19.930Z,64.80
2023-01-03T07:21:51.201Z,64.93
2023-01-03T07:24:22.695Z,64.75
2023-01-03T07:27:10.884Z,64.91
2023-01-03T07:29:41.614Z,64.79
2023-01-03T07:32:13.054Z,64.96
2023-01-03T07:34:44.692Z,64.95
2023-01-03T07:37:15.473Z,64.78
2023-01-03T07:39:48.007Z,64.69
2023-01-03T07:42:36.176Z,64.73
2023-01-03T07:45:08.479Z,64.72
2023-01-03T07:47:39.290Z,64.79
2023-01-03T07:50:10.432Z,64.65
2023-01-03T07:52:41.172Z,64.71
2023-01-03T07:55:12.822Z,64.81
2023-01-03T07:57:43.623Z,64.84
2023-01-03T08:00:15.388Z,64.96
2023-01-03T08:02:46.176Z,65.06
2023-01-03T08:05:17.560Z,65.10
2023-01-03T08:07:49.979Z,65.13
2023-01-03T08:10:38.699Z,65.20
2023-01-03T08:13:20.083Z,65.16
2023-01-03T08:15:51.361Z,65.28
2023-01-03T08:18:22.707Z,65.35
2023-01-03T08:20:55.660Z,65.38
2023-01-03T08:23:27.984Z,65.51
2023-01-03T08:26:02.429Z,65.39
2023-01-03T08:28:33.479Z,65.45
2023-01-03T08:31:05.280Z,65.50
2023-01-03T08:33:38.765Z,65.56
2023-01-03T08:36:09.927Z,65.71
2023-01-03T08:38:42.897Z,65.55
2023-01-03T08:41:13.781Z,65.61
2023-01-03T08:43:44.743Z,65.63
2023-01-03T08:46:15.768Z,65.73
2023-01-03T08:48:47.338Z,65.94
2023-01-03T08:51:18.489Z,65.67
2023-01-03T08:53:49.476Z,65.73
2023-01-03T08:56:21.853Z,65.74
2023-01-03T08:58:52.948Z,65.81
2023-01-03T09:01:24.064Z,65.85
2023-01-03T09:03:55.147Z,65.83
2023-01-03T09:06:26.045Z,65.83
2023-01-03T09:08:56.797Z,65.85
2023-01-03T09:11:27.513Z,65.80
2023-01-03T09:13:58.362Z,65.99
2023-01-03T09:16:29.290Z,65.75
2023-01-03T09:19:00.290Z,65.78
2023-01-03T09:21:31.417Z,65.87
2023-01-03T09:24:02.462Z,65.88
2023-01-03T09:26:33.279Z,65.73
2023-01-03T09:29:04.679Z,65.80
2023-01-03T09:31:39.914Z,65.84
2023-01-03T09:34:11.382Z,66.11
2023-01-03T09:36:42.797Z,65.90
2023-01-03T09:39:14.561Z,65.97
2023-01-03T09:41:45.847Z,65.91
2023-01-03T09:44:17.191Z,65.91
2023-01-03T09:46:48.094Z,65.81
2023-01-03T09:49:18.987Z,65.79
2023-01-03T09:52:07.196Z,65.89
2023-01-03T09:54:56.568Z,65.76
2023-01-03T09:57:45.680Z,65.71
2023-01-03T10:00:35.949Z,65.57
2023-01-03T10:03:29.534Z,65.58
2023-01-03T10:06:05.383Z,65.76
2023-01-03T10:08:43.539Z,65.80
2023-01-03T10:11:17.205Z,65.62
2023-01-03T10:14:00.171Z,65.42
2023-01-03T10:16:33.072Z,65.27
2023-01-03T10:19:12.312Z,65.46
2023-01-03T10:21:46.932Z,65.31
2023-01-03T10:24:20.838Z,65.09
2023-01-03T10:26:51.983Z,64.92
2023-01-03T10:29:22.903Z,65.03
2023-01-03T10:31:59.540Z,64.99
2023-01-03T10:34:30.568Z,64.76
2023-01-03T10:37:01.274Z,64.70
2023-01-03T10:39:33.827Z,64.54
2023-01-03T10:42:04.463Z,64.33
2023-01-03T10:44:36.867Z,64.24
2023-01-03T10:47:11.930Z,64.24
2023-01-03T10:49:47.123Z,63.97
2023-01-03T10:52:19.817Z,63.85
2023-01-03T10:54:52.173Z,63.75
2023-01-03T10:57:38.552Z,63.71
2023-01-03T11:00:26.657Z,63.75
2023-01-03T11:03:03.124Z,63.84
2023-01-03T11:05:34.164Z,63.82
2023-01-03T11:08:05.608Z,63.83
2023-01-03T11:10:38.781Z,63.79
2023-01-03T11:13:22.913Z,63.80
2023-01-03T11:15:56.178Z,63.81
2023-01-03T11:18:28.110Z,63.69
2023-01-03T11:21:03.280Z,63.65
2023-01-03T11:23:38.071Z,63.57
2023-01-03T11:26:10.057Z,63.46
2023-01-03T11:28:56.946Z,63.36
2023-01-03T11:31:34.867Z,63.42
2023-01-03T11:34:07.831Z,63.27
2023-01-03T11:36:42.154Z,63.39
2023-01-03T11:39:24.593Z,63.39
2023-01-03T11:42:04.160Z,63.19
2023-01-03T11:44:47.242Z,63.21
2023-01-03T11:47:20.953Z,63.33
2023-01-03T11:50:01.249Z,63.45
2023-01-03T11:52:45.650Z,63.29
2023-01-03T11:55:51.421Z,63.13
2023-01-03T11:59:04.973Z,62.61
2023-01-03T12:01:58.548Z,62.70
2023-01-03T12:04:36.813Z,62.54
2023-01-03T12:10:59.138Z,62.38
2023-01-03T12:22:55.600Z,61.79
2023-01-03T12:25:39.868Z,61.49
2023-01-03T12:28:12.886Z,61.13
2023-01-03T12:30:47.121Z,61.35
2023-01-03T12:33:25.145Z,61.22
2023-01-03T12:36:02.333Z,61.33
2023-01-03T12:38:38.911Z,61.36
2023-01-03T12:41:12.191Z,61.15
2023-01-03T12:43:47.030Z,61.05
2023-01-03T12:46:19.622Z,61.05
2023-01-03T12:48:53.855Z,60.98
2023-01-03T12:51:25.749Z,60.97
2023-01-03T12:54:00.571Z,61.11
2023-01-03T12:56:51.355Z,61.03
2023-01-03T12:59:26.588Z,60.83
2023-01-03T13:01:59.357Z,60.87
2023-01-03T13:04:34.861Z,60.88
2023-01-03T13:07:06.933Z,60.81
2023-01-03T13:09:38.981Z,60.95
2023-01-03T13:12:10.158Z,60.88
2023-01-03T13:14:54.704Z,60.77
2023-01-03T13:17:25.713Z,60.76
2023-01-03T13:20:01.859Z,60.67
2023-01-03T13:22:39.315Z,60.68
2023-01-03T13:25:32.751Z,60.72
2023-01-03T13:28:05.726Z,60.59
2023-01-03T13:30:37.215Z,60.60
2023-01-03T13:33:17.458Z,60.54
2023-01-03T13:35:59.004Z,60.63
2023-01-03T13:38:30.521Z,60.64
2023-01-03T13:41:18.835Z,60.58
2023-01-03T13:43:51.134Z,60.69
2023-01-03T13:46:22.997Z,60.53
2023-01-03T13:48:55.132Z,60.67
2023-01-03T13:51:39.377Z,60.67
2023-01-03T13:54:28.263Z,60.42
2023-01-03T13:57:00.302Z,60.43
2023-01-03T13:59:32.684Z,60.43
2023-01-03T14:02:17.475Z,60.41
2023-01-03T14:05:01.978Z,60.49
2023-01-03T14:07:49.254Z,60.44
2023-01-03T14:10:33.466Z,60.39
2023-01-03T14:13:18.353Z,60.39
2023-01-03T14:15:52.805Z,60.48
2023-01-03T14:18:34.009Z,60.31
2023-01-03T14:21:08.997Z,60.45
2023-01-03T14:24:00.285Z,60.43
2023-01-03T14:26:32.015Z,60.36
2023-01-03T14:29:15.714Z,60.39
2023-01-03T14:31:53.841Z,60.38
2023-01-03T14:34:43.053Z,60.44
2023-01-03T14:37:17.925Z,60.36
2023-01-03T14:42:47.584Z,60.42
2023-01-03T14:45:19.316Z,60.45
2023-01-03T14:47:55.714Z,60.47
2023-01-03T14:50:34.383Z,60.38
2023-01-03T14:53:15.111Z,60.42
2023-01-03T14:55:59.300Z,60.36
2023-01-03T14:58:41.928Z,60.32
2023-01-03T15:01:44.679Z,60.42
2023-01-03T15:04:18.759Z,60.37
2023-01-03T15:07:04.921Z,60.37
2023-01-03T15:09:40.288Z,60.48
2023-01-03T15:12:14.357Z,60.49
2023-01-03T15:14:45.046Z,60.42
2023-01-03T15:17:16.938Z,60.49
2023-01-03T15:19:50.198Z,60.44
2023-01-03T15:22:21.862Z,60.54
2023-01-03T15:24:52.894Z,60.42
2023-01-03T15:27:43.277Z,60.37
2023-01-03T15:30:23.230Z,60.36
2023-01-03T15:32:56.261Z,60.28
2023-01-03T15:35:33.676Z,60.29
2023-01-03T15:38:04.745Z,60.25
2023-01-03T15:40:37.447Z,60.30
2023-01-03T15:43:26.022Z,60.32
2023-01-03T15:46:02.206Z,60.31
2023-01-03T15:48:35.577Z,60.28
2023-01-03T15:51:06.988Z,60.30
2023-01-03T15:53:43.714Z,60.37
2023-01-03T15:56:18.586Z,60.37
2023-01-03T15:58:49.958Z,60.41
2023-01-03T16:01:21.010Z,60.36
2023-01-03T16:03:54.039Z,60.38
2023-01-03T16:06:24.960Z,60.33
2023-01-03T16:08:55.850Z,60.46
2023-01-03T16:11:33.633Z,60.38
2023-01-03T16:14:06.012Z,60.41
2023-01-03T16:16:37.670Z,60.49
2023-01-03T16:19:08.617Z,60.56
2023-01-03T16:21:39.231Z,60.53
2023-01-03T16:24:10.525Z,60.46
2023-01-03T16:26:41.606Z,60.65
2023-01-03T16:29:12.917Z,60.53
2023-01-03T16:31:44.092Z,60.67
2023-01-03T16:34:16.918Z,60.72
2023-01-03T16:36:49.104Z,60.54
2023-01-03T16:39:20.790Z,60.72
2023-01-03T16:42:05.498Z,60.76
2023-01-03T16:44:36.960Z,60.73
2023-01-03T16:47:09.173Z,60.92
2023-01-03T16:49:39.951Z,60.80
2023-01-03T16:52:12.059Z,60.78
2023-01-03T16:54:42.999Z,60.81
2023-01-03T16:57:16.863Z,60.89
2023-01-03T16:59:49.338Z,60.67
2023-01-03T17:02:20.165Z,60.93
2023-01-03T17:04:51.257Z,61.11
2023-01-03T17:07:22.805Z,60.94
2023-01-03T17:09:53.610Z,60.93
2023-01-03T17:12:24.743Z,61.08
2023-01-03T17:14:57.253Z,60.94
2023-01-03T17:17:27.980Z,60.86
2023-01-03T17:20:06.673Z,61.03
2023-01-03T17:22:37.668Z,61.18
2023-01-03T17:25:09.912Z,61.11
2023-01-03T17:27:40.789Z,60.84
2023-01-03T17:30:13.065Z,60.97
2023-01-03T17:32:44.754Z,61.04
2023-01-03T17:35:15.454Z,61.16
2023-01-03T17:38:23.435Z,61.22
2023-01-03T17:40:36.895Z,61.17
2023-01-03T17:43:07.624Z,61.27
2023-01-03T17:45:55.879Z,61.19
2023-01-03T17:48:44.273Z,61.23
2023-01-03T17:51:15.905Z,61.22
2023-01-03T17:53:46.659Z,61.18
2023-01-03T17:56:17.561Z,61.39
2023-01-03T17:58:55.389Z,61.43
2023-01-03T18:01:27.116Z,61.20
2023-01-03T18:03:57.942Z,61.26
2023-01-03T18:06:28.907Z,61.22
2023-01-03T18:08:59.608Z,61.65
2023-01-03T18:11:30.272Z,61.63
2023-01-03T18:14:00.978Z,61.50
2023-01-03T18:16:31.773Z,61.75
2023-01-03T18:19:02.582Z,61.89
2023-01-03T18:21:34.545Z,62.05
2023-01-03T18:24:05.941Z,61.91
2023-01-03T18:26:37.686Z,61.98
2023-01-03T18:29:08.761Z,61.89
2023-01-03T18:31:39.513Z,61.93
2023-01-03T18:34:10.414Z,61.90
2023-01-03T18:36:41.813Z,61.79
2023-01-03T18:39:15.375Z,61.95
2023-01-03T18:41:46.375Z,61.75
2023-01-03T18:44:20.613Z,61.89
2023-01-03T18:46:51.829Z,61.94
2023-01-03T18:49:22.696Z,61.80
2023-01-03T18:51:53.998Z,61.68
2023-01-03T18:54:25.069Z,61.75
2023-01-03T18:56:55.696Z,61.67
2023-01-03T18:59:27.051Z,61.76
2023-01-03T19:01:57.977Z,61.66
2023-01-03T19:04:29.432Z,61.61
2023-01-03T19:07:00.782Z,61.67
2023-01-03T19:09:32.904Z,61.64
2023-01-03T19:12:04.347Z,61.71
2023-01-03T19:14:35.701Z,61.80
2023-01-03T19:17:11.661Z,61.60
2023-01-03T19:19:43.009Z,61.80
2023-01-03T19:22:19.052Z,61.78
2023-01-03T19:24:51.311Z,61.80
2023-01-03T19:27:23.740Z,61.69
2023-01-03T19:29:55.072Z,61.91
2023-01-03T19:32:27.145Z,61.64
2023-01-03T19:34:59.271Z,61.83
2023-01-03T19:37:31.059Z,61.80
2023-01-03T19:40:02.454Z,61.82
2023-01-03T19:42:49.181Z,61.93
2023-01-03T19:45:20.889Z,61.97
2023-01-03T19:47:52.353Z,61.70
2023-01-03T19:50:24.387Z,61.67
2023-01-03T19:52:55.828Z,61.79
2023-01-03T19:55:29.265Z,61.85
2023-01-03T19:58:01.771Z,61.66
2023-01-03T20:00:33.731Z,61.92
2023-01-03T20:03:06.738Z,61.83
2023-01-03T20:05:38.331Z,61.91
2023-01-03T20:08:12.480Z,61.85
2023-01-03T20:10:44.938Z,61.82
2023-01-03T20:13:19.135Z,61.75
2023-01-03T20:15:51.090Z,61.85
2023-01-03T20:18:26.562Z,61.91
2023-01-03T20:20:58.092Z,61.84
2023-01-03T20:23:30.984Z,61.85
2023-01-03T20:26:02.429Z,62.00
2023-01-03T20:28:34.002Z,61.97
2023-01-03T20:31:05.298Z,62.11
2023-01-03T20:33:36.615Z,62.08
2023-01-03T20:36:16.102Z,61.96
2023-01-03T20:38:51.833Z,61.89
2023-01-03T20:41:36.281Z,61.91
2023-01-03T20:44:08.617Z,61.90
2023-01-03T20:46:40.318Z,61.94
2023-01-03T20:49:14.624Z,62.05
2023-01-03T20:51:46.063Z,62.01
2023-01-03T20:54:17.589Z,61.90
2023-01-03T20:56:48.702Z,61.82
2023-01-03T20:59:20.969Z,62.04
2023-01-03T21:01:52.518Z,61.84
2023-01-03T21:04:24.208Z,61.85
2023-01-03T21:06:55.583Z,61.97
2023-01-03T21:09:26.995Z,61.76
2023-01-03T21:11:58.301Z,61.93
2023-01-03T21:14:29.779Z,62.05
2023-01-03T21:17:01.331Z,61.96
2023-01-03T21:19:32.677Z,61.88
2023-01-03T21:22:04.976Z,61.97
2023-01-03T21:24:38.980Z,61.74
2023-01-03T21:27:11.570Z,61.75
2023-01-03T21:29:42.964Z,61.89
2023-01-03T21:32:14.416Z,61.69
2023-01-03T21:34:45.675Z,61.72
2023-01-03T21:37:16.848Z,61.73
2023-01-03T21:39:48.323Z,61.76
2023-01-03T21:42:37.531Z,61.70
2023-01-03T21:45:10.109Z,61.63
2023-01-03T21:47:41.241Z,61.60
2023-01-03T21:50:12.677Z,61.70
2023-01-03T21:52:43.986Z,61.55
2023-01-03T21:55:15.564Z,61.38
2023-01-03T21:57:46.853Z,61.35
2023-01-03T22:00:18.408Z,61.43
2023-01-03T22:03:07.339Z,61.40
2023-01-03T22:05:38.826Z,61.28
2023-01-03T22:08:10.857Z,61.42
2023-01-03T22:10:42.676Z,61.37
2023-01-03T22:13:13.880Z,61.24
2023-01-03T22:15:45.102Z,61.28
2023-01-03T22:18:16.372Z,61.02
2023-01-03T22:20:47.776Z,60.97
2023-01-03T22:23:20.113Z,61.01
2023-01-03T22:25:51.384Z,61.08
2023-01-03T22:28:24.850Z,61.16
2023-01-03T22:30:56.219Z,60.97
2023-01-03T22:33:27.796Z,61.00
2023-01-03T22:36:00.637Z,61.03
2023-01-03T22:38:31.784Z,60.98
2023-01-03T22:41:03.154Z,60.91
2023-01-03T22:43:34.449Z,60.88
2023-01-03T22:46:09.646Z,61.02
2023-01-03T22:48:41.053Z,60.96
2023-01-03T22:51:13.983Z,61.17
2023-01-03T22:53:46.098Z,61.06
2023-01-03T22:56:17.833Z,60.91
2023-01-03T22:58:49.372Z,61.14
2023-01-03T23:01:23.018Z,60.90
2023-01-03T23:03:54.850Z,61.03
2023-01-03T23:06:25.939Z,60.90
2023-01-03T23:08:57.175Z,60.81
2023-01-03T23:11:58.667Z,60.96
2023-01-03T23:14:30.794Z,60.85
2023-01-03T23:17:23.276Z,60.78
2023-01-03T23:19:54.513Z,61.03
2023-01-03T23:22:26.988Z,60.92
2023-01-03T23:24:59.344Z,60.73
2023-01-03T23:27:30.714Z,60.91
2023-01-03T23:30:01.894Z,60.85
2023-01-03T23:32:34.459Z,60.80
2023-01-03T23:35:06.216Z,60.93
2023-01-03T23:37:38.240Z,60.93
2023-01-03T23:40:11.496Z,60.89
2023-01-03T23:42:42.852Z,60.81
2023-01-03T23:45:14.057Z,60.89
2023-01-03T23:47:45.391Z,60.81
2023-01-03T23:50:16.915Z,60.90
2023-01-03T23:52:48.434Z,61.08
2023-01-03T23:55:19.536Z,60.70
2023-01-03T23:57:50.986Z,60.75
