createdAt,value
2023-04-02T00:00:10.865Z,1.25
2023-04-02T00:02:58.600Z,1.20
2023-04-02T00:05:34.760Z,1.20
2023-04-02T00:08:10.294Z,1.40
2023-04-02T00:10:39.912Z,1.17
2023-04-02T00:13:18.671Z,1.05
2023-04-02T00:15:49.051Z,1.30
2023-04-02T00:18:19.160Z,1.15
2023-04-02T00:20:50.644Z,1.08
2023-04-02T00:23:17.131Z,1.13
2023-04-02T00:25:45.785Z,1.15
2023-04-02T00:28:18.743Z,1.10
2023-04-02T00:30:49.747Z,1.10
2023-04-02T00:33:18.993Z,1.23
2023-04-02T00:35:46.113Z,1.10
2023-04-02T00:38:22.381Z,1.20
2023-04-02T00:40:49.859Z,1.30
2023-04-02T00:43:16.833Z,1.20
2023-04-02T00:45:50.828Z,1.33
2023-04-02T00:48:54.747Z,1.13
2023-04-02T00:51:28.619Z,1.20
2023-04-02T00:53:58.066Z,1.35
2023-04-02T00:56:29.211Z,1.33
2023-04-02T00:58:57.586Z,1.25
2023-04-02T01:01:36.540Z,1.25
2023-04-02T01:04:05.686Z,1.30
2023-04-02T01:06:37.272Z,1.42
2023-04-02T01:09:39.333Z,1.20
2023-04-02T01:12:20.818Z,1.27
2023-04-02T01:15:10.728Z,1.30
2023-04-02T01:18:02.304Z,1.10
2023-04-02T01:21:08.719Z,1.20
2023-04-02T01:24:05.570Z,1.27
2023-04-02T01:27:02.118Z,1.23
2023-04-02T01:29:35.910Z,1.25
2023-04-02T01:32:06.685Z,1.30
2023-04-02T01:34:34.670Z,1.40
2023-04-02T01:37:22.333Z,1.33
2023-04-02T01:39:54.572Z,1.50
2023-04-02T01:42:27.077Z,1.40
2023-04-02T01:45:00.652Z,1.40
2023-04-02T01:47:29.055Z,1.27
2023-04-02T01:50:19.596Z,1.60
2023-04-02T01:52:53.834Z,1.40
2023-04-02T01:55:39.598Z,1.40
2023-04-02T01:58:07.151Z,1.30
2023-04-02T02:00:36.245Z,1.40
2023-04-02T02:03:05.133Z,1.33
2023-04-02T02:05:32.326Z,1.30
2023-04-02T02:08:01.310Z,1.30
2023-04-02T02:10:33.897Z,1.35
2023-04-02T02:13:01.052Z,1.60
2023-04-02T02:15:28.661Z,1.40
2023-04-02T02:18:00.981Z,1.38
2023-04-02T02:20:29.084Z,1.52
2023-04-02T02:22:56.646Z,1.60
2023-04-02T02:25:27.224Z,1.60
2023-04-02T02:28:18.194Z,1.60
2023-04-02T02:30:53.519Z,1.33
2023-04-02T02:33:32.748Z,1.58
2023-04-02T02:36:06.753Z,1.60
2023-04-02T02:38:55.635Z,1.50
2023-04-02T02:41:46.208Z,1.40
2023-04-02T02:44:20.772Z,1.55
2023-04-02T02:46:58.995Z,1.42
2023-04-02T02:49:31.699Z,1.67
2023-04-02T02:52:06.536Z,1.60
2023-04-02T02:54:39.477Z,1.50
2023-04-02T02:57:11.289Z,1.55
2023-04-02T02:59:38.475Z,1.65
2023-04-02T03:02:07.125Z,1.60
2023-04-02T03:04:37.291Z,1.75
2023-04-02T03:07:06.673Z,1.50
2023-04-02T03:09:47.137Z,1.50
2023-04-02T03:12:33.036Z,1.65
2023-04-02T03:15:16.806Z,1.70
2023-04-02T03:17:51.533Z,1.58
2023-04-02T03:20:22.176Z,2.00
2023-04-02T03:23:05.919Z,1.60
2023-04-02T03:25:47.556Z,1.92
2023-04-02T03:28:19.213Z,1.33
2023-04-02T03:30:54.576Z,1.50
2023-04-02T03:33:27.718Z,1.70
2023-04-02T03:36:00.082Z,1.67
2023-04-02T03:38:37.282Z,1.70
2023-04-02T03:41:13.500Z,1.98
2023-04-02T03:43:46.000Z,1.60
2023-04-02T03:46:57.685Z,1.70
2023-04-02T03:49:27.837Z,1.77
2023-04-02T03:52:04.462Z,1.70
2023-04-02T03:54:31.303Z,1.73
2023-04-02T03:56:58.596Z,1.73
2023-04-02T03:59:44.013Z,2.10
2023-04-02T04:02:43.038Z,1.70
2023-04-02T04:05:22.909Z,1.90
2023-04-02T04:07:53.487Z,1.70
2023-04-02T04:10:26.185Z,1.90
2023-04-02T04:12:55.924Z,1.67
2023-04-02T04:15:28.998Z,1.73
2023-04-02T04:18:24.381Z,2.03
2023-04-02T04:21:01.187Z,1.80
2023-04-02T04:23:33.803Z,1.73
2023-04-02T04:26:19.859Z,1.80
2023-04-02T04:29:17.346Z,1.90
2023-04-02T04:31:49.677Z,1.73
2023-04-02T04:34:32.280Z,2.10
2023-04-02T04:37:07.674Z,1.65
2023-04-02T04:39:44.698Z,1.83
2023-04-02T04:42:21.041Z,1.83
2023-04-02T04:45:13.413Z,1.70
2023-04-02T04:47:47.823Z,1.80
2023-04-02T04:50:32.280Z,2.05
2023-04-02T04:53:13.832Z,1.83
2023-04-02T04:55:44.118Z,2.00
2023-04-02T04:58:23.158Z,1.88
2023-04-02T05:00:55.469Z,1.98
2023-04-02T05:03:42.146Z,1.63
2023-04-02T05:06:15.813Z,1.88
2023-04-02T05:08:49.094Z,1.77
2023-04-02T05:11:42.704Z,1.70
2023-04-02T05:14:23.922Z,1.90
2023-04-02T05:17:02.946Z,2.15
2023-04-02T05:19:37.876Z,1.73
2023-04-02T05:22:17.249Z,1.90
2023-04-02T05:25:10.318Z,2.40
2023-04-02T05:27:41.829Z,1.98
2023-04-02T05:30:37.217Z,2.03
2023-04-02T05:33:15.460Z,1.83
2023-04-02T05:35:45.772Z,1.77
2023-04-02T05:38:21.127Z,1.70
2023-04-02T05:40:51.598Z,1.73
2023-04-02T05:43:22.824Z,2.00
2023-04-02T05:45:54.953Z,1.90
2023-04-02T05:48:28.684Z,2.00
2023-04-02T05:50:58.794Z,1.90
2023-04-02T05:53:34.330Z,1.92
2023-04-02T05:56:23.902Z,2.17
2023-04-02T05:59:04.587Z,2.00
2023-04-02T06:01:51.297Z,2.00
2023-04-02T06:04:45.691Z,1.60
2023-04-02T06:07:55.528Z,2.10
2023-04-02T06:10:27.031Z,1.98
2023-04-02T06:13:15.345Z,1.88
2023-04-02T06:15:41.947Z,2.17
2023-04-02T06:18:16.868Z,1.85
2023-04-02T06:20:43.641Z,1.70
2023-04-02T06:23:57.787Z,1.80
2023-04-02T06:26:29.580Z,1.80
2023-04-02T06:29:12.220Z,1.77
2023-04-02T06:32:02.125Z,1.92
2023-04-02T06:34:30.262Z,2.42
2023-04-02T06:37:04.324Z,2.00
2023-04-02T06:39:31.060Z,3.15
2023-04-02T06:42:04.592Z,3.53
2023-04-02T06:44:38.246Z,3.97
2023-04-02T06:47:12.080Z,4.70
2023-04-02T06:50:07.795Z,4.05
2023-04-02T06:52:44.606Z,4.50
2023-04-02T06:55:20.139Z,4.25
2023-04-02T06:57:48.564Z,4.15
2023-04-02T07:00:38.150Z,4.38
2023-04-02T07:03:15.884Z,4.32
2023-04-02T07:05:43.120Z,4.30
2023-04-02T07:08:09.798Z,4.28
2023-04-02T07:10:36.298Z,4.35
2023-04-02T07:13:02.882Z,4.60
2023-04-02T07:15:29.469Z,3.70
2023-04-02T07:17:59.039Z,4.15
2023-04-02T07:20:32.649Z,3.65
2023-04-02T07:22:59.310Z,3.00
2023-04-02T07:25:27.066Z,2.75
2023-04-02T07:27:53.865Z,2.88
2023-04-02T07:30:20.507Z,3.08
2023-04-02T07:32:47.499Z,2.30
2023-04-02T07:35:14.537Z,2.80
2023-04-02T07:37:41.188Z,2.95
2023-04-02T07:40:16.678Z,2.53
2023-04-02T07:42:43.138Z,2.33
2023-04-02T07:45:10.082Z,2.47
2023-04-02T07:47:36.612Z,2.22
2023-04-02T07:50:03.811Z,2.20
2023-04-02T07:52:31.332Z,2.08
2023-04-02T07:54:57.882Z,2.28
2023-04-02T07:57:24.500Z,2.00
2023-04-02T07:59:51.549Z,1.70
2023-04-02T08:02:21.061Z,2.13
2023-04-02T08:04:48.326Z,2.10
2023-04-02T08:07:22.145Z,1.90
2023-04-02T08:09:48.581Z,2.10
2023-04-02T08:12:15.611Z,1.98
2023-04-02T08:14:42.052Z,2.17
2023-04-02T08:17:08.486Z,1.60
2023-04-02T08:19:41.550Z,1.65
2023-04-02T08:22:18.346Z,1.77
2023-04-02T08:24:44.809Z,1.58
2023-04-02T08:27:15.062Z,1.58
2023-04-02T08:29:41.519Z,1.70
2023-04-02T08:32:12.569Z,1.85
2023-04-02T08:34:39.327Z,1.98
2023-04-02T08:37:05.937Z,1.58
2023-04-02T08:39:34.224Z,1.80
2023-04-02T08:42:18.915Z,1.70
2023-04-02T08:45:21.164Z,2.10
2023-04-02T08:47:51.809Z,1.40
2023-04-02T08:50:31.000Z,1.55
2023-04-02T08:52:59.696Z,1.67
2023-04-02T08:55:47.792Z,1.80
2023-04-02T08:58:29.450Z,1.83
2023-04-02T09:00:57.751Z,1.50
2023-04-02T09:03:42.986Z,1.65
2023-04-02T09:06:14.756Z,1.42
2023-04-02T09:08:44.955Z,1.50
2023-04-02T09:11:26.665Z,1.67
2023-04-02T09:13:58.528Z,1.45
2023-04-02T09:16:40.810Z,1.45
2023-04-02T09:19:36.239Z,1.52
2023-04-02T09:22:20.011Z,1.60
2023-04-02T09:24:51.887Z,1.40
2023-04-02T09:27:20.450Z,1.38
2023-04-02T09:29:55.144Z,1.25
2023-04-02T09:32:32.966Z,1.35
2023-04-02T09:35:22.338Z,1.40
2023-04-02T09:38:10.053Z,1.20
2023-04-02T09:40:48.328Z,1.30
2023-04-02T09:43:18.080Z,1.30
2023-04-02T09:45:55.058Z,1.23
2023-04-02T09:48:26.446Z,1.13
2023-04-02T09:51:17.691Z,1.20
2023-04-02T09:54:04.441Z,1.15
2023-04-02T09:56:33.251Z,1.00
2023-04-02T09:59:06.906Z,1.13
2023-04-02T10:01:35.568Z,1.15
2023-04-02T10:04:03.717Z,1.00
2023-04-02T10:06:31.873Z,1.00
2023-04-02T10:08:59.054Z,1.00
2023-04-02T10:11:43.673Z,1.23
2023-04-02T10:14:27.688Z,1.08
2023-04-02T10:17:01.280Z,1.38
2023-04-02T10:19:34.694Z,1.30
2023-04-02T10:22:05.283Z,0.93
2023-04-02T10:24:31.862Z,1.08
2023-04-02T10:27:02.424Z,1.30
2023-04-02T10:29:47.295Z,1.10
2023-04-02T10:32:18.939Z,1.02
2023-04-02T10:35:03.479Z,1.00
2023-04-02T10:37:47.082Z,1.10
2023-04-02T10:40:34.015Z,1.00
2023-04-02T10:43:28.397Z,1.13
2023-04-02T10:46:02.469Z,1.08
2023-04-02T10:48:42.099Z,0.95
2023-04-02T10:51:36.993Z,1.10
2023-04-02T10:54:28.235Z,1.10
2023-04-02T10:57:00.693Z,1.05
2023-04-02T10:59:32.921Z,1.17
2023-04-02T11:02:03.727Z,1.13
2023-04-02T11:04:42.308Z,1.20
2023-04-02T11:07:18.095Z,1.10
2023-04-02T11:09:49.151Z,1.05
2023-04-02T11:12:35.433Z,1.20
2023-04-02T11:15:14.648Z,0.90
2023-04-02T11:17:42.297Z,1.23
2023-04-02T11:20:46.262Z,0.90
2023-04-02T11:23:17.010Z,1.20
2023-04-02T11:25:44.100Z,1.10
2023-04-02T11:28:28.023Z,1.55
2023-04-02T11:30:56.002Z,1.02
2023-04-02T11:33:34.010Z,0.95
2023-04-02T11:36:02.919Z,1.10
2023-04-02T11:38:50.122Z,1.00
2023-04-02T11:42:02.770Z,1.10
2023-04-02T11:44:29.294Z,1.05
2023-04-02T11:47:14.828Z,1.10
2023-04-02T11:50:01.577Z,1.08
2023-04-02T11:52:33.154Z,1.00
2023-04-02T11:55:01.246Z,1.27
2023-04-02T11:57:43.740Z,1.00
2023-04-02T12:00:24.619Z,1.05
2023-04-02T12:03:13.783Z,1.02
2023-04-02T12:05:48.632Z,1.13
2023-04-02T12:08:24.184Z,0.95
2023-04-02T12:10:53.783Z,1.30
2023-04-02T12:13:40.518Z,0.93
2023-04-02T12:16:12.219Z,1.33
2023-04-02T12:18:54.453Z,1.20
2023-04-02T12:21:24.881Z,1.00
2023-04-02T12:23:54.519Z,1.10
2023-04-02T12:26:42.309Z,1.20
2023-04-02T12:29:24.547Z,1.00
2023-04-02T12:31:51.416Z,0.93
2023-04-02T12:34:23.905Z,1.10
2023-04-02T12:36:56.592Z,0.90
2023-04-02T12:39:25.126Z,1.00
2023-04-02T12:41:53.224Z,1.10
2023-04-02T12:44:21.944Z,1.00
2023-04-02T12:46:50.022Z,1.00
2023-04-02T12:49:22.558Z,1.10
2023-04-02T12:51:49.822Z,0.80
2023-04-02T12:54:18.042Z,1.17
2023-04-02T12:56:44.617Z,1.00
2023-04-02T12:59:29.242Z,0.98
2023-04-02T13:02:00.862Z,0.73
2023-04-02T13:04:28.109Z,1.08
2023-04-02T13:06:55.864Z,1.02
2023-04-02T13:09:46.613Z,0.93
2023-04-02T13:12:28.252Z,0.90
2023-04-02T13:14:58.951Z,0.80
2023-04-02T13:17:46.818Z,0.90
2023-04-02T13:20:32.067Z,1.20
2023-04-02T13:23:22.444Z,0.90
2023-04-02T13:25:49.160Z,0.80
2023-04-02T13:28:15.843Z,0.93
2023-04-02T13:30:42.490Z,0.82
2023-04-02T13:33:09.022Z,1.10
2023-04-02T13:35:35.565Z,1.10
2023-04-02T13:38:03.120Z,0.80
2023-04-02T13:40:29.666Z,1.00
2023-04-02T13:42:56.152Z,0.90
2023-04-02T13:45:29.851Z,0.90
2023-04-02T13:48:01.238Z,1.10
2023-04-02T13:50:30.265Z,0.90
2023-04-02T13:53:10.573Z,0.90
2023-04-02T13:55:40.657Z,1.00
2023-04-02T13:58:07.275Z,0.80
2023-04-02T14:00:37.508Z,1.00
2023-04-02T14:03:11.958Z,0.90
2023-04-02T14:05:57.224Z,1.23
2023-04-02T14:08:42.051Z,1.00
2023-04-02T14:11:32.954Z,1.10
2023-04-02T14:14:10.591Z,0.90
2023-04-02T14:16:56.276Z,0.75
2023-04-02T14:19:51.135Z,0.90
2023-04-02T14:23:19.251Z,1.05
2023-04-02T14:26:03.747Z,0.90
2023-04-02T14:29:03.008Z,0.90
2023-04-02T14:31:42.747Z,0.90
2023-04-02T14:34:29.207Z,1.10
2023-04-02T14:37:13.977Z,0.90
2023-04-02T14:39:49.686Z,1.08
2023-04-02T14:42:20.985Z,0.90
2023-04-02T14:45:16.761Z,0.75
2023-04-02T14:47:48.005Z,0.90
2023-04-02T14:50:23.610Z,1.00
2023-04-02T14:52:54.256Z,0.73
2023-04-02T14:55:31.178Z,0.80
2023-04-02T14:58:02.505Z,0.80
2023-04-02T15:00:37.843Z,0.90
2023-04-02T15:03:27.768Z,0.70
2023-04-02T15:06:00.740Z,0.85
2023-04-02T15:08:36.867Z,0.90
2023-04-02T15:11:19.145Z,1.20
2023-04-02T15:13:52.370Z,1.10
2023-04-02T15:16:23.512Z,0.82
2023-04-02T15:18:51.987Z,0.70
2023-04-02T15:21:29.624Z,0.80
2023-04-02T15:24:01.619Z,0.70
2023-04-02T15:26:46.892Z,0.82
2023-04-02T15:29:29.680Z,0.80
2023-04-02T15:32:24.725Z,0.85
2023-04-02T15:35:17.625Z,0.90
2023-04-02T15:37:53.125Z,0.88
2023-04-02T15:40:53.544Z,1.00
2023-04-02T15:43:41.137Z,0.98
2023-04-02T15:46:36.445Z,0.80
2023-04-02T15:49:34.128Z,0.90
2023-04-02T15:52:43.566Z,0.90
2023-04-02T15:55:14.367Z,0.85
2023-04-02T15:58:05.119Z,1.17
2023-04-02T16:00:46.470Z,1.30
2023-04-02T16:03:18.951Z,0.90
2023-04-02T16:06:00.544Z,1.20
2023-04-02T16:08:43.055Z,1.00
2023-04-02T16:11:14.695Z,1.15
2023-04-02T16:13:42.990Z,1.40
2023-04-02T16:16:25.175Z,1.00
2023-04-02T16:19:16.172Z,1.20
2023-04-02T16:21:50.047Z,1.17
2023-04-02T16:24:16.540Z,1.13
2023-04-02T16:26:56.926Z,1.30
2023-04-02T16:29:26.228Z,1.30
2023-04-02T16:32:24.777Z,1.40
2023-04-02T16:35:24.869Z,1.30
2023-04-02T16:37:54.187Z,1.55
2023-04-02T16:40:40.684Z,1.40
2023-04-02T16:43:20.584Z,1.75
2023-04-02T16:46:41.015Z,1.30
2023-04-02T16:49:13.433Z,1.52
2023-04-02T16:52:01.130Z,1.42
2023-04-02T16:54:36.292Z,1.30
2023-04-02T16:57:11.614Z,1.25
2023-04-02T16:59:53.419Z,1.30
2023-04-02T17:02:44.852Z,1.42
2023-04-02T17:05:26.320Z,1.30
2023-04-02T17:08:17.800Z,1.08
2023-04-02T17:10:47.107Z,1.25
2023-04-02T17:13:19.743Z,1.33
2023-04-02T17:15:53.827Z,1.40
2023-04-02T17:18:24.736Z,1.30
2023-04-02T17:20:51.589Z,1.50
2023-04-02T17:23:19.512Z,1.17
2023-04-02T17:26:13.711Z,1.30
2023-04-02T17:28:40.824Z,1.23
2023-04-02T17:31:15.836Z,1.13
2023-04-02T17:33:42.573Z,1.00
2023-04-02T17:36:22.284Z,1.40
2023-04-02T17:38:51.654Z,1.27
2023-04-02T17:41:18.274Z,1.05
2023-04-02T17:44:15.484Z,1.23
2023-04-02T17:47:14.130Z,1.13
2023-04-02T17:49:51.361Z,1.15
2023-04-02T17:52:32.121Z,1.05
2023-04-02T17:55:07.263Z,1.30
2023-04-02T17:57:48.847Z,1.50
2023-04-02T18:00:15.559Z,1.20
2023-04-02T18:03:11.300Z,1.20
2023-04-02T18:05:52.949Z,1.20
2023-04-02T18:08:43.109Z,1.13
2023-04-02T18:11:14.618Z,1.02
2023-04-02T18:13:47.340Z,1.25
2023-04-02T18:16:41.220Z,0.98
2023-04-02T18:19:31.679Z,1.33
2023-04-02T18:22:17.322Z,1.30
2023-04-02T18:25:15.463Z,1.20
2023-04-02T18:28:21.003Z,1.33
2023-04-02T18:30:57.879Z,1.30
2023-04-02T18:33:40.288Z,1.40
2023-04-02T18:36:22.523Z,1.10
2023-04-02T18:39:00.001Z,1.20
2023-04-02T18:41:45.881Z,1.10
2023-04-02T18:44:18.216Z,1.10
2023-04-02T18:47:01.036Z,1.20
2023-04-02T18:49:41.699Z,1.02
2023-04-02T18:52:17.040Z,0.80
2023-04-02T18:54:51.232Z,0.90
2023-04-02T18:57:34.009Z,1.25
2023-04-02T19:00:16.387Z,0.80
2023-04-02T19:02:50.888Z,0.80
2023-04-02T19:05:36.965Z,0.93
2023-04-02T19:08:25.240Z,0.88
2023-04-02T19:10:57.730Z,1.10
2023-04-02T19:13:24.301Z,0.90
2023-04-02T19:16:24.215Z,1.00
2023-04-02T19:19:14.526Z,0.93
2023-04-02T19:22:08.660Z,1.00
2023-04-02T19:25:08.314Z,1.00
2023-04-02T19:27:58.067Z,0.75
2023-04-02T19:31:11.994Z,0.93
2023-04-02T19:33:42.415Z,0.88
2023-04-02T19:36:54.796Z,1.00
2023-04-02T19:39:33.420Z,0.75
2023-04-02T19:42:26.048Z,0.88
2023-04-02T19:44:54.085Z,0.90
2023-04-02T19:47:21.413Z,0.88
2023-04-02T19:49:48.112Z,0.93
2023-04-02T19:52:14.772Z,0.77
2023-04-02T19:54:41.321Z,0.88
2023-04-02T19:57:08.192Z,0.77
2023-04-02T19:59:34.713Z,0.90
2023-04-02T20:02:05.860Z,0.85
2023-04-02T20:04:32.797Z,0.90
2023-04-02T20:06:59.391Z,0.90
2023-04-02T20:09:26.184Z,1.00
2023-04-02T20:11:52.808Z,1.00
2023-04-02T20:14:19.265Z,0.77
2023-04-02T20:16:46.139Z,1.00
2023-04-02T20:19:12.820Z,1.00
2023-04-02T20:21:39.399Z,0.80
2023-04-02T20:24:07.558Z,0.80
2023-04-02T20:26:35.343Z,0.93
2023-04-02T20:29:01.919Z,0.80
2023-04-02T20:31:28.550Z,0.90
2023-04-02T20:33:56.669Z,1.08
2023-04-02T20:36:24.906Z,0.93
2023-04-02T20:38:52.519Z,0.80
2023-04-02T20:41:19.923Z,0.73
2023-04-02T20:43:46.547Z,0.77
2023-04-02T20:46:13.413Z,0.90
2023-04-02T20:48:40.696Z,0.80
2023-04-02T20:51:09.402Z,1.00
2023-04-02T20:53:37.884Z,1.10
2023-04-02T20:56:06.865Z,1.30
2023-04-02T20:58:34.738Z,0.93
2023-04-02T21:01:10.730Z,0.98
2023-04-02T21:03:37.398Z,1.15
2023-04-02T21:06:04.199Z,1.10
2023-04-02T21:08:30.844Z,1.00
2023-04-02T21:11:07.740Z,0.90
2023-04-02T21:13:38.716Z,0.90
2023-04-02T21:16:12.222Z,1.00
2023-04-02T21:18:38.884Z,1.20
2023-04-02T21:21:06.369Z,0.90
2023-04-02T21:23:33.237Z,0.95
2023-04-02T21:26:06.272Z,1.00
2023-04-02T21:28:34.622Z,0.80
2023-04-02T21:31:13.165Z,1.00
2023-04-02T21:33:42.375Z,0.90
2023-04-02T21:36:14.257Z,1.00
2023-04-02T21:38:44.968Z,1.00
2023-04-02T21:41:12.521Z,0.95
2023-04-02T21:43:38.993Z,0.82
2023-04-02T21:46:05.598Z,1.00
2023-04-02T21:48:32.148Z,1.10
2023-04-02T21:51:06.832Z,0.80
2023-04-02T21:53:33.717Z,0.85
2023-04-02T21:56:05.377Z,0.82
2023-04-02T21:58:31.958Z,0.90
2023-04-02T22:00:59.135Z,0.68
2023-04-02T22:03:31.739Z,0.80
2023-04-02T22:06:02.651Z,0.80
2023-04-02T22:08:29.175Z,0.80
2023-04-02T22:10:55.655Z,0.93
2023-04-02T22:13:22.290Z,0.70
2023-04-02T22:15:48.815Z,0.82
2023-04-02T22:18:15.577Z,0.90
2023-04-02T22:20:42.033Z,1.02
2023-04-02T22:23:09.068Z,0.80
2023-04-02T22:25:35.581Z,0.80
2023-04-02T22:28:02.009Z,1.10
2023-04-02T22:30:29.961Z,1.10
2023-04-02T22:32:56.668Z,0.88
2023-04-02T22:35:23.110Z,0.70
2023-04-02T22:37:49.542Z,0.80
2023-04-02T22:40:16.361Z,0.63
2023-04-02T22:42:42.789Z,0.75
2023-04-02T22:45:10.018Z,0.68
2023-04-02T22:47:36.576Z,0.82
2023-04-02T22:50:03.187Z,0.90
2023-04-02T22:52:29.694Z,0.90
2023-04-02T22:54:56.414Z,0.88
2023-04-02T22:57:22.950Z,0.70
2023-04-02T22:59:49.403Z,0.70
2023-04-02T23:02:15.999Z,0.80
2023-04-02T23:04:42.457Z,0.77
2023-04-02T23:07:08.988Z,0.80
2023-04-02T23:09:35.645Z,0.90
2023-04-02T23:12:02.088Z,0.70
2023-04-02T23:14:28.625Z,0.75
2023-04-02T23:16:55.506Z,0.80
2023-04-02T23:19:21.938Z,0.77
2023-04-02T23:21:48.358Z,0.75
2023-04-02T23:24:14.951Z,0.80
2023-04-02T23:26:41.407Z,0.70
2023-04-02T23:29:09.740Z,0.60
2023-04-02T23:31:36.211Z,0.93
2023-04-02T23:34:02.825Z,1.00
2023-04-02T23:36:32.020Z,0.80
2023-04-02T23:39:04.117Z,0.90
2023-04-02T23:41:31.363Z,0.60
2023-04-02T23:43:58.339Z,0.60
2023-04-02T23:46:25.885Z,0.73
2023-04-02T23:48:53.292Z,0.60
2023-04-02T23:51:20.067Z,0.57
2023-04-02T23:53:46.761Z,0.75
2023-04-02T23:56:13.209Z,0.80
2023-04-02T23:58:39.693Z,0.80
