createdAt,value
2023-04-02T00:00:14.695Z,7.35
2023-04-02T00:02:48.380Z,7.31
2023-04-02T00:05:20.990Z,7.27
2023-04-02T00:07:49.093Z,7.25
2023-04-02T00:10:36.923Z,7.19
2023-04-02T00:13:09.257Z,7.22
2023-04-02T00:15:37.337Z,7.20
2023-04-02T00:18:05.018Z,7.13
2023-04-02T00:20:38.477Z,7.15
2023-04-02T00:23:06.311Z,7.11
2023-04-02T00:25:42.779Z,7.08
2023-04-02T00:28:14.970Z,7.12
2023-04-02T00:30:53.791Z,7.09
2023-04-02T00:33:23.727Z,7.03
2023-04-02T00:35:52.529Z,6.94
2023-04-02T00:38:31.717Z,6.95
2023-04-02T00:41:07.252Z,6.97
2023-04-02T00:43:38.405Z,6.88
2023-04-02T00:46:14.048Z,6.81
2023-04-02T00:48:52.690Z,6.81
2023-04-02T00:51:44.464Z,6.70
2023-04-02T00:54:16.197Z,6.74
2023-04-02T00:56:45.262Z,6.78
2023-04-02T00:59:27.454Z,6.74
2023-04-02T01:02:20.025Z,6.73
2023-04-02T01:05:15.678Z,6.69
2023-04-02T01:08:08.798Z,6.69
2023-04-02T01:10:58.741Z,6.61
2023-04-02T01:13:35.536Z,6.59
2023-04-02T01:16:11.980Z,6.55
2023-04-02T01:18:53.615Z,6.53
2023-04-02T01:21:52.855Z,6.49
2023-04-02T01:24:20.861Z,6.44
2023-04-02T01:27:14.616Z,6.44
2023-04-02T01:29:46.661Z,6.43
2023-04-02T01:32:16.967Z,6.39
2023-04-02T01:34:46.505Z,6.39
2023-04-02T01:37:28.659Z,6.40
2023-04-02T01:40:25.726Z,6.41
2023-04-02T01:43:04.464Z,6.39
2023-04-02T01:45:31.155Z,6.33
2023-04-02T01:47:58.846Z,6.30
2023-04-02T01:50:37.244Z,6.23
2023-04-02T01:53:07.268Z,6.19
2023-04-02T01:55:42.554Z,6.18
2023-04-02T01:58:11.463Z,6.19
2023-04-02T02:00:47.195Z,6.14
2023-04-02T02:03:14.013Z,6.11
2023-04-02T02:05:40.963Z,6.13
2023-04-02T02:08:22.740Z,6.13
2023-04-02T02:10:49.295Z,6.07
2023-04-02T02:13:16.333Z,6.06
2023-04-02T02:15:43.979Z,6.08
2023-04-02T02:18:13.165Z,6.01
2023-04-02T02:20:40.026Z,6.00
2023-04-02T02:23:07.241Z,6.03
2023-04-02T02:25:36.347Z,5.97
2023-04-02T02:28:02.873Z,6.01
2023-04-02T02:30:41.884Z,5.99
2023-04-02T02:33:21.704Z,5.97
2023-04-02T02:36:05.467Z,6.02
2023-04-02T02:38:34.665Z,6.02
2023-04-02T02:41:07.608Z,5.97
2023-04-02T02:43:38.874Z,5.95
2023-04-02T02:46:07.819Z,5.92
2023-04-02T02:48:37.417Z,5.92
2023-04-02T02:51:08.774Z,5.90
2023-04-02T02:53:46.423Z,5.90
2023-04-02T02:56:13.591Z,5.87
2023-04-02T02:58:40.934Z,5.88
2023-04-02T03:01:07.868Z,5.88
2023-04-02T03:03:35.158Z,5.87
2023-04-02T03:06:05.383Z,5.85
2023-04-02T03:08:41.715Z,5.76
2023-04-02T03:11:19.691Z,5.73
2023-04-02T03:13:50.768Z,5.70
2023-04-02T03:16:23.188Z,5.72
2023-04-02T03:18:56.709Z,5.65
2023-04-02T03:21:42.142Z,5.61
2023-04-02T03:24:15.936Z,5.62
2023-04-02T03:26:50.112Z,5.59
2023-04-02T03:29:22.444Z,5.58
2023-04-02T03:31:55.061Z,5.62
2023-04-02T03:34:28.027Z,5.57
2023-04-02T03:36:59.665Z,5.61
2023-04-02T03:39:35.886Z,5.61
2023-04-02T03:42:22.894Z,5.59
2023-04-02T03:45:16.833Z,5.60
2023-04-02T03:47:51.495Z,5.58
2023-04-02T03:50:33.027Z,5.60
2023-04-02T03:53:01.521Z,5.53
2023-04-02T03:55:35.356Z,5.55
2023-04-02T03:58:40.984Z,5.47
2023-04-02T04:01:31.935Z,5.48
2023-04-02T04:04:06.634Z,5.44
2023-04-02T04:06:36.156Z,5.42
2023-04-02T04:09:16.233Z,5.37
2023-04-02T04:11:52.292Z,5.37
2023-04-02T04:14:28.052Z,5.35
2023-04-02T04:17:29.877Z,5.32
2023-04-02T04:20:36.606Z,5.30
2023-04-02T04:23:15.865Z,5.29
2023-04-02T04:25:42.377Z,5.30
2023-04-02T04:28:32.746Z,5.25
2023-04-02T04:31:25.967Z,5.24
2023-04-02T04:34:05.062Z,5.23
2023-04-02T04:36:47.818Z,5.19
2023-04-02T04:39:21.658Z,5.25
2023-04-02T04:41:49.623Z,5.26
2023-04-02T04:44:24.974Z,5.28
2023-04-02T04:47:11.553Z,5.23
2023-04-02T04:49:53.901Z,5.24
2023-04-02T04:52:36.211Z,5.18
2023-04-02T04:55:04.147Z,5.21
2023-04-02T04:57:32.856Z,5.17
2023-04-02T05:00:12.969Z,5.08
2023-04-02T05:02:52.690Z,5.15
2023-04-02T05:05:26.254Z,5.11
2023-04-02T05:07:59.854Z,5.10
2023-04-02T05:10:49.260Z,5.01
2023-04-02T05:13:27.780Z,4.96
2023-04-02T05:16:21.469Z,4.90
2023-04-02T05:18:56.577Z,4.86
2023-04-02T05:22:01.436Z,4.84
2023-04-02T05:24:52.423Z,4.72
2023-04-02T05:27:27.248Z,4.73
2023-04-02T05:30:03.552Z,4.73
2023-04-02T05:32:40.816Z,4.67
2023-04-02T05:35:14.423Z,4.66
2023-04-02T05:37:41.129Z,4.62
2023-04-02T05:40:26.977Z,4.56
2023-04-02T05:42:55.631Z,4.52
2023-04-02T05:45:32.431Z,4.52
2023-04-02T05:48:03.681Z,4.46
2023-04-02T05:50:37.197Z,4.42
2023-04-02T05:53:14.435Z,4.45
2023-04-02T05:55:48.905Z,4.40
2023-04-02T05:58:35.309Z,4.42
2023-04-02T06:01:33.460Z,4.40
2023-04-02T06:04:11.490Z,4.39
2023-04-02T06:06:41.665Z,4.35
2023-04-02T06:09:14.104Z,4.36
2023-04-02T06:11:48.097Z,4.32
2023-04-02T06:14:16.847Z,4.30
2023-04-02T06:16:46.020Z,4.29
2023-04-02T06:19:22.655Z,4.29
2023-04-02T06:21:52.484Z,4.31
2023-04-02T06:24:24.547Z,4.26
2023-04-02T06:26:57.550Z,4.24
2023-04-02T06:29:39.653Z,4.15
2023-04-02T06:32:11.545Z,4.15
2023-04-02T06:34:42.389Z,4.14
2023-04-02T06:37:35.526Z,4.14
2023-04-02T06:40:04.848Z,4.23
2023-04-02T06:42:35.967Z,4.21
2023-04-02T06:45:03.558Z,4.22
2023-04-02T06:47:44.457Z,4.21
2023-04-02T06:50:42.784Z,4.21
2023-04-02T06:53:27.730Z,4.21
2023-04-02T06:56:38.128Z,4.14
2023-04-02T06:59:04.779Z,4.18
2023-04-02T07:01:37.085Z,4.17
2023-04-02T07:04:04.154Z,4.18
2023-04-02T07:06:30.973Z,4.12
2023-04-02T07:08:57.410Z,4.18
2023-04-02T07:11:24.064Z,4.19
2023-04-02T07:13:50.852Z,4.15
2023-04-02T07:16:20.709Z,4.07
2023-04-02T07:18:48.207Z,4.08
2023-04-02T07:21:14.973Z,4.07
2023-04-02T07:23:41.902Z,4.10
2023-04-02T07:26:12.887Z,4.11
2023-04-02T07:28:39.405Z,3.99
2023-04-02T07:31:19.123Z,3.99
2023-04-02T07:33:46.341Z,3.97
2023-04-02T07:36:19.075Z,4.01
2023-04-02T07:38:45.726Z,3.99
2023-04-02T07:41:12.982Z,4.02
2023-04-02T07:43:41.174Z,3.98
2023-04-02T07:46:09.630Z,4.07
2023-04-02T07:48:36.573Z,4.04
2023-04-02T07:51:03.403Z,3.99
2023-04-02T07:53:36.718Z,4.00
2023-04-02T07:56:04.588Z,4.01
2023-04-02T07:58:32.918Z,4.05
2023-04-02T08:01:01.613Z,4.01
2023-04-02T08:03:29.025Z,4.07
2023-04-02T08:05:58.082Z,4.11
2023-04-02T08:08:25.854Z,4.10
2023-04-02T08:10:52.355Z,4.17
2023-04-02T08:13:19.289Z,4.24
2023-04-02T08:15:45.821Z,4.27
2023-04-02T08:18:12.268Z,4.36
2023-04-02T08:20:39.498Z,4.36
2023-04-02T08:23:15.359Z,4.37
2023-04-02T08:25:42.016Z,4.39
2023-04-02T08:28:08.777Z,4.41
2023-04-02T08:30:35.847Z,4.44
2023-04-02T08:33:02.364Z,4.41
2023-04-02T08:35:28.866Z,4.45
2023-04-02T08:37:55.444Z,4.44
2023-04-02T08:40:50.489Z,4.33
2023-04-02T08:43:16.940Z,4.37
2023-04-02T08:46:22.778Z,4.42
2023-04-02T08:48:55.574Z,4.42
2023-04-02T08:51:29.107Z,4.43
2023-04-02T08:54:09.468Z,4.45
2023-04-02T08:57:27.298Z,4.48
2023-04-02T09:00:10.547Z,4.41
2023-04-02T09:02:45.945Z,4.42
2023-04-02T09:05:26.481Z,4.40
2023-04-02T09:07:56.375Z,4.38
2023-04-02T09:10:33.653Z,4.41
2023-04-02T09:13:01.477Z,4.43
2023-04-02T09:15:34.689Z,4.46
2023-04-02T09:18:16.734Z,4.49
2023-04-02T09:20:44.462Z,4.51
2023-04-02T09:23:22.511Z,4.50
2023-04-02T09:26:03.353Z,4.57
2023-04-02T09:28:31.071Z,4.61
2023-04-02T09:31:03.325Z,4.61
2023-04-02T09:33:51.031Z,4.72
2023-04-02T09:36:34.483Z,4.76
2023-04-02T09:39:27.156Z,4.75
2023-04-02T09:42:05.148Z,4.77
2023-04-02T09:44:33.257Z,4.69
2023-04-02T09:47:05.804Z,4.71
2023-04-02T09:49:38.448Z,4.73
2023-04-02T09:52:26.583Z,4.75
2023-04-02T09:55:22.340Z,4.77
2023-04-02T09:57:50.640Z,4.74
2023-04-02T10:00:39.703Z,4.82
2023-04-02T10:03:27.870Z,4.92
2023-04-02T10:06:15.854Z,4.96
2023-04-02T10:08:44.712Z,5.00
2023-04-02T10:11:13.836Z,5.04
2023-04-02T10:13:53.377Z,5.01
2023-04-02T10:16:37.120Z,5.05
2023-04-02T10:19:29.470Z,5.06
2023-04-02T10:21:57.500Z,5.03
2023-04-02T10:24:27.646Z,5.14
2023-04-02T10:27:17.056Z,5.08
2023-04-02T10:30:11.593Z,5.24
2023-04-02T10:33:21.114Z,5.27
2023-04-02T10:35:53.387Z,5.37
2023-04-02T10:38:38.753Z,5.48
2023-04-02T10:41:26.881Z,5.53
2023-04-02T10:44:19.589Z,5.52
2023-04-02T10:47:03.469Z,5.63
2023-04-02T10:49:43.941Z,5.70
2023-04-02T10:52:28.997Z,5.79
2023-04-02T10:54:59.077Z,5.84
2023-04-02T10:57:38.738Z,5.74
2023-04-02T11:00:11.457Z,5.81
2023-04-02T11:02:41.274Z,5.77
2023-04-02T11:05:21.969Z,5.78
2023-04-02T11:08:11.136Z,5.90
2023-04-02T11:10:44.596Z,5.94
2023-04-02T11:13:13.790Z,6.02
2023-04-02T11:15:40.696Z,6.03
2023-04-02T11:18:07.437Z,6.13
2023-04-02T11:21:04.428Z,6.17
2023-04-02T11:23:38.476Z,6.25
2023-04-02T11:26:33.434Z,6.28
2023-04-02T11:29:24.602Z,6.26
2023-04-02T11:32:12.165Z,6.27
2023-04-02T11:34:41.428Z,6.34
2023-04-02T11:37:10.888Z,6.33
2023-04-02T11:39:56.792Z,6.27
2023-04-02T11:42:32.425Z,6.26
2023-04-02T11:45:24.592Z,6.26
2023-04-02T11:48:00.057Z,6.09
2023-04-02T11:50:38.104Z,6.06
2023-04-02T11:53:10.520Z,6.00
2023-04-02T11:55:39.671Z,6.01
2023-04-02T11:58:26.374Z,5.95
2023-04-02T12:01:32.714Z,6.03
2023-04-02T12:04:26.609Z,6.04
2023-04-02T12:06:59.894Z,6.10
2023-04-02T12:09:31.537Z,6.19
2023-04-02T12:12:01.973Z,6.12
2023-04-02T12:14:47.076Z,6.24
2023-04-02T12:17:31.524Z,6.14
2023-04-02T12:20:09.549Z,6.18
2023-04-02T12:22:40.943Z,6.11
2023-04-02T12:25:31.595Z,6.23
2023-04-02T12:28:10.182Z,6.38
2023-04-02T12:30:41.034Z,6.27
2023-04-02T12:33:19.413Z,6.33
2023-04-02T12:35:48.008Z,6.29
2023-04-02T12:38:21.578Z,6.31
2023-04-02T12:41:24.536Z,6.37
2023-04-02T12:44:02.687Z,6.30
2023-04-02T12:46:35.204Z,6.40
2023-04-02T12:49:06.714Z,6.36
2023-04-02T12:51:36.313Z,6.41
2023-04-02T12:54:03.257Z,6.51
2023-04-02T12:56:29.805Z,6.58
2023-04-02T12:58:59.162Z,6.55
2023-04-02T13:01:28.405Z,6.62
2023-04-02T13:04:12.249Z,6.61
2023-04-02T13:06:41.105Z,6.64
2023-04-02T13:09:36.227Z,6.56
2023-04-02T13:12:03.175Z,6.55
2023-04-02T13:14:30.814Z,6.54
2023-04-02T13:16:57.369Z,6.57
2023-04-02T13:19:26.125Z,6.57
2023-04-02T13:21:54.390Z,6.60
2023-04-02T13:24:26.720Z,6.60
2023-04-02T13:26:58.958Z,6.52
2023-04-02T13:29:36.096Z,6.58
2023-04-02T13:32:11.660Z,6.58
2023-04-02T13:34:38.144Z,6.48
2023-04-02T13:37:04.569Z,6.50
2023-04-02T13:39:31.051Z,6.48
2023-04-02T13:42:03.421Z,6.39
2023-04-02T13:44:34.966Z,6.42
2023-04-02T13:47:01.770Z,6.45
2023-04-02T13:49:28.525Z,6.49
2023-04-02T13:52:00.469Z,6.55
2023-04-02T13:54:43.329Z,6.51
2023-04-02T13:57:10.653Z,6.59
2023-04-02T13:59:37.190Z,6.66
2023-04-02T14:02:12.772Z,6.68
2023-04-02T14:04:45.064Z,6.68
2023-04-02T14:07:14.493Z,6.66
2023-04-02T14:09:50.810Z,6.64
2023-04-02T14:12:33.505Z,6.66
2023-04-02T14:15:31.044Z,6.58
2023-04-02T14:18:43.112Z,6.45
2023-04-02T14:21:17.645Z,6.48
2023-04-02T14:23:55.985Z,6.55
2023-04-02T14:26:47.324Z,6.50
2023-04-02T14:29:24.169Z,6.54
2023-04-02T14:31:59.828Z,6.66
2023-04-02T14:34:32.150Z,6.69
2023-04-02T14:37:23.058Z,6.48
2023-04-02T14:40:20.570Z,6.57
2023-04-02T14:43:16.970Z,6.50
2023-04-02T14:46:05.187Z,6.58
2023-04-02T14:48:56.558Z,6.48
2023-04-02T14:51:47.254Z,6.39
2023-04-02T14:54:37.688Z,6.36
2023-04-02T14:57:19.657Z,6.29
2023-04-02T15:00:05.401Z,6.19
2023-04-02T15:02:49.072Z,6.16
2023-04-02T15:05:36.093Z,6.30
2023-04-02T15:08:12.717Z,6.33
2023-04-02T15:10:51.902Z,6.38
2023-04-02T15:13:22.827Z,6.47
2023-04-02T15:15:56.373Z,6.46
2023-04-02T15:18:23.207Z,6.41
2023-04-02T15:21:22.810Z,6.30
2023-04-02T15:24:09.497Z,6.38
2023-04-02T15:26:51.186Z,6.46
2023-04-02T15:29:36.369Z,6.37
2023-04-02T15:32:34.535Z,6.37
2023-04-02T15:35:23.109Z,6.31
2023-04-02T15:38:17.641Z,6.31
2023-04-02T15:40:56.620Z,6.45
2023-04-02T15:43:41.437Z,6.54
2023-04-02T15:46:21.447Z,6.86
2023-04-02T15:49:27.261Z,7.19
2023-04-02T15:52:08.339Z,7.45
2023-04-02T15:54:43.699Z,7.37
2023-04-02T15:57:53.206Z,7.23
2023-04-02T16:00:32.093Z,7.41
2023-04-02T16:03:20.899Z,7.24
2023-04-02T16:06:16.879Z,7.05
2023-04-02T16:08:57.023Z,7.01
2023-04-02T16:11:25.768Z,6.94
2023-04-02T16:14:01.036Z,6.94
2023-04-02T16:16:32.703Z,6.95
2023-04-02T16:19:02.594Z,6.90
2023-04-02T16:21:38.457Z,6.76
2023-04-02T16:24:14.227Z,6.77
2023-04-02T16:26:40.636Z,6.73
2023-04-02T16:29:22.405Z,6.76
2023-04-02T16:31:58.024Z,6.64
2023-04-02T16:35:15.218Z,6.63
2023-04-02T16:37:53.708Z,6.58
2023-04-02T16:40:38.332Z,6.53
2023-04-02T16:43:04.999Z,6.55
2023-04-02T16:46:06.556Z,6.61
2023-04-02T16:48:44.265Z,6.64
2023-04-02T16:51:21.425Z,6.64
2023-04-02T16:54:01.556Z,6.64
2023-04-02T16:56:47.676Z,6.56
2023-04-02T16:59:17.089Z,6.65
2023-04-02T17:01:49.565Z,6.69
2023-04-02T17:05:01.978Z,6.62
2023-04-02T17:07:40.662Z,6.56
2023-04-02T17:10:26.286Z,6.46
2023-04-02T17:12:58.624Z,6.44
2023-04-02T17:15:39.071Z,6.40
2023-04-02T17:18:32.910Z,6.34
2023-04-02T17:21:05.555Z,6.33
2023-04-02T17:23:54.857Z,6.28
2023-04-02T17:26:26.980Z,6.27
2023-04-02T17:28:54.796Z,6.27
2023-04-02T17:31:27.229Z,6.28
2023-04-02T17:33:53.700Z,6.31
2023-04-02T17:36:32.845Z,6.28
2023-04-02T17:39:18.018Z,6.20
2023-04-02T17:42:10.314Z,6.12
2023-04-02T17:44:58.736Z,6.03
2023-04-02T17:47:47.160Z,6.03
2023-04-02T17:50:46.160Z,5.99
2023-04-02T17:53:28.292Z,5.99
2023-04-02T17:56:02.596Z,5.92
2023-04-02T17:58:55.492Z,5.91
2023-04-02T18:01:40.637Z,5.90
2023-04-02T18:04:27.515Z,5.90
2023-04-02T18:07:02.863Z,5.84
2023-04-02T18:09:40.012Z,5.79
2023-04-02T18:12:27.994Z,5.82
2023-04-02T18:15:09.263Z,5.81
2023-04-02T18:18:06.357Z,5.83
2023-04-02T18:20:43.158Z,5.84
2023-04-02T18:23:21.471Z,5.87
2023-04-02T18:26:06.301Z,5.87
2023-04-02T18:28:45.754Z,5.83
2023-04-02T18:31:32.257Z,5.85
2023-04-02T18:34:16.276Z,5.83
2023-04-02T18:37:17.415Z,5.72
2023-04-02T18:40:12.982Z,5.68
2023-04-02T18:42:42.339Z,5.69
2023-04-02T18:45:24.831Z,5.64
2023-04-02T18:48:15.959Z,5.63
2023-04-02T18:50:46.769Z,5.49
2023-04-02T18:53:24.876Z,5.49
2023-04-02T18:55:58.042Z,5.45
2023-04-02T18:58:46.291Z,5.42
2023-04-02T19:01:18.037Z,5.35
2023-04-02T19:03:51.050Z,5.25
2023-04-02T19:06:35.036Z,5.18
2023-04-02T19:09:07.953Z,5.12
2023-04-02T19:11:34.427Z,5.08
2023-04-02T19:14:03.239Z,4.97
2023-04-02T19:17:08.102Z,4.98
2023-04-02T19:19:46.554Z,4.94
2023-04-02T19:22:30.042Z,4.89
2023-04-02T19:25:18.296Z,4.82
2023-04-02T19:27:59.996Z,4.76
2023-04-02T19:30:26.406Z,4.73
2023-04-02T19:33:32.670Z,4.67
2023-04-02T19:36:09.313Z,4.63
2023-04-02T19:39:13.176Z,4.61
2023-04-02T19:41:48.383Z,4.58
2023-04-02T19:44:16.319Z,4.51
2023-04-02T19:46:43.454Z,4.47
2023-04-02T19:49:16.841Z,4.40
2023-04-02T19:51:43.825Z,4.37
2023-04-02T19:54:10.409Z,4.33
2023-04-02T19:56:36.867Z,4.26
2023-04-02T19:59:17.010Z,4.27
2023-04-02T20:01:44.352Z,4.27
2023-04-02T20:04:10.990Z,4.26
2023-04-02T20:06:37.753Z,4.24
2023-04-02T20:09:04.398Z,4.20
2023-04-02T20:11:31.029Z,4.19
2023-04-02T20:13:57.536Z,4.17
2023-04-02T20:16:24.130Z,4.14
2023-04-02T20:18:50.943Z,4.07
2023-04-02T20:21:17.531Z,4.05
2023-04-02T20:23:44.228Z,4.02
2023-04-02T20:26:12.650Z,3.98
2023-04-02T20:28:39.580Z,3.96
2023-04-02T20:31:14.779Z,3.93
2023-04-02T20:33:42.147Z,3.84
2023-04-02T20:36:11.462Z,3.81
2023-04-02T20:38:38.298Z,3.77
2023-04-02T20:41:07.254Z,3.73
2023-04-02T20:43:34.516Z,3.68
2023-04-02T20:46:06.048Z,3.66
2023-04-02T20:48:33.769Z,3.64
2023-04-02T20:51:02.248Z,3.61
2023-04-02T20:53:31.042Z,3.55
2023-04-02T20:56:09.148Z,3.53
2023-04-02T20:58:37.287Z,3.50
2023-04-02T21:01:09.348Z,3.47
2023-04-02T21:03:35.936Z,3.45
2023-04-02T21:06:02.672Z,3.43
2023-04-02T21:08:29.191Z,3.41
2023-04-02T21:11:02.649Z,3.41
2023-04-02T21:13:33.237Z,3.39
2023-04-02T21:16:00.124Z,3.38
2023-04-02T21:18:26.801Z,3.38
2023-04-02T21:21:05.975Z,3.38
2023-04-02T21:23:33.383Z,3.40
2023-04-02T21:26:06.100Z,3.40
2023-04-02T21:28:34.549Z,3.38
2023-04-02T21:31:10.582Z,3.36
2023-04-02T21:33:46.313Z,3.33
2023-04-02T21:36:16.107Z,3.31
2023-04-02T21:38:44.670Z,3.29
2023-04-02T21:41:19.666Z,3.26
2023-04-02T21:43:48.264Z,3.24
2023-04-02T21:46:17.004Z,3.23
2023-04-02T21:48:44.241Z,3.18
2023-04-02T21:51:16.154Z,3.15
2023-04-02T21:53:43.397Z,3.12
2023-04-02T21:56:13.702Z,3.09
2023-04-02T21:58:40.753Z,3.04
2023-04-02T22:01:11.422Z,2.97
2023-04-02T22:03:43.855Z,2.91
2023-04-02T22:06:19.910Z,2.85
2023-04-02T22:08:50.155Z,2.75
2023-04-02T22:11:20.130Z,2.71
2023-04-02T22:13:47.943Z,2.65
2023-04-02T22:16:20.614Z,2.62
2023-04-02T22:18:48.477Z,2.56
2023-04-02T22:21:15.902Z,2.49
2023-04-02T22:23:43.416Z,2.42
2023-04-02T22:26:10.988Z,2.37
2023-04-02T22:28:38.158Z,2.29
2023-04-02T22:31:11.897Z,2.24
2023-04-02T22:33:38.932Z,2.18
2023-04-02T22:36:06.415Z,2.13
2023-04-02T22:38:34.188Z,2.08
2023-04-02T22:41:08.434Z,2.02
2023-04-02T22:43:36.082Z,1.98
2023-04-02T22:46:06.778Z,1.92
2023-04-02T22:48:33.838Z,1.88
2023-04-02T22:51:00.637Z,1.85
2023-04-02T22:53:27.831Z,1.81
2023-04-02T22:55:54.611Z,1.75
2023-04-02T22:58:21.168Z,1.71
2023-04-02T23:00:48.216Z,1.66
2023-04-02T23:03:14.775Z,1.61
2023-04-02T23:05:42.530Z,1.56
2023-04-02T23:08:09.312Z,1.50
2023-04-02T23:10:36.714Z,1.49
2023-04-02T23:13:03.733Z,1.42
2023-04-02T23:15:30.535Z,1.38
2023-04-02T23:17:57.115Z,1.34
2023-04-02T23:20:23.641Z,1.32
2023-04-02T23:22:50.245Z,1.30
2023-04-02T23:25:16.782Z,1.27
2023-04-02T23:27:43.236Z,1.27
2023-04-02T23:30:09.934Z,1.26
2023-04-02T23:32:36.436Z,1.26
2023-04-02T23:35:02.949Z,1.24
2023-04-02T23:37:29.376Z,1.26
2023-04-02T23:39:55.855Z,1.25
2023-04-02T23:42:22.293Z,1.26
2023-04-02T23:44:48.703Z,1.27
2023-04-02T23:47:15.440Z,1.26
2023-04-02T23:49:47.507Z,1.26
2023-04-02T23:52:15.409Z,1.26
2023-04-02T23:54:41.868Z,1.23
2023-04-02T23:57:09.421Z,1.23
2023-04-02T23:59:36.218Z,1.20
