createdAt,value
2018-10-05T00:08:36.684Z,1018.5
2018-10-05T00:18:47.919Z,1018.5
2018-10-05T00:29:02.195Z,1018.5
2018-10-05T00:56:02.746Z,1018.3
2018-10-05T01:06:14.125Z,1018.3
2018-10-05T01:16:59.583Z,1018.2
2018-10-05T01:27:13.147Z,1018.1
2018-10-05T01:37:27.142Z,1018.0
2018-10-05T01:47:41.143Z,1017.9
2018-10-05T01:57:54.740Z,1017.9
2018-10-05T02:08:08.559Z,1017.8
2018-10-05T02:18:22.667Z,1017.7
2018-10-05T02:28:36.098Z,1017.6
2018-10-05T02:38:50.443Z,1017.5
2018-10-05T02:49:04.590Z,1017.4
2018-10-05T02:59:18.802Z,1017.4
2018-10-05T05:14:41.822Z,1016.7
2018-10-05T05:48:53.230Z,1016.6
2018-10-05T06:38:30.371Z,1016.8
2018-10-05T07:03:57.349Z,1016.7
2018-10-05T08:04:08.553Z,1016.3
2018-10-05T08:49:42.717Z,1015.4
2018-10-05T09:15:33.803Z,1015.0
2018-10-05T09:29:18.680Z,1014.6
2018-10-05T09:42:02.354Z,1014.3
2018-10-05T09:53:24.369Z,1013.6
2018-10-05T10:04:17.065Z,1013.4
2018-10-05T10:14:32.852Z,1013.3
2018-10-05T10:26:39.176Z,1013.2
2018-10-05T10:37:00.716Z,1012.8
2018-10-05T10:47:50.428Z,1012.6
2018-10-05T10:58:05.968Z,1012.5
2018-10-05T11:08:51.860Z,1012.4
2018-10-05T11:19:06.439Z,1012.3
2018-10-05T11:29:20.529Z,1012.2
2018-10-05T11:39:34.671Z,1012.2
2018-10-05T11:49:47.814Z,1012.1
2018-10-05T12:00:16.026Z,1011.9
2018-10-05T12:11:12.990Z,1011.8
2018-10-05T12:47:29.844Z,1011.9
2018-10-05T12:59:34.104Z,1011.9
2018-10-05T13:11:03.045Z,1011.7
2018-10-05T13:21:54.130Z,1011.6
2018-10-05T13:33:57.513Z,1011.7
2018-10-05T13:44:25.154Z,1011.4
2018-10-05T13:54:41.471Z,1011.2
2018-10-05T14:06:11.011Z,1011.1
2018-10-05T14:41:16.266Z,1012.1
2018-10-05T15:14:30.501Z,1009.9
2018-10-05T15:27:53.596Z,1009.8
2018-10-05T15:55:50.353Z,1009.6
2018-10-05T16:07:39.841Z,1009.6
2018-10-05T16:18:38.510Z,1009.5
2018-10-05T16:29:33.187Z,1009.5
2018-10-05T16:40:56.013Z,1009.5
2018-10-05T16:51:45.834Z,1009.5
2018-10-05T17:04:56.290Z,1009.4
2018-10-05T17:40:09.637Z,1009.5
2018-10-05T18:23:45.505Z,1009.4
2018-10-05T18:56:10.715Z,1009.3
2018-10-05T19:27:07.666Z,1009.2
2018-10-05T19:38:07.436Z,1009.2
2018-10-05T20:05:35.029Z,1009.0
2018-10-05T20:15:52.191Z,1008.8
2018-10-05T20:27:05.686Z,1008.8
2018-10-05T20:37:55.317Z,1008.7
2018-10-05T20:51:53.633Z,1008.7
2018-10-05T22:19:12.476Z,1008.3
2018-10-05T23:03:56.852Z,1008.2
2018-10-05T23:25:11.369Z,1008.2
2018-10-05T23:35:27.449Z,1008.1
