createdAt,value
2023-05-11T00:00:48.621Z,9.51
2023-05-11T00:05:50.434Z,9.52
2023-05-11T00:10:52.179Z,9.67
2023-05-11T00:15:53.852Z,9.78
2023-05-11T00:20:56.819Z,9.79
2023-05-11T00:25:58.408Z,9.78
2023-05-11T00:31:00.034Z,9.80
2023-05-11T00:36:03.422Z,9.77
2023-05-11T00:41:04.988Z,9.76
2023-05-11T00:46:07.109Z,9.76
2023-05-11T00:51:08.954Z,9.79
2023-05-11T00:56:10.633Z,9.76
2023-05-11T01:01:12.385Z,9.73
2023-05-11T01:06:53.320Z,9.64
2023-05-11T01:12:08.299Z,9.72
2023-05-11T01:17:18.456Z,9.57
2023-05-11T01:22:38.004Z,9.56
2023-05-11T01:27:56.745Z,9.49
2023-05-11T01:33:03.366Z,9.55
2023-05-11T01:38:10.334Z,9.39
2023-05-11T01:43:20.519Z,9.37
2023-05-11T01:48:25.879Z,9.39
2023-05-11T01:53:33.272Z,9.56
2023-05-11T01:58:38.720Z,9.50
2023-05-11T02:03:42.902Z,9.50
2023-05-11T02:08:46.030Z,9.48
2023-05-11T02:13:49.422Z,9.36
2023-05-11T02:18:52.776Z,9.38
2023-05-11T02:23:56.919Z,9.22
2023-05-11T02:28:58.546Z,9.23
2023-05-11T02:34:07.069Z,9.22
2023-05-11T02:39:12.712Z,9.25
2023-05-11T02:44:18.321Z,9.25
2023-05-11T02:49:25.396Z,9.29
2023-05-11T02:54:29.144Z,9.38
2023-05-11T02:59:31.388Z,9.42
2023-05-11T03:04:34.690Z,9.45
2023-05-11T03:09:38.001Z,9.52
2023-05-11T03:14:40.323Z,9.56
2023-05-11T03:19:43.081Z,9.56
2023-05-11T03:24:46.087Z,9.56
2023-05-11T03:29:50.813Z,9.56
2023-05-11T03:34:52.692Z,9.60
2023-05-11T03:39:58.841Z,9.64
2023-05-11T03:45:06.006Z,9.63
2023-05-11T03:50:09.185Z,9.69
2023-05-11T03:55:11.304Z,9.93
2023-05-11T04:00:13.806Z,9.99
2023-05-11T04:05:19.252Z,10.03
2023-05-11T04:10:22.738Z,10.08
2023-05-11T04:15:24.335Z,10.11
2023-05-11T04:20:26.017Z,9.99
2023-05-11T04:25:27.637Z,9.99
2023-05-11T04:30:29.321Z,10.02
2023-05-11T04:35:31.825Z,10.08
2023-05-11T04:40:36.626Z,10.13
2023-05-11T04:45:38.415Z,10.20
2023-05-11T04:50:40.152Z,10.48
2023-05-11T04:55:42.687Z,10.59
2023-05-11T05:00:44.558Z,10.69
2023-05-11T05:05:47.683Z,10.52
2023-05-11T05:10:49.396Z,10.59
2023-05-11T05:15:51.133Z,10.67
2023-05-11T05:20:53.043Z,10.75
2023-05-11T05:25:54.743Z,10.81
2023-05-11T05:30:57.003Z,10.88
2023-05-11T05:36:01.496Z,10.98
2023-05-11T05:41:03.642Z,11.07
2023-05-11T05:46:09.644Z,11.17
2023-05-11T05:51:11.595Z,11.47
2023-05-11T05:56:21.849Z,11.61
2023-05-11T06:01:32.893Z,11.72
2023-05-11T06:06:34.627Z,11.91
2023-05-11T06:11:36.678Z,12.22
2023-05-11T06:16:39.027Z,12.39
2023-05-11T06:21:42.933Z,12.37
2023-05-11T06:26:44.686Z,12.49
2023-05-11T06:31:46.413Z,12.83
2023-05-11T06:36:48.817Z,12.98
2023-05-11T06:41:53.578Z,13.07
2023-05-11T06:46:56.701Z,13.29
2023-05-11T06:51:58.341Z,13.52
2023-05-11T06:56:59.991Z,13.73
2023-05-11T07:02:01.658Z,14.01
2023-05-11T07:07:03.914Z,14.23
2023-05-11T07:12:05.842Z,14.40
2023-05-11T07:17:07.466Z,14.53
2023-05-11T07:22:09.060Z,14.59
2023-05-11T07:27:11.377Z,14.54
2023-05-11T07:32:13.208Z,14.51
2023-05-11T07:37:20.526Z,14.54
2023-05-11T07:42:22.088Z,14.61
2023-05-11T07:47:24.876Z,14.69
2023-05-11T07:52:26.799Z,14.86
2023-05-11T07:57:28.420Z,15.03
2023-05-11T08:02:30.428Z,15.05
2023-05-11T08:07:32.065Z,14.99
2023-05-11T08:12:33.901Z,15.07
2023-05-11T08:17:38.569Z,15.25
2023-05-11T08:22:40.230Z,15.31
2023-05-11T08:27:50.612Z,15.53
2023-05-11T08:32:58.668Z,15.81
2023-05-11T08:38:01.509Z,16.07
2023-05-11T08:43:05.810Z,16.28
2023-05-11T08:48:07.594Z,16.32
2023-05-11T08:53:09.199Z,16.18
2023-05-11T08:58:12.398Z,16.21
2023-05-11T09:03:14.805Z,16.34
2023-05-11T09:08:19.012Z,16.54
2023-05-11T09:13:27.307Z,16.73
2023-05-11T09:18:30.141Z,16.96
2023-05-11T09:23:32.240Z,16.92
2023-05-11T09:33:47.586Z,17.24
2023-05-11T09:38:49.197Z,17.21
2023-05-11T09:43:50.913Z,17.10
2023-05-11T09:49:00.468Z,17.18
2023-05-11T09:54:15.009Z,17.47
2023-05-11T09:59:41.370Z,18.09
2023-05-11T10:04:43.025Z,18.28
2023-05-11T10:09:45.903Z,18.28
2023-05-11T10:14:49.366Z,18.17
2023-05-11T10:19:54.392Z,18.31
2023-05-11T10:24:59.858Z,18.52
2023-05-11T10:30:03.881Z,18.95
2023-05-11T10:35:06.846Z,19.25
2023-05-11T10:40:09.723Z,19.72
2023-05-11T10:45:29.846Z,19.94
2023-05-11T10:51:09.106Z,20.35
2023-05-11T10:56:20.005Z,20.66
2023-05-11T11:01:39.559Z,20.54
2023-05-11T11:06:43.488Z,20.13
2023-05-11T11:11:47.978Z,20.05
2023-05-11T11:17:21.328Z,20.18
2023-05-11T11:22:35.399Z,20.06
2023-05-11T11:27:44.600Z,19.94
2023-05-11T11:32:48.439Z,20.05
2023-05-11T11:38:03.586Z,20.55
2023-05-11T11:43:18.144Z,20.44
2023-05-11T11:48:29.374Z,20.43
2023-05-11T11:53:44.630Z,20.78
2023-05-11T11:58:46.648Z,21.09
2023-05-11T12:04:11.217Z,21.24
2023-05-11T12:09:18.345Z,21.10
2023-05-11T12:14:21.645Z,20.97
2023-05-11T12:19:24.642Z,21.28
2023-05-11T12:24:26.913Z,20.77
2023-05-11T12:29:28.501Z,20.09
2023-05-11T12:34:32.678Z,20.28
2023-05-11T12:39:36.221Z,20.41
2023-05-11T12:44:37.904Z,20.90
2023-05-11T12:49:56.791Z,20.98
2023-05-11T12:55:00.785Z,20.94
2023-05-11T13:00:15.848Z,20.32
2023-05-11T13:05:19.967Z,19.94
2023-05-11T13:10:25.510Z,20.11
2023-05-11T13:15:28.682Z,20.23
2023-05-11T13:20:33.847Z,20.46
2023-05-11T13:25:55.024Z,20.50
2023-05-11T13:31:01.939Z,20.63
2023-05-11T13:36:03.857Z,20.75
2023-05-11T13:41:06.786Z,20.33
2023-05-11T13:46:08.400Z,20.09
2023-05-11T13:51:09.982Z,20.39
2023-05-11T13:56:11.912Z,20.22
2023-05-11T14:01:13.549Z,20.74
2023-05-11T14:06:15.269Z,21.21
2023-05-11T14:11:17.242Z,20.71
2023-05-11T14:16:20.858Z,20.32
2023-05-11T14:21:22.615Z,19.70
2023-05-11T14:26:24.273Z,19.83
2023-05-11T14:31:26.157Z,19.39
2023-05-11T14:36:28.115Z,19.41
2023-05-11T14:41:30.541Z,19.32
2023-05-11T14:46:32.369Z,19.49
2023-05-11T14:51:34.117Z,19.36
2023-05-11T14:56:36.292Z,19.10
2023-05-11T15:01:38.053Z,19.22
2023-05-11T15:06:39.812Z,18.95
2023-05-11T15:11:41.448Z,18.76
2023-05-11T15:16:43.141Z,18.56
2023-05-11T15:21:56.778Z,18.72
2023-05-11T15:26:58.546Z,18.64
2023-05-11T15:32:00.245Z,18.48
2023-05-11T15:37:01.906Z,18.42
2023-05-11T15:42:04.007Z,18.27
2023-05-11T15:47:06.158Z,18.14
2023-05-11T15:52:08.304Z,18.05
2023-05-11T15:57:09.960Z,17.96
2023-05-11T16:02:11.884Z,18.26
2023-05-11T16:07:13.710Z,18.24
2023-05-11T16:12:15.365Z,18.01
2023-05-11T16:17:17.092Z,17.92
2023-05-11T16:22:18.775Z,18.03
2023-05-11T16:27:20.577Z,17.68
2023-05-11T16:32:22.163Z,17.70
2023-05-11T16:37:27.014Z,17.67
2023-05-11T16:42:28.617Z,17.27
2023-05-11T16:47:33.057Z,17.11
2023-05-11T16:52:34.662Z,16.84
2023-05-11T16:57:36.342Z,16.70
2023-05-11T17:02:38.029Z,16.59
2023-05-11T17:07:39.912Z,16.25
2023-05-11T17:12:41.717Z,16.06
2023-05-11T17:17:44.859Z,16.06
2023-05-11T17:22:47.211Z,15.96
2023-05-11T17:27:49.197Z,15.85
2023-05-11T17:32:51.981Z,15.70
2023-05-11T17:37:53.816Z,15.55
2023-05-11T17:42:55.713Z,15.27
2023-05-11T17:47:57.323Z,15.03
2023-05-11T17:53:02.939Z,14.77
2023-05-11T17:58:04.559Z,14.55
2023-05-11T18:03:08.988Z,14.36
2023-05-11T18:08:10.661Z,14.16
2023-05-11T18:13:13.119Z,14.12
2023-05-11T18:18:15.038Z,14.06
2023-05-11T18:23:16.577Z,13.96
2023-05-11T18:28:20.861Z,13.88
2023-05-11T18:33:22.642Z,13.80
2023-05-11T18:38:24.296Z,13.75
2023-05-11T18:43:25.897Z,13.69
2023-05-11T18:48:27.457Z,13.61
2023-05-11T18:53:33.483Z,13.61
2023-05-11T18:58:35.030Z,13.64
2023-05-11T19:03:36.613Z,13.66
2023-05-11T19:08:38.236Z,13.60
2023-05-11T19:13:40.558Z,13.44
2023-05-11T19:18:42.260Z,13.28
2023-05-11T19:23:43.844Z,13.19
2023-05-11T19:28:45.447Z,13.16
2023-05-11T19:33:50.982Z,13.00
2023-05-11T19:38:52.694Z,12.87
2023-05-11T19:43:54.474Z,12.80
2023-05-11T19:48:56.398Z,12.80
2023-05-11T19:54:03.119Z,12.79
2023-05-11T19:59:04.923Z,12.76
2023-05-11T20:04:06.518Z,12.74
2023-05-11T20:09:08.263Z,12.67
2023-05-11T20:14:09.841Z,12.61
2023-05-11T20:19:15.231Z,12.56
2023-05-11T20:24:16.796Z,12.54
2023-05-11T20:29:18.392Z,12.51
2023-05-11T20:34:20.033Z,12.51
2023-05-11T20:39:22.013Z,12.56
2023-05-11T20:44:23.634Z,12.50
2023-05-11T20:49:37.412Z,12.43
2023-05-11T20:54:40.335Z,12.40
2023-05-11T21:04:46.915Z,12.30
2023-05-11T21:09:48.709Z,12.26
2023-05-11T21:14:50.453Z,12.20
2023-05-11T21:19:52.173Z,12.14
2023-05-11T21:24:53.831Z,12.04
2023-05-11T21:29:56.428Z,11.97
2023-05-11T21:34:58.110Z,11.88
2023-05-11T21:40:00.545Z,11.84
2023-05-11T21:45:02.962Z,11.81
2023-05-11T21:50:09.531Z,11.72
2023-05-11T21:55:11.167Z,11.65
2023-05-11T22:00:18.587Z,11.51
2023-05-11T22:05:20.824Z,11.44
2023-05-11T22:10:23.258Z,11.41
2023-05-11T22:15:25.025Z,11.36
2023-05-11T22:20:33.224Z,11.30
2023-05-11T22:25:34.864Z,11.08
2023-05-11T22:30:37.733Z,10.97
2023-05-11T22:35:39.904Z,10.91
2023-05-11T22:40:41.576Z,11.10
2023-05-11T22:45:43.260Z,10.96
2023-05-11T22:50:47.598Z,10.81
2023-05-11T22:55:49.249Z,10.91
2023-05-11T23:00:54.652Z,10.82
2023-05-11T23:05:56.616Z,10.75
2023-05-11T23:10:58.208Z,10.67
2023-05-11T23:15:59.984Z,10.63
2023-05-11T23:21:01.810Z,10.60
2023-05-11T23:26:03.476Z,10.56
2023-05-11T23:31:05.186Z,10.55
2023-05-11T23:36:07.607Z,10.55
2023-05-11T23:41:09.309Z,10.52
2023-05-11T23:46:11.192Z,10.32
2023-05-11T23:51:13.224Z,10.32
2023-05-11T23:56:15.228Z,10.30
