createdAt,value
2022-12-13T00:01:48.903Z,97563.75
2022-12-13T00:04:17.414Z,97566.84
2022-12-13T00:06:45.658Z,97569.69
2022-12-13T00:09:15.096Z,97579.41
2022-12-13T00:11:43.649Z,97567.66
2022-12-13T00:14:14.347Z,97570.53
2022-12-13T00:16:45.709Z,97561.25
2022-12-13T00:19:16.272Z,97557.09
2022-12-13T00:21:44.500Z,97570.41
2022-12-13T00:24:13.239Z,97578.97
2022-12-13T00:26:41.410Z,97575.94
2022-12-13T00:29:10.304Z,97577.84
2022-12-13T00:32:00.146Z,97575.97
2022-12-13T00:34:28.774Z,97581.69
2022-12-13T00:36:59.266Z,97589.63
2022-12-13T00:39:28.268Z,97593.25
2022-12-13T00:41:56.414Z,97592.78
2022-12-13T00:44:24.948Z,97594.75
2022-12-13T00:46:53.299Z,97596.28
2022-12-13T00:49:21.909Z,97601.19
2022-12-13T00:51:51.465Z,97605.78
2022-12-13T00:54:20.006Z,97610.59
2022-12-13T00:56:48.202Z,97606.97
2022-12-13T00:59:16.854Z,97605.75
2022-12-13T01:01:45.340Z,97605.75
2022-12-13T01:04:14.232Z,97601.47
2022-12-13T01:06:44.102Z,97605.22
2022-12-13T01:09:18.448Z,97608.94
2022-12-13T01:11:47.772Z,97604.56
2022-12-13T01:14:16.758Z,97611.56
2022-12-13T01:16:45.045Z,97610.03
2022-12-13T01:19:13.677Z,97609.81
2022-12-13T01:21:41.860Z,97608.31
2022-12-13T01:24:10.432Z,97609.47
2022-12-13T01:26:40.172Z,97615.53
2022-12-13T01:29:09.447Z,97618.47
2022-12-13T01:31:41.602Z,97619.13
2022-12-13T01:34:11.474Z,97619.91
2022-12-13T01:36:40.486Z,97613.31
2022-12-13T01:39:15.332Z,97612.06
2022-12-13T01:41:46.275Z,97613.72
2022-12-13T01:44:51.923Z,97614.84
2022-12-13T01:47:24.225Z,97611.06
2022-12-13T01:49:53.675Z,97611.19
2022-12-13T01:52:22.080Z,97621.59
2022-12-13T01:54:52.275Z,97609.19
2022-12-13T01:57:23.706Z,97609.19
2022-12-13T01:59:52.881Z,97607.16
2022-12-13T02:02:21.373Z,97617.75
2022-12-13T02:04:54.263Z,97616.22
2022-12-13T02:07:25.486Z,97614.59
2022-12-13T02:09:56.582Z,97619.56
2022-12-13T02:12:29.442Z,97607.06
2022-12-13T02:15:00.475Z,97618.47
2022-12-13T02:17:44.781Z,97619.09
2022-12-13T02:20:37.357Z,97621.28
2022-12-13T02:23:22.533Z,97627.63
2022-12-13T02:26:08.681Z,97623.34
2022-12-13T02:28:50.240Z,97619.34
2022-12-13T02:31:24.021Z,97629.47
2022-12-13T02:33:54.095Z,97621.66
2022-12-13T02:36:29.490Z,97624.75
2022-12-13T02:39:09.491Z,97625.72
2022-12-13T02:41:40.577Z,97627.59
2022-12-13T02:44:12.949Z,97627.34
2022-12-13T02:46:54.680Z,97626.84
2022-12-13T02:49:25.491Z,97626.03
2022-12-13T02:51:54.237Z,97636.09
2022-12-13T02:54:22.519Z,97624.72
2022-12-13T02:56:57.355Z,97626.72
2022-12-13T02:59:29.319Z,97625.03
2022-12-13T03:02:09.612Z,97628.09
2022-12-13T03:05:07.687Z,97627.78
2022-12-13T03:07:40.160Z,97625.41
2022-12-13T03:10:11.203Z,97629.81
2022-12-13T03:13:00.772Z,97630.56
2022-12-13T03:15:34.535Z,97626.22
2022-12-13T03:18:15.617Z,97636.44
2022-12-13T03:20:47.045Z,97635.38
2022-12-13T03:23:15.793Z,97634.59
2022-12-13T03:25:44.133Z,97623.94
2022-12-13T03:28:13.255Z,97641.84
2022-12-13T03:30:41.447Z,97640.69
2022-12-13T03:33:11.318Z,97640.50
2022-12-13T03:35:44.892Z,97640.03
2022-12-13T03:38:21.788Z,97649.03
2022-12-13T03:40:53.871Z,97650.63
2022-12-13T03:43:23.140Z,97652.88
2022-12-13T03:45:52.136Z,97650.66
2022-12-13T03:48:23.709Z,97659.25
2022-12-13T03:50:53.234Z,97652.69
2022-12-13T03:53:33.498Z,97652.00
2022-12-13T03:56:04.175Z,97646.25
2022-12-13T03:58:34.981Z,97658.09
2022-12-13T04:01:07.144Z,97655.03
2022-12-13T04:03:37.143Z,97650.13
2022-12-13T04:06:05.896Z,97655.72
2022-12-13T04:08:34.848Z,97662.50
2022-12-13T04:11:24.885Z,97657.22
2022-12-13T04:13:53.090Z,97648.53
2022-12-13T04:16:21.798Z,97659.47
2022-12-13T04:18:51.779Z,97663.50
2022-12-13T04:21:20.086Z,97663.69
2022-12-13T04:23:48.500Z,97665.09
2022-12-13T04:26:16.739Z,97665.78
2022-12-13T04:28:49.388Z,97664.50
2022-12-13T04:31:21.147Z,97662.41
2022-12-13T04:33:51.260Z,97671.19
2022-12-13T04:36:32.139Z,97655.50
2022-12-13T04:39:02.401Z,97674.72
2022-12-13T04:41:34.639Z,97674.94
2022-12-13T04:44:03.833Z,97666.63
2022-12-13T04:46:31.974Z,97662.16
2022-12-13T04:49:02.177Z,97658.16
2022-12-13T04:51:30.584Z,97663.94
2022-12-13T04:54:23.190Z,97670.34
2022-12-13T04:56:47.323Z,97665.78
2022-12-13T04:59:16.224Z,97683.59
2022-12-13T05:01:44.503Z,97669.44
2022-12-13T05:04:14.567Z,97666.25
2022-12-13T05:06:43.043Z,97679.16
2022-12-13T05:09:11.745Z,97672.00
2022-12-13T05:11:45.648Z,97674.59
2022-12-13T05:14:14.459Z,97664.84
2022-12-13T05:16:51.922Z,97669.44
2022-12-13T05:19:21.815Z,97680.09
2022-12-13T05:22:01.657Z,97668.69
2022-12-13T05:24:32.328Z,97669.56
2022-12-13T05:27:01.018Z,97674.94
2022-12-13T05:29:29.490Z,97679.16
2022-12-13T05:31:57.842Z,97671.53
2022-12-13T05:34:27.901Z,97667.47
2022-12-13T05:36:56.233Z,97671.97
2022-12-13T05:39:28.013Z,97677.59
2022-12-13T05:42:01.403Z,97675.28
2022-12-13T05:44:32.196Z,97678.56
2022-12-13T05:47:02.035Z,97675.19
2022-12-13T05:49:32.645Z,97673.88
2022-12-13T05:52:01.075Z,97668.41
2022-12-13T05:54:29.756Z,97673.63
2022-12-13T05:56:57.981Z,97675.84
2022-12-13T05:59:26.519Z,97678.78
2022-12-13T06:01:55.117Z,97683.09
2022-12-13T06:04:23.793Z,97672.66
2022-12-13T06:06:53.609Z,97681.03
2022-12-13T06:09:22.866Z,97687.00
2022-12-13T06:11:51.356Z,97687.13
2022-12-13T06:14:22.214Z,97692.28
2022-12-13T06:16:52.771Z,97689.00
2022-12-13T06:19:22.040Z,97685.13
2022-12-13T06:21:50.427Z,97687.28
2022-12-13T06:24:21.697Z,97694.50
2022-12-13T06:26:50.368Z,97699.03
2022-12-13T06:29:22.527Z,97697.66
2022-12-13T06:32:01.981Z,97699.28
2022-12-13T06:34:33.591Z,97707.59
2022-12-13T06:37:02.084Z,97707.19
2022-12-13T06:39:32.827Z,97707.38
2022-12-13T06:42:02.389Z,97711.66
2022-12-13T06:44:31.047Z,97705.22
2022-12-13T06:47:12.219Z,97717.06
2022-12-13T06:49:43.651Z,97722.22
2022-12-13T06:52:13.837Z,97719.44
2022-12-13T06:54:44.605Z,97729.97
2022-12-13T06:57:13.951Z,97723.75
2022-12-13T06:59:42.901Z,97722.75
2022-12-13T07:02:24.655Z,97729.03
2022-12-13T07:04:55.330Z,97725.75
2022-12-13T07:07:24.667Z,97725.78
2022-12-13T07:09:54.765Z,97735.13
2022-12-13T07:12:23.186Z,97736.22
2022-12-13T07:14:51.811Z,97737.91
2022-12-13T07:17:32.495Z,97747.72
2022-12-13T07:20:08.138Z,97749.97
2022-12-13T07:22:44.805Z,97742.72
2022-12-13T07:25:26.924Z,97747.53
2022-12-13T07:28:01.479Z,97747.56
2022-12-13T07:30:32.468Z,97754.09
2022-12-13T07:33:02.025Z,97758.78
2022-12-13T07:35:30.908Z,97756.41
2022-12-13T07:38:05.755Z,97761.00
2022-12-13T07:40:36.463Z,97755.38
2022-12-13T07:43:05.245Z,97769.56
2022-12-13T07:45:34.001Z,97766.06
2022-12-13T07:48:05.514Z,97771.91
2022-12-13T07:50:36.822Z,97764.75
2022-12-13T07:53:07.062Z,97774.47
2022-12-13T07:55:37.747Z,97772.38
2022-12-13T07:58:07.225Z,97773.88
2022-12-13T08:00:35.902Z,97775.41
2022-12-13T08:03:04.093Z,97774.72
2022-12-13T08:05:39.032Z,97771.44
2022-12-13T08:08:09.056Z,97775.78
2022-12-13T08:10:39.261Z,97782.22
2022-12-13T08:13:07.563Z,97775.88
2022-12-13T08:15:36.057Z,97771.19
2022-12-13T08:18:05.203Z,97772.50
2022-12-13T08:20:33.907Z,97775.28
2022-12-13T08:23:03.083Z,97779.16
2022-12-13T08:25:32.303Z,97784.78
2022-12-13T08:28:02.728Z,97782.63
2022-12-13T08:30:33.492Z,97778.06
2022-12-13T08:33:04.772Z,97790.41
2022-12-13T08:35:35.278Z,97793.06
2022-12-13T08:38:04.605Z,97791.63
2022-12-13T08:40:33.339Z,97790.81
2022-12-13T08:43:03.071Z,97787.00
2022-12-13T08:45:32.262Z,97788.09
2022-12-13T08:48:00.931Z,97787.78
2022-12-13T08:50:29.881Z,97789.66
2022-12-13T08:52:58.361Z,97791.25
2022-12-13T08:55:31.899Z,97794.81
2022-12-13T08:58:08.623Z,97792.66
2022-12-13T09:00:37.902Z,97795.03
2022-12-13T09:03:10.357Z,97799.13
2022-12-13T09:05:39.547Z,97800.97
2022-12-13T09:08:24.770Z,97802.47
2022-12-13T09:11:01.135Z,97799.75
2022-12-13T09:13:43.486Z,97799.44
2022-12-13T09:16:23.409Z,97798.69
2022-12-13T09:18:54.781Z,97801.22
2022-12-13T09:21:31.410Z,97807.34
2022-12-13T09:24:01.881Z,97805.38
2022-12-13T09:26:37.705Z,97798.47
2022-12-13T09:29:11.418Z,97803.19
2022-12-13T09:31:41.142Z,97798.53
2022-12-13T09:34:10.302Z,97799.56
2022-12-13T09:36:38.886Z,97802.47
2022-12-13T09:39:07.152Z,97804.28
2022-12-13T09:41:40.766Z,97795.75
2022-12-13T09:44:30.934Z,97799.63
2022-12-13T09:47:03.047Z,97808.03
2022-12-13T09:49:35.943Z,97794.78
2022-12-13T09:52:10.748Z,97797.22
2022-12-13T09:54:48.320Z,97803.63
2022-12-13T09:57:31.908Z,97797.63
2022-12-13T10:00:05.226Z,97804.94
2022-12-13T10:02:35.087Z,97794.88
2022-12-13T10:05:22.296Z,97799.38
2022-12-13T10:07:55.558Z,97801.19
2022-12-13T10:10:24.100Z,97799.19
2022-12-13T10:12:57.822Z,97794.97
2022-12-13T10:15:28.596Z,97804.03
2022-12-13T10:17:57.683Z,97788.16
2022-12-13T10:20:29.453Z,97794.28
2022-12-13T10:25:50.851Z,97785.47
2022-12-13T10:28:21.989Z,97790.22
2022-12-13T10:30:52.870Z,97787.41
2022-12-13T10:33:25.504Z,97795.28
2022-12-13T10:36:05.278Z,97783.16
2022-12-13T10:38:37.102Z,97788.38
2022-12-13T10:41:29.583Z,97779.94
2022-12-13T10:44:19.228Z,97777.03
2022-12-13T10:47:17.010Z,97775.47
2022-12-13T10:49:52.041Z,97782.09
2022-12-13T10:52:31.522Z,97782.00
2022-12-13T10:55:13.585Z,97783.44
2022-12-13T10:57:52.331Z,97783.31
2022-12-13T11:00:33.406Z,97784.13
2022-12-13T11:03:03.141Z,97777.56
2022-12-13T11:05:33.681Z,97778.66
2022-12-13T11:08:16.453Z,97777.75
2022-12-13T11:10:48.233Z,97771.41
2022-12-13T11:13:26.314Z,97774.69
2022-12-13T11:15:56.965Z,97767.41
2022-12-13T11:18:28.145Z,97770.72
2022-12-13T11:20:58.981Z,97780.41
2022-12-13T11:23:30.882Z,97778.84
2022-12-13T11:26:01.035Z,97770.19
2022-12-13T11:28:54.825Z,97755.81
2022-12-13T11:31:29.691Z,97759.25
2022-12-13T11:34:05.356Z,97761.94
2022-12-13T11:36:41.349Z,97758.84
2022-12-13T11:39:20.440Z,97758.13
2022-12-13T11:41:55.388Z,97758.13
2022-12-13T11:44:29.595Z,97748.69
2022-12-13T11:46:59.776Z,97748.09
2022-12-13T11:49:39.508Z,97758.06
2022-12-13T11:52:15.072Z,97754.66
2022-12-13T11:54:51.925Z,97759.28
2022-12-13T11:57:32.626Z,97762.44
2022-12-13T12:00:13.058Z,97763.78
2022-12-13T12:02:52.171Z,97767.00
2022-12-13T12:05:29.435Z,97765.56
2022-12-13T12:10:58.607Z,97764.66
2022-12-13T12:13:33.531Z,97769.56
2022-12-13T12:16:09.959Z,97761.13
2022-12-13T12:18:38.623Z,97769.56
2022-12-13T12:21:21.566Z,97760.69
2022-12-13T12:24:00.949Z,97762.91
2022-12-13T12:26:35.436Z,97763.50
2022-12-13T12:29:19.554Z,97762.44
2022-12-13T12:31:52.665Z,97758.44
2022-12-13T12:34:28.107Z,97756.28
2022-12-13T12:37:08.062Z,97761.81
2022-12-13T12:39:46.018Z,97765.38
2022-12-13T12:43:13.368Z,97768.09
2022-12-13T12:45:58.082Z,97764.81
2022-12-13T12:49:00.374Z,97768.09
2022-12-13T12:51:35.237Z,97772.69
2022-12-13T12:54:16.063Z,97766.28
2022-12-13T12:56:52.400Z,97768.16
2022-12-13T12:59:26.127Z,97767.56
2022-12-13T13:02:00.587Z,97758.91
2022-12-13T13:04:33.176Z,97769.28
2022-12-13T13:07:22.519Z,97767.41
2022-12-13T13:09:54.720Z,97773.41
2022-12-13T13:12:28.847Z,97774.50
2022-12-13T13:14:58.159Z,97773.03
2022-12-13T13:17:53.771Z,97779.38
2022-12-13T13:20:24.498Z,97777.59
2022-12-13T13:23:10.452Z,97781.06
2022-12-13T13:26:07.761Z,97775.13
2022-12-13T13:28:33.461Z,97780.16
2022-12-13T13:31:04.256Z,97773.09
2022-12-13T13:33:45.426Z,97778.44
2022-12-13T13:36:47.397Z,97779.84
2022-12-13T13:39:19.696Z,97776.63
2022-12-13T13:41:58.297Z,97779.38
2022-12-13T13:45:11.732Z,97775.75
2022-12-13T13:47:42.752Z,97773.53
2022-12-13T13:50:39.414Z,97775.53
2022-12-13T13:53:38.685Z,97780.97
2022-12-13T13:56:12.781Z,97785.13
2022-12-13T13:59:19.372Z,97784.25
2022-12-13T14:02:13.494Z,97783.97
2022-12-13T14:05:07.592Z,97793.34
2022-12-13T14:08:24.335Z,97793.72
2022-12-13T14:11:09.884Z,97797.56
2022-12-13T14:14:21.564Z,97798.59
2022-12-13T14:17:41.742Z,97799.47
2022-12-13T14:20:46.061Z,97811.13
2022-12-13T14:23:27.121Z,97809.22
2022-12-13T14:26:08.862Z,97802.72
2022-12-13T14:28:46.719Z,97808.34
2022-12-13T14:31:22.219Z,97809.34
2022-12-13T14:33:53.138Z,97812.91
2022-12-13T14:36:28.435Z,97808.44
2022-12-13T14:39:03.460Z,97810.91
2022-12-13T14:41:31.957Z,97820.78
2022-12-13T14:44:15.533Z,97810.41
2022-12-13T14:46:56.274Z,97811.81
2022-12-13T14:49:26.564Z,97811.41
2022-12-13T14:52:01.643Z,97817.72
2022-12-13T14:54:33.596Z,97817.81
2022-12-13T14:57:07.923Z,97818.88
2022-12-13T14:59:36.442Z,97820.25
2022-12-13T15:02:06.718Z,97827.84
2022-12-13T15:04:38.754Z,97830.03
2022-12-13T15:07:10.779Z,97829.59
2022-12-13T15:09:39.428Z,97832.72
2022-12-13T15:12:15.300Z,97837.78
2022-12-13T15:14:57.763Z,97832.88
2022-12-13T15:17:30.839Z,97828.78
2022-12-13T15:19:59.323Z,97831.22
2022-12-13T15:22:29.927Z,97841.97
2022-12-13T15:24:58.642Z,97836.16
2022-12-13T15:27:27.145Z,97841.28
2022-12-13T15:29:56.228Z,97847.97
2022-12-13T15:32:24.326Z,97847.22
2022-12-13T15:34:54.714Z,97847.00
2022-12-13T15:37:29.771Z,97854.50
2022-12-13T15:40:01.993Z,97860.94
2022-12-13T15:42:33.081Z,97855.16
2022-12-13T15:45:02.050Z,97856.34
2022-12-13T15:47:30.583Z,97850.78
2022-12-13T15:50:01.748Z,97849.03
2022-12-13T15:52:35.645Z,97845.00
2022-12-13T15:55:28.627Z,97843.78
2022-12-13T15:57:59.604Z,97847.50
2022-12-13T16:00:32.079Z,97852.50
2022-12-13T16:03:08.853Z,97846.06
2022-12-13T16:05:47.868Z,97850.44
2022-12-13T16:08:26.541Z,97844.31
2022-12-13T16:10:55.644Z,97854.47
2022-12-13T16:13:27.184Z,97851.81
2022-12-13T16:15:59.975Z,97848.69
2022-12-13T16:18:44.956Z,97848.75
2022-12-13T16:21:15.447Z,97847.22
2022-12-13T16:23:48.610Z,97851.75
2022-12-13T16:26:23.415Z,97844.06
2022-12-13T16:28:51.878Z,97848.00
2022-12-13T16:31:22.854Z,97844.28
2022-12-13T16:33:51.192Z,97840.97
2022-12-13T16:36:21.563Z,97848.50
2022-12-13T16:38:49.855Z,97845.75
2022-12-13T16:41:18.594Z,97848.31
2022-12-13T16:43:53.764Z,97852.34
2022-12-13T16:47:17.243Z,97847.25
2022-12-13T16:49:19.055Z,97852.16
2022-12-13T16:51:49.517Z,97849.78
2022-12-13T16:54:19.481Z,97849.66
2022-12-13T16:56:48.164Z,97835.75
2022-12-13T16:59:18.540Z,97843.44
2022-12-13T17:01:47.182Z,97848.34
2022-12-13T17:04:20.668Z,97854.13
2022-12-13T17:06:54.498Z,97856.34
2022-12-13T17:09:24.916Z,97856.38
2022-12-13T17:11:53.430Z,97859.19
2022-12-13T17:14:21.627Z,97861.50
2022-12-13T17:16:50.176Z,97859.94
2022-12-13T17:19:18.557Z,97867.69
2022-12-13T17:21:47.517Z,97874.88
2022-12-13T17:24:17.261Z,97871.91
2022-12-13T17:26:53.830Z,97880.53
2022-12-13T17:29:23.921Z,97880.69
2022-12-13T17:31:52.733Z,97885.84
2022-12-13T17:34:21.502Z,97883.00
2022-12-13T17:36:52.156Z,97880.47
2022-12-13T17:39:23.079Z,97878.47
2022-12-13T17:41:55.077Z,97880.72
2022-12-13T17:44:25.627Z,97886.38
2022-12-13T17:46:55.981Z,97894.47
2022-12-13T17:49:24.869Z,97895.91
2022-12-13T17:51:54.494Z,97893.44
2022-12-13T17:54:26.049Z,97888.72
2022-12-13T17:56:55.073Z,97890.63
2022-12-13T17:59:23.563Z,97889.94
2022-12-13T18:01:52.481Z,97890.84
2022-12-13T18:04:20.978Z,97882.34
2022-12-13T18:06:50.633Z,97892.19
2022-12-13T18:09:19.287Z,97883.63
2022-12-13T18:11:49.169Z,97884.19
2022-12-13T18:14:17.505Z,97887.75
2022-12-13T18:16:46.877Z,97886.13
2022-12-13T18:19:16.798Z,97896.84
2022-12-13T18:21:45.478Z,97898.59
2022-12-13T18:24:13.694Z,97899.25
2022-12-13T18:26:42.230Z,97894.69
2022-12-13T18:29:11.809Z,97894.16
2022-12-13T18:31:41.198Z,97900.56
2022-12-13T18:34:10.109Z,97908.56
2022-12-13T18:36:39.647Z,97895.78
2022-12-13T18:39:08.033Z,97901.59
2022-12-13T18:41:36.699Z,97910.25
2022-12-13T18:44:06.744Z,97900.50
2022-12-13T18:46:38.353Z,97912.19
2022-12-13T18:49:07.340Z,97903.63
2022-12-13T18:51:36.131Z,97909.50
2022-12-13T18:54:04.578Z,97905.34
2022-12-13T18:56:33.197Z,97896.50
2022-12-13T18:59:01.339Z,97898.34
2022-12-13T19:01:30.682Z,97891.97
2022-12-13T19:04:00.456Z,97904.06
2022-12-13T19:06:29.465Z,97907.66
2022-12-13T19:08:59.143Z,97898.22
2022-12-13T19:11:29.019Z,97894.69
2022-12-13T19:13:57.375Z,97893.31
2022-12-13T19:16:26.937Z,97891.88
2022-12-13T19:18:55.693Z,97894.34
2022-12-13T19:21:27.494Z,97895.09
2022-12-13T19:23:57.925Z,97897.25
2022-12-13T19:26:27.823Z,97891.00
2022-12-13T19:28:57.382Z,97887.88
2022-12-13T19:31:31.139Z,97892.66
2022-12-13T19:34:01.543Z,97892.03
2022-12-13T19:36:32.252Z,97885.63
2022-12-13T19:39:00.615Z,97897.25
2022-12-13T19:41:29.790Z,97899.69
2022-12-13T19:43:58.306Z,97901.78
2022-12-13T19:46:27.512Z,97913.53
2022-12-13T19:48:59.665Z,97912.34
2022-12-13T19:51:39.603Z,97908.72
2022-12-13T19:54:08.429Z,97918.53
2022-12-13T19:56:37.006Z,97915.28
2022-12-13T19:59:05.722Z,97919.38
2022-12-13T20:01:34.461Z,97918.97
2022-12-13T20:04:03.054Z,97914.84
2022-12-13T20:06:33.155Z,97913.75
2022-12-13T20:09:01.644Z,97906.41
2022-12-13T20:11:31.451Z,97912.56
2022-12-13T20:13:59.773Z,97908.88
2022-12-13T20:16:28.533Z,97904.56
2022-12-13T20:18:58.664Z,97910.88
2022-12-13T20:21:28.289Z,97910.31
2022-12-13T20:23:58.791Z,97915.22
2022-12-13T20:26:29.467Z,97919.78
2022-12-13T20:28:58.085Z,97917.13
2022-12-13T20:31:28.772Z,97915.06
2022-12-13T20:33:57.580Z,97910.72
2022-12-13T20:36:27.963Z,97916.69
2022-12-13T20:38:59.694Z,97915.44
2022-12-13T20:41:29.970Z,97918.56
2022-12-13T20:43:59.786Z,97927.00
2022-12-13T20:46:29.222Z,97918.56
2022-12-13T20:48:58.913Z,97918.38
2022-12-13T20:51:28.930Z,97919.59
2022-12-13T20:53:58.919Z,97915.88
2022-12-13T20:56:29.342Z,97915.88
2022-12-13T20:58:57.773Z,97913.00
2022-12-13T21:01:27.550Z,97913.22
2022-12-13T21:03:56.444Z,97912.59
2022-12-13T21:06:25.156Z,97908.91
2022-12-13T21:08:54.171Z,97913.03
2022-12-13T21:11:25.655Z,97903.09
2022-12-13T21:14:05.318Z,97906.00
2022-12-13T21:16:37.382Z,97901.84
2022-12-13T21:19:06.685Z,97900.03
2022-12-13T21:21:35.450Z,97903.31
2022-12-13T21:24:04.377Z,97904.19
2022-12-13T21:26:36.701Z,97901.50
2022-12-13T21:29:10.743Z,97903.97
2022-12-13T21:31:43.083Z,97899.84
2022-12-13T21:34:12.926Z,97894.50
2022-12-13T21:36:43.131Z,97907.03
2022-12-13T21:39:14.019Z,97905.19
2022-12-13T21:41:43.748Z,97896.09
2022-12-13T21:44:12.945Z,97902.53
2022-12-13T21:47:10.745Z,97903.16
2022-12-13T21:49:30.078Z,97906.88
2022-12-13T21:51:58.553Z,97903.75
2022-12-13T21:54:26.818Z,97901.28
2022-12-13T21:57:13.931Z,97910.75
2022-12-13T21:59:42.088Z,97904.78
2022-12-13T22:02:14.860Z,97902.28
2022-12-13T22:04:45.110Z,97905.22
2022-12-13T22:07:15.386Z,97896.97
2022-12-13T22:09:43.651Z,97885.44
2022-12-13T22:12:20.187Z,97897.78
2022-12-13T22:14:48.790Z,97890.19
2022-12-13T22:17:17.924Z,97882.13
2022-12-13T22:19:48.342Z,97886.03
2022-12-13T22:22:18.810Z,97880.69
2022-12-13T22:24:53.171Z,97890.38
2022-12-13T22:27:25.739Z,97889.56
2022-12-13T22:29:57.039Z,97893.47
2022-12-13T22:32:27.150Z,97895.31
2022-12-13T22:34:55.554Z,97886.06
2022-12-13T22:37:24.904Z,97896.97
2022-12-13T22:39:53.226Z,97891.41
2022-12-13T22:42:23.262Z,97899.66
2022-12-13T22:44:51.542Z,97890.38
2022-12-13T22:47:20.027Z,97898.00
2022-12-13T22:49:48.658Z,97891.78
2022-12-13T22:52:18.002Z,97887.88
2022-12-13T22:54:46.174Z,97882.31
2022-12-13T22:57:14.651Z,97883.97
2022-12-13T22:59:44.823Z,97880.47
2022-12-13T23:02:13.447Z,97888.28
2022-12-13T23:04:41.826Z,97886.84
2022-12-13T23:07:10.875Z,97869.34
2022-12-13T23:09:39.153Z,97872.03
2022-12-13T23:12:25.417Z,97869.75
2022-12-13T23:14:55.055Z,97877.59
2022-12-13T23:17:23.605Z,97861.31
2022-12-13T23:19:53.508Z,97864.22
2022-12-13T23:22:30.144Z,97860.69
2022-12-13T23:24:58.255Z,97857.22
2022-12-13T23:27:26.966Z,97856.16
2022-12-13T23:29:59.368Z,97852.88
2022-12-13T23:32:33.642Z,97854.31
2022-12-13T23:35:09.888Z,97851.59
2022-12-13T23:37:38.804Z,97854.16
2022-12-13T23:40:08.421Z,97848.38
2022-12-13T23:42:36.896Z,97845.50
2022-12-13T23:45:07.947Z,97845.47
2022-12-13T23:47:36.499Z,97845.06
2022-12-13T23:50:04.801Z,97830.44
2022-12-13T23:52:33.254Z,97834.16
2022-12-13T23:55:01.600Z,97833.94
2022-12-13T23:57:30.128Z,97825.31
2022-12-13T23:59:58.266Z,97818.53
