createdAt,value
2023-02-22T00:01:27.958Z,101769.53
2023-02-22T00:03:31.339Z,101772.22
2023-02-22T00:05:32.872Z,101763.16
2023-02-22T00:07:34.437Z,101769.41
2023-02-22T00:09:36.392Z,101773.09
2023-02-22T00:11:37.947Z,101781.19
2023-02-22T00:13:41.820Z,101778.47
2023-02-22T00:15:43.623Z,101778.47
2023-02-22T00:17:45.274Z,101776.63
2023-02-22T00:19:48.628Z,101781.19
2023-02-22T00:21:51.965Z,101777.63
2023-02-22T00:23:55.394Z,101778.47
2023-02-22T00:25:58.691Z,101780.50
2023-02-22T00:28:01.245Z,101775.94
2023-02-22T00:30:05.749Z,101774.06
2023-02-22T00:32:07.363Z,101777.63
2023-02-22T00:34:09.103Z,101771.38
2023-02-22T00:36:12.707Z,101777.78
2023-02-22T00:38:16.812Z,101780.31
2023-02-22T00:40:21.347Z,101780.31
2023-02-22T00:42:22.909Z,101777.63
2023-02-22T00:44:24.627Z,101785.72
2023-02-22T00:46:27.598Z,101774.78
2023-02-22T00:48:29.275Z,101782.72
2023-02-22T00:50:32.066Z,101780.88
2023-02-22T00:52:33.895Z,101776.19
2023-02-22T00:54:35.857Z,101779.75
2023-02-22T00:56:38.311Z,101776.03
2023-02-22T00:58:39.880Z,101775.88
2023-02-22T01:00:43.152Z,101783.00
2023-02-22T01:02:46.854Z,101780.97
2023-02-22T01:04:48.413Z,101773.75
2023-02-22T01:06:50.129Z,101786.06
2023-02-22T01:08:51.802Z,101783.25
2023-02-22T01:10:53.454Z,101778.69
2023-02-22T01:12:56.449Z,101777.66
2023-02-22T01:14:58.205Z,101779.06
2023-02-22T01:17:00.010Z,101780.09
2023-02-22T01:19:03.023Z,101779.94
2023-02-22T01:21:05.340Z,101779.94
2023-02-22T01:23:07.268Z,101777.41
2023-02-22T01:25:10.296Z,101778.22
2023-02-22T01:27:11.916Z,101772.00
2023-02-22T01:29:13.812Z,101776.53
2023-02-22T01:31:15.923Z,101779.06
2023-02-22T01:33:17.865Z,101775.38
2023-02-22T01:35:23.564Z,101777.09
2023-02-22T01:37:25.385Z,101776.25
2023-02-22T01:39:27.655Z,101784.34
2023-02-22T01:41:29.282Z,101769.00
2023-02-22T01:43:32.517Z,101770.84
2023-02-22T01:45:50.023Z,101771.38
2023-02-22T01:47:51.877Z,101766.97
2023-02-22T01:49:53.526Z,101773.22
2023-02-22T01:52:01.848Z,101767.69
2023-02-22T01:54:09.067Z,101774.63
2023-02-22T01:56:11.593Z,101762.00
2023-02-22T01:58:14.474Z,101763.84
2023-02-22T02:00:19.549Z,101769.22
2023-02-22T02:02:21.502Z,101766.66
2023-02-22T02:04:24.361Z,101768.53
2023-02-22T02:06:27.956Z,101769.53
2023-02-22T02:08:37.201Z,101769.53
2023-02-22T02:10:39.618Z,101762.44
2023-02-22T02:12:44.343Z,101757.88
2023-02-22T02:14:46.057Z,101764.13
2023-02-22T02:16:50.606Z,101758.56
2023-02-22T02:18:53.200Z,101758.56
2023-02-22T02:21:28.815Z,101760.28
2023-02-22T02:24:06.938Z,101774.63
2023-02-22T02:26:45.031Z,101774.63
2023-02-22T02:29:17.315Z,101771.94
2023-02-22T02:31:57.435Z,101773.78
2023-02-22T02:34:04.552Z,101774.94
2023-02-22T02:36:14.394Z,101761.44
2023-02-22T02:38:25.545Z,101764.13
2023-02-22T02:40:34.854Z,101766.00
2023-02-22T02:42:48.504Z,101769.69
2023-02-22T02:44:56.407Z,101765.13
2023-02-22T02:47:01.602Z,101770.53
2023-02-22T02:49:11.666Z,101771.38
2023-02-22T02:51:16.303Z,101785.00
2023-02-22T02:53:21.147Z,101778.63
2023-02-22T02:55:23.925Z,101771.53
2023-02-22T02:57:25.586Z,101780.34
2023-02-22T02:59:30.876Z,101788.44
2023-02-22T03:01:48.994Z,101768.69
2023-02-22T03:04:20.774Z,101772.91
2023-02-22T03:06:40.214Z,101772.06
2023-02-22T03:08:44.954Z,101776.78
2023-02-22T03:10:56.896Z,101772.25
2023-02-22T03:13:09.061Z,101775.78
2023-02-22T03:15:22.930Z,101776.78
2023-02-22T03:17:34.312Z,101770.41
2023-02-22T03:19:45.600Z,101766.00
2023-02-22T03:21:55.801Z,101762.44
2023-02-22T03:24:06.494Z,101760.72
2023-02-22T03:26:12.981Z,101765.31
2023-02-22T03:28:19.432Z,101767.16
2023-02-22T03:30:26.618Z,101757.34
2023-02-22T03:32:32.473Z,101762.75
2023-02-22T03:34:38.828Z,101760.19
2023-02-22T03:36:47.246Z,101772.00
2023-02-22T03:38:50.424Z,101760.34
2023-02-22T03:40:56.393Z,101764.72
2023-02-22T03:43:04.034Z,101758.66
2023-02-22T03:45:09.146Z,101761.47
2023-02-22T03:47:16.873Z,101770.72
2023-02-22T03:49:25.598Z,101770.06
2023-02-22T03:51:29.115Z,101777.72
2023-02-22T03:53:32.922Z,101772.34
2023-02-22T03:55:35.059Z,101785.13
2023-02-22T03:57:40.138Z,101782.72
2023-02-22T03:59:42.318Z,101773.94
2023-02-22T04:01:44.481Z,101778.66
2023-02-22T04:03:46.491Z,101776.94
2023-02-22T04:05:48.328Z,101793.25
2023-02-22T04:07:51.658Z,101789.03
2023-02-22T04:09:53.731Z,101784.78
2023-02-22T04:11:55.308Z,101789.47
2023-02-22T04:13:57.092Z,101789.75
2023-02-22T04:15:58.919Z,101790.75
2023-02-22T04:18:00.630Z,101795.59
2023-02-22T04:20:02.256Z,101793.19
2023-02-22T04:22:03.807Z,101795.03
2023-02-22T04:24:07.709Z,101798.88
2023-02-22T04:26:09.651Z,101800.72
2023-02-22T04:28:11.746Z,101800.00
2023-02-22T04:30:14.047Z,101794.91
2023-02-22T04:32:16.353Z,101793.25
2023-02-22T04:34:18.101Z,101806.00
2023-02-22T04:36:19.836Z,101805.16
2023-02-22T04:38:21.411Z,101798.22
2023-02-22T04:40:25.062Z,101798.91
2023-02-22T04:42:26.696Z,101798.06
2023-02-22T04:44:28.262Z,101792.69
2023-02-22T04:46:30.035Z,101794.34
2023-02-22T04:48:31.709Z,101799.75
2023-02-22T04:50:33.669Z,101793.50
2023-02-22T04:52:35.730Z,101789.13
2023-02-22T04:54:37.404Z,101793.66
2023-02-22T04:56:40.373Z,101793.81
2023-02-22T04:58:41.921Z,101800.19
2023-02-22T05:00:43.476Z,101796.66
2023-02-22T05:02:45.291Z,101796.66
2023-02-22T05:04:47.450Z,101798.50
2023-02-22T05:06:49.086Z,101800.34
2023-02-22T05:08:51.241Z,101795.09
2023-02-22T05:10:52.840Z,101795.38
2023-02-22T05:12:55.985Z,101799.22
2023-02-22T05:14:57.597Z,101801.94
2023-02-22T05:16:59.331Z,101800.22
2023-02-22T05:19:01.184Z,101791.28
2023-02-22T05:21:02.858Z,101785.88
2023-02-22T05:23:04.672Z,101794.13
2023-02-22T05:25:06.592Z,101790.72
2023-02-22T05:27:08.518Z,101797.25
2023-02-22T05:29:12.838Z,101795.13
2023-02-22T05:31:14.890Z,101800.69
2023-02-22T05:33:16.842Z,101799.13
2023-02-22T05:35:18.529Z,101795.72
2023-02-22T05:37:20.082Z,101799.41
2023-02-22T05:39:22.138Z,101807.47
2023-02-22T05:41:23.934Z,101805.94
2023-02-22T05:43:25.678Z,101802.25
2023-02-22T05:45:29.339Z,101804.09
2023-02-22T05:47:30.961Z,101807.63
2023-02-22T05:49:32.560Z,101805.06
2023-02-22T05:51:34.078Z,101812.19
2023-02-22T05:53:36.017Z,101803.25
2023-02-22T05:55:37.774Z,101806.91
2023-02-22T05:57:39.423Z,101813.31
2023-02-22T05:59:41.078Z,101807.09
2023-02-22T06:01:44.256Z,101816.03
2023-02-22T06:03:47.547Z,101811.63
2023-02-22T06:05:49.283Z,101818.84
2023-02-22T06:07:51.077Z,101818.00
2023-02-22T06:09:52.809Z,101815.59
2023-02-22T06:11:54.598Z,101816.28
2023-02-22T06:13:56.422Z,101823.53
2023-02-22T06:15:58.197Z,101824.53
2023-02-22T06:18:02.169Z,101832.59
2023-02-22T06:20:04.159Z,101836.84
2023-02-22T06:22:06.704Z,101840.41
2023-02-22T06:24:08.611Z,101838.56
2023-02-22T06:26:10.428Z,101839.41
2023-02-22T06:28:12.178Z,101838.44
2023-02-22T06:30:16.097Z,101842.97
2023-02-22T06:32:17.773Z,101842.13
2023-02-22T06:34:21.958Z,101841.25
2023-02-22T06:36:23.806Z,101837.72
2023-02-22T06:38:26.158Z,101840.69
2023-02-22T06:40:27.991Z,101841.69
2023-02-22T06:42:29.806Z,101840.81
2023-02-22T06:44:31.493Z,101840.13
2023-02-22T06:46:33.137Z,101841.00
2023-02-22T06:48:38.486Z,101837.44
2023-02-22T06:50:41.596Z,101841.97
2023-02-22T06:52:43.761Z,101850.91
2023-02-22T06:54:45.738Z,101846.50
2023-02-22T06:56:47.671Z,101848.22
2023-02-22T06:58:49.252Z,101847.91
2023-02-22T07:00:51.237Z,101844.38
2023-02-22T07:02:53.997Z,101844.09
2023-02-22T07:04:55.635Z,101845.66
2023-02-22T07:06:58.620Z,101847.34
2023-02-22T07:09:00.379Z,101847.22
2023-02-22T07:13:18.031Z,101849.63
2023-02-22T07:15:21.293Z,101850.34
2023-02-22T07:17:22.869Z,101853.72
2023-02-22T07:19:24.437Z,101851.03
2023-02-22T07:21:26.684Z,101861.69
2023-02-22T07:23:29.732Z,101859.00
2023-02-22T07:25:31.493Z,101857.13
2023-02-22T07:27:33.143Z,101863.38
2023-02-22T07:29:34.866Z,101857.97
2023-02-22T07:31:37.469Z,101869.47
2023-02-22T07:33:39.363Z,101868.63
2023-02-22T07:35:45.114Z,101863.78
2023-02-22T07:37:46.726Z,101881.50
2023-02-22T07:39:50.172Z,101868.19
2023-02-22T07:41:51.866Z,101873.31
2023-02-22T07:43:53.535Z,101878.41
2023-02-22T07:45:57.538Z,101876.81
2023-02-22T07:48:00.758Z,101866.88
2023-02-22T07:50:02.428Z,101873.41
2023-02-22T07:52:04.162Z,101875.66
2023-02-22T07:54:05.916Z,101866.69
2023-02-22T07:56:09.166Z,101871.50
2023-02-22T07:58:14.502Z,101864.22
2023-02-22T08:00:22.245Z,101875.97
2023-02-22T08:02:25.869Z,101874.09
2023-02-22T08:04:27.553Z,101882.28
2023-02-22T08:06:29.592Z,101877.88
2023-02-22T08:08:31.250Z,101876.94
2023-02-22T08:10:34.652Z,101873.50
2023-02-22T08:12:38.865Z,101883.44
2023-02-22T08:14:40.476Z,101884.22
2023-02-22T08:16:42.221Z,101883.66
2023-02-22T08:18:43.952Z,101888.75
2023-02-22T08:20:47.825Z,101885.00
2023-02-22T08:22:50.610Z,101882.72
2023-02-22T08:24:52.205Z,101886.81
2023-02-22T08:26:54.124Z,101884.66
2023-02-22T08:28:57.715Z,101885.91
2023-02-22T08:30:59.352Z,101891.00
2023-02-22T08:33:01.673Z,101888.84
2023-02-22T08:35:04.129Z,101888.38
2023-02-22T08:37:05.761Z,101889.06
2023-02-22T08:39:07.720Z,101891.63
2023-02-22T08:41:09.340Z,101895.00
2023-02-22T08:43:11.108Z,101882.50
2023-02-22T08:45:14.473Z,101884.06
2023-02-22T08:47:16.171Z,101889.28
2023-02-22T08:49:18.730Z,101889.16
2023-02-22T08:51:21.262Z,101889.84
2023-02-22T08:53:22.951Z,101882.56
2023-02-22T08:55:27.192Z,101881.59
2023-02-22T08:57:28.908Z,101883.97
2023-02-22T08:59:30.495Z,101881.66
2023-02-22T09:01:33.925Z,101874.63
2023-02-22T09:03:35.751Z,101887.19
2023-02-22T09:05:38.165Z,101887.13
2023-02-22T09:07:41.687Z,101871.16
2023-02-22T09:09:43.522Z,101876.78
2023-02-22T09:11:45.274Z,101870.59
2023-02-22T09:13:46.996Z,101870.78
2023-02-22T09:15:48.982Z,101874.94
2023-02-22T09:17:52.880Z,101871.44
2023-02-22T09:19:55.246Z,101867.91
2023-02-22T09:21:59.256Z,101878.78
2023-02-22T09:24:00.934Z,101876.41
2023-02-22T09:26:02.636Z,101875.09
2023-02-22T09:28:05.244Z,101872.75
2023-02-22T09:30:09.359Z,101881.22
2023-02-22T09:32:11.204Z,101884.16
2023-02-22T09:34:14.996Z,101883.63
2023-02-22T09:36:16.972Z,101889.44
2023-02-22T09:38:21.597Z,101886.38
2023-02-22T09:40:25.906Z,101889.63
2023-02-22T09:42:33.273Z,101890.97
2023-02-22T09:44:43.220Z,101891.50
2023-02-22T09:46:47.757Z,101892.88
2023-02-22T09:48:58.179Z,101901.53
2023-02-22T09:51:04.252Z,101899.50
2023-02-22T09:53:14.952Z,101899.00
2023-02-22T09:55:26.704Z,101896.78
2023-02-22T09:57:34.333Z,101895.78
2023-02-22T09:59:42.687Z,101892.56
2023-02-22T10:01:49.099Z,101899.84
2023-02-22T10:03:58.429Z,101894.28
2023-02-22T10:06:06.176Z,101884.59
2023-02-22T10:08:12.698Z,101882.06
2023-02-22T10:10:17.315Z,101883.06
2023-02-22T10:12:29.074Z,101883.56
2023-02-22T10:15:07.103Z,101885.09
2023-02-22T10:17:18.981Z,101888.84
2023-02-22T10:19:31.770Z,101886.47
2023-02-22T10:21:49.653Z,101889.00
2023-02-22T10:24:01.975Z,101888.47
2023-02-22T10:26:18.135Z,101884.06
2023-02-22T10:28:23.887Z,101890.69
2023-02-22T10:30:33.457Z,101884.75
2023-02-22T10:32:43.074Z,101888.47
2023-02-22T10:34:48.365Z,101892.88
2023-02-22T10:36:57.494Z,101891.00
2023-02-22T10:39:00.885Z,101884.59
2023-02-22T10:41:19.421Z,101877.13
2023-02-22T10:43:21.380Z,101883.91
2023-02-22T10:45:26.209Z,101875.78
2023-02-22T10:47:29.458Z,101877.31
2023-02-22T10:49:37.144Z,101878.16
2023-02-22T10:51:38.707Z,101869.53
2023-02-22T10:53:41.833Z,101868.34
2023-02-22T10:56:18.076Z,101866.03
2023-02-22T10:58:19.915Z,101866.69
2023-02-22T11:00:29.188Z,101871.63
2023-02-22T11:02:32.606Z,101866.72
2023-02-22T11:04:46.548Z,101853.50
2023-02-22T11:07:06.889Z,101854.88
2023-02-22T11:09:16.116Z,101854.03
2023-02-22T11:11:23.925Z,101842.81
2023-02-22T11:13:28.132Z,101840.63
2023-02-22T11:15:30.328Z,101839.94
2023-02-22T11:17:34.763Z,101832.50
2023-02-22T11:19:36.587Z,101842.00
2023-02-22T11:21:39.854Z,101830.09
2023-02-22T11:23:44.851Z,101833.66
2023-02-22T11:25:49.841Z,101826.88
2023-02-22T11:27:52.690Z,101830.28
2023-02-22T11:29:56.781Z,101826.53
2023-02-22T11:32:00.974Z,101826.38
2023-02-22T11:34:04.130Z,101828.06
2023-02-22T11:36:06.512Z,101823.31
2023-02-22T11:38:16.614Z,101825.84
2023-02-22T11:40:21.045Z,101820.94
2023-02-22T11:42:27.922Z,101819.72
2023-02-22T11:44:31.871Z,101819.38
2023-02-22T11:46:36.021Z,101817.34
2023-02-22T11:48:41.087Z,101807.84
2023-02-22T11:50:58.041Z,101810.72
2023-02-22T11:53:23.437Z,101811.00
2023-02-22T11:55:42.191Z,101809.97
2023-02-22T11:57:57.179Z,101809.25
2023-02-22T12:00:12.469Z,101811.81
2023-02-22T12:02:33.183Z,101809.38
2023-02-22T12:05:00.377Z,101807.00
2023-02-22T12:07:17.608Z,101807.50
2023-02-22T12:09:25.782Z,101807.50
2023-02-22T12:11:36.582Z,101803.41
2023-02-22T12:13:52.803Z,101800.50
2023-02-22T12:16:03.855Z,101797.59
2023-02-22T12:18:18.198Z,101797.59
2023-02-22T12:20:23.365Z,101795.75
2023-02-22T12:22:29.450Z,101798.97
2023-02-22T12:24:36.265Z,101798.00
2023-02-22T12:26:42.670Z,101802.94
2023-02-22T12:28:51.674Z,101805.00
2023-02-22T12:31:04.027Z,101800.88
2023-02-22T12:33:14.438Z,101793.78
2023-02-22T12:35:20.774Z,101791.22
2023-02-22T12:37:27.553Z,101798.16
2023-02-22T12:39:52.230Z,101798.84
2023-02-22T12:41:56.536Z,101800.56
2023-02-22T12:44:06.005Z,101793.59
2023-02-22T12:46:14.104Z,101788.34
2023-02-22T12:48:39.013Z,101788.31
2023-02-22T12:50:43.029Z,101788.47
2023-02-22T12:52:50.706Z,101792.91
2023-02-22T12:54:59.530Z,101791.56
2023-02-22T12:57:05.564Z,101796.50
2023-02-22T12:59:15.903Z,101792.41
2023-02-22T13:01:21.617Z,101797.84
2023-02-22T13:03:33.256Z,101795.13
2023-02-22T13:05:39.496Z,101785.25
2023-02-22T13:07:49.344Z,101789.97
2023-02-22T13:10:21.309Z,101793.03
2023-02-22T13:12:31.682Z,101793.84
2023-02-22T13:14:45.287Z,101793.84
2023-02-22T13:16:53.109Z,101789.91
2023-02-22T13:19:01.993Z,101785.63
2023-02-22T13:21:11.973Z,101789.50
2023-02-22T13:23:26.459Z,101784.56
2023-02-22T13:25:37.100Z,101787.44
2023-02-22T13:27:45.164Z,101784.22
2023-02-22T13:29:51.551Z,101783.09
2023-02-22T13:32:13.682Z,101787.34
2023-02-22T13:34:34.996Z,101789.94
2023-02-22T13:36:39.584Z,101784.75
2023-02-22T13:39:25.163Z,101787.63
2023-02-22T13:41:56.300Z,101789.84
2023-02-22T13:44:29.005Z,101792.91
2023-02-22T13:47:09.234Z,101785.28
2023-02-22T13:49:52.882Z,101784.31
2023-02-22T13:51:58.217Z,101790.13
2023-02-22T13:54:06.039Z,101793.19
2023-02-22T13:56:07.781Z,101789.13
2023-02-22T13:58:11.712Z,101787.78
2023-02-22T14:00:22.439Z,101786.94
2023-02-22T14:03:01.019Z,101779.97
2023-02-22T14:05:36.449Z,101778.63
2023-02-22T14:07:56.243Z,101776.44
2023-02-22T14:09:58.360Z,101779.84
2023-02-22T14:11:59.994Z,101780.50
2023-02-22T14:14:15.111Z,101785.94
2023-02-22T14:16:20.913Z,101785.09
2023-02-22T14:18:26.011Z,101780.84
2023-02-22T14:20:30.530Z,101785.59
2023-02-22T14:22:33.422Z,101788.66
2023-02-22T14:24:43.184Z,101794.28
2023-02-22T14:26:56.072Z,101794.09
2023-02-22T14:29:00.737Z,101794.81
2023-02-22T14:31:08.641Z,101795.31
2023-02-22T14:33:58.299Z,101798.38
2023-02-22T14:35:59.983Z,101786.69
2023-02-22T14:38:03.172Z,101794.50
2023-02-22T14:40:08.612Z,101784.00
2023-02-22T14:42:16.078Z,101791.63
2023-02-22T14:44:24.034Z,101783.81
2023-02-22T14:46:31.543Z,101782.66
2023-02-22T14:48:36.546Z,101786.03
2023-02-22T14:50:45.001Z,101775.19
2023-02-22T14:52:55.666Z,101770.59
2023-02-22T14:55:05.986Z,101768.72
2023-02-22T14:57:12.952Z,101768.03
2023-02-22T14:59:18.578Z,101763.25
2023-02-22T15:01:33.866Z,101769.19
2023-02-22T15:03:42.639Z,101772.56
2023-02-22T15:05:46.494Z,101774.91
2023-02-22T15:07:54.695Z,101770.03
2023-02-22T15:10:13.958Z,101769.19
2023-02-22T15:12:24.340Z,101762.91
2023-02-22T15:14:26.936Z,101765.94
2023-02-22T15:16:31.661Z,101757.13
2023-02-22T15:18:37.174Z,101753.91
2023-02-22T15:20:38.864Z,101751.53
2023-02-22T15:22:42.422Z,101760.00
2023-02-22T15:24:59.304Z,101753.72
2023-02-22T15:27:06.100Z,101747.94
2023-02-22T15:29:13.484Z,101736.44
2023-02-22T15:31:24.556Z,101742.00
2023-02-22T15:33:29.773Z,101736.78
2023-02-22T15:35:33.237Z,101733.56
2023-02-22T15:37:34.963Z,101733.72
2023-02-22T15:39:38.026Z,101735.75
2023-02-22T15:41:39.589Z,101735.22
2023-02-22T15:43:41.312Z,101729.44
2023-02-22T15:45:43.632Z,101735.34
2023-02-22T15:47:45.889Z,101734.84
2023-02-22T15:50:15.424Z,101730.59
2023-02-22T15:52:19.899Z,101729.38
2023-02-22T15:54:27.506Z,101734.47
2023-02-22T15:56:32.582Z,101729.38
2023-02-22T15:58:35.053Z,101733.22
2023-02-22T16:00:40.084Z,101731.88
2023-02-22T16:02:41.832Z,101726.78
2023-02-22T16:04:48.511Z,101727.97
2023-02-22T16:07:06.466Z,101732.53
2023-02-22T16:09:10.829Z,101734.56
2023-02-22T16:11:21.283Z,101728.63
2023-02-22T16:13:32.080Z,101730.47
2023-02-22T16:15:35.378Z,101730.81
2023-02-22T16:17:41.179Z,101724.53
2023-02-22T16:19:44.319Z,101728.56
2023-02-22T16:21:51.587Z,101728.72
2023-02-22T16:23:59.096Z,101733.78
2023-02-22T16:26:07.008Z,101729.53
2023-02-22T16:28:26.811Z,101735.13
2023-02-22T16:30:30.745Z,101738.28
2023-02-22T16:32:32.325Z,101737.59
2023-02-22T16:34:34.515Z,101730.66
2023-02-22T16:36:39.590Z,101733.69
2023-02-22T16:38:41.377Z,101737.56
2023-02-22T16:40:49.863Z,101732.44
2023-02-22T16:42:51.887Z,101743.59
2023-02-22T16:44:54.832Z,101732.94
2023-02-22T16:46:59.316Z,101736.13
2023-02-22T16:49:00.963Z,101733.56
2023-02-22T16:51:10.737Z,101738.28
2023-02-22T16:53:12.729Z,101740.28
2023-02-22T16:55:17.400Z,101744.88
2023-02-22T16:57:21.743Z,101744.31
2023-02-22T16:59:23.457Z,101740.94
2023-02-22T17:01:26.553Z,101740.25
2023-02-22T17:03:28.214Z,101738.69
2023-02-22T17:05:30.471Z,101743.44
2023-02-22T17:07:32.028Z,101739.16
2023-02-22T17:09:33.857Z,101743.75
2023-02-22T17:11:36.306Z,101743.22
2023-02-22T17:13:38.819Z,101746.19
2023-02-22T17:15:40.366Z,101751.78
2023-02-22T17:17:43.284Z,101748.53
2023-02-22T17:19:44.870Z,101742.44
2023-02-22T17:21:47.361Z,101735.50
2023-02-22T17:23:49.241Z,101736.66
2023-02-22T17:25:53.345Z,101734.13
2023-02-22T17:27:55.277Z,101730.72
2023-02-22T17:29:57.083Z,101732.72
2023-02-22T17:31:58.960Z,101731.19
2023-02-22T17:34:04.961Z,101726.09
2023-02-22T17:36:07.506Z,101722.88
2023-02-22T17:38:09.302Z,101719.44
2023-02-22T17:40:11.034Z,101722.34
2023-02-22T17:42:12.603Z,101716.53
2023-02-22T17:44:14.220Z,101724.94
2023-02-22T17:46:16.019Z,101722.69
2023-02-22T17:48:18.591Z,101720.59
2023-02-22T17:50:22.732Z,101717.06
2023-02-22T17:52:24.612Z,101712.97
2023-02-22T17:54:26.207Z,101723.91
2023-02-22T17:56:27.767Z,101714.25
2023-02-22T17:58:29.380Z,101713.59
2023-02-22T18:00:34.941Z,101720.81
2023-02-22T18:02:36.671Z,101726.06
2023-02-22T18:04:38.368Z,101714.72
2023-02-22T18:06:41.438Z,101714.56
2023-02-22T18:08:43.320Z,101719.13
2023-02-22T18:10:45.972Z,101718.28
2023-02-22T18:12:48.719Z,101719.97
2023-02-22T18:14:50.521Z,101715.25
2023-02-22T18:16:52.320Z,101713.41
2023-02-22T18:18:55.380Z,101712.41
2023-02-22T18:20:56.988Z,101722.91
2023-02-22T18:23:00.539Z,101722.06
2023-02-22T18:25:02.198Z,101727.13
2023-02-22T18:27:03.872Z,101727.13
2023-02-22T18:29:05.671Z,101723.31
2023-02-22T18:31:08.457Z,101721.28
2023-02-22T18:33:10.227Z,101716.72
2023-02-22T18:35:12.132Z,101711.19
2023-02-22T18:37:13.893Z,101716.59
2023-02-22T18:39:16.957Z,101711.34
2023-02-22T18:41:20.455Z,101725.38
2023-02-22T18:43:22.074Z,101715.56
2023-02-22T18:45:23.635Z,101718.13
2023-02-22T18:47:25.289Z,101710.88
2023-02-22T18:49:27.129Z,101721.41
2023-02-22T18:51:28.823Z,101714.16
2023-02-22T18:53:30.432Z,101717.69
2023-02-22T18:55:34.885Z,101712.97
2023-02-22T18:57:36.609Z,101717.38
2023-02-22T18:59:38.294Z,101717.38
2023-02-22T19:01:40.973Z,101714.69
2023-02-22T19:03:42.727Z,101709.97
2023-02-22T19:05:44.489Z,101716.75
2023-02-22T19:07:46.380Z,101715.75
2023-02-22T19:09:48.426Z,101715.59
2023-02-22T19:11:51.669Z,101716.44
2023-02-22T19:13:56.692Z,101711.88
2023-02-22T19:15:58.571Z,101714.44
2023-02-22T19:18:00.295Z,101708.72
2023-02-22T19:20:02.354Z,101711.28
2023-02-22T19:22:04.304Z,101703.72
2023-02-22T19:24:06.885Z,101701.84
2023-02-22T19:26:08.731Z,101707.09
2023-02-22T19:28:11.910Z,101706.94
2023-02-22T19:32:15.257Z,101695.81
2023-02-22T19:34:18.759Z,101702.22
2023-02-22T19:36:22.502Z,101693.78
2023-02-22T19:38:24.052Z,101694.66
2023-02-22T19:40:26.534Z,101691.09
2023-02-22T19:42:28.420Z,101694.50
2023-02-22T19:44:32.057Z,101689.25
2023-02-22T19:46:33.939Z,101684.53
2023-02-22T19:48:35.588Z,101686.22
2023-02-22T19:50:37.254Z,101684.53
2023-02-22T19:52:38.819Z,101688.78
2023-02-22T19:54:40.543Z,101670.19
2023-02-22T19:56:42.115Z,101678.97
2023-02-22T19:58:46.653Z,101681.66
2023-02-22T20:00:49.608Z,101663.75
2023-02-22T20:02:57.062Z,101673.41
2023-02-22T20:04:58.674Z,101673.56
2023-02-22T20:07:00.398Z,101676.25
2023-02-22T20:09:02.644Z,101687.25
2023-02-22T20:11:06.224Z,101676.25
2023-02-22T20:13:09.878Z,101686.94
2023-02-22T20:15:11.654Z,101673.75
2023-02-22T20:17:14.790Z,101682.66
2023-02-22T20:19:16.444Z,101681.00
2023-02-22T20:21:21.306Z,101675.41
2023-02-22T20:23:22.916Z,101666.44
2023-02-22T20:25:24.566Z,101675.41
2023-02-22T20:27:26.250Z,101668.16
2023-02-22T20:29:28.074Z,101667.31
2023-02-22T20:31:30.761Z,101670.00
2023-02-22T20:33:34.177Z,101672.56
2023-02-22T20:35:35.872Z,101675.59
2023-02-22T20:37:37.568Z,101663.75
2023-02-22T20:39:39.503Z,101656.81
2023-02-22T20:41:42.976Z,101666.44
2023-02-22T20:43:44.569Z,101668.16
2023-02-22T20:45:46.361Z,101662.06
2023-02-22T20:47:48.086Z,101665.63
2023-02-22T20:49:51.103Z,101660.06
2023-02-22T20:51:53.040Z,101659.38
2023-02-22T20:53:56.704Z,101665.78
2023-02-22T20:55:58.766Z,101665.63
2023-02-22T20:58:00.467Z,101660.38
2023-02-22T21:00:02.122Z,101664.78
2023-02-22T21:02:03.840Z,101665.63
2023-02-22T21:04:07.681Z,101666.63
2023-02-22T21:06:12.497Z,101660.38
2023-02-22T21:08:14.711Z,101665.09
2023-02-22T21:10:18.539Z,101668.63
2023-02-22T21:12:20.273Z,101662.53
2023-02-22T21:14:22.067Z,101664.25
2023-02-22T21:16:26.240Z,101664.41
2023-02-22T21:18:28.090Z,101672.69
2023-02-22T21:20:30.227Z,101665.56
2023-02-22T21:22:33.440Z,101667.41
2023-02-22T21:24:36.285Z,101661.31
2023-02-22T21:26:38.298Z,101665.72
2023-02-22T21:28:51.036Z,101657.78
2023-02-22T21:30:53.397Z,101665.72
2023-02-22T21:32:55.867Z,101660.78
2023-02-22T21:34:57.673Z,101656.41
2023-02-22T21:36:59.377Z,101662.47
2023-02-22T21:39:03.789Z,101660.78
2023-02-22T21:41:05.501Z,101662.78
2023-02-22T21:43:07.681Z,101660.94
2023-02-22T21:45:10.105Z,101650.16
2023-02-22T21:47:11.676Z,101651.84
2023-02-22T21:49:13.253Z,101652.66
2023-02-22T21:51:17.088Z,101657.41
2023-02-22T21:53:18.818Z,101653.16
2023-02-22T21:55:22.429Z,101659.72
2023-02-22T21:57:23.992Z,101657.84
2023-02-22T21:59:25.809Z,101657.00
2023-02-22T22:01:28.492Z,101659.88
2023-02-22T22:03:30.317Z,101649.22
2023-02-22T22:05:31.971Z,101655.34
2023-02-22T22:07:33.820Z,101654.47
2023-02-22T22:09:35.496Z,101648.38
2023-02-22T22:11:38.670Z,101646.53
2023-02-22T22:13:42.064Z,101655.47
2023-02-22T22:15:43.819Z,101655.63
2023-02-22T22:17:47.193Z,101653.94
2023-02-22T22:19:48.748Z,101650.53
2023-02-22T22:21:50.540Z,101644.28
2023-02-22T22:23:53.635Z,101648.16
2023-02-22T22:26:01.093Z,101644.47
2023-02-22T22:28:04.977Z,101647.47
2023-02-22T22:30:08.208Z,101643.94
2023-02-22T22:32:09.897Z,101644.78
2023-02-22T22:34:11.585Z,101645.03
2023-02-22T22:36:15.689Z,101646.75
2023-02-22T22:38:17.259Z,101654.00
2023-02-22T22:40:19.307Z,101643.38
2023-02-22T22:42:20.929Z,101640.66
2023-02-22T22:44:24.107Z,101639.09
2023-02-22T22:46:25.826Z,101648.06
2023-02-22T22:48:28.165Z,101635.72
2023-02-22T22:50:30.112Z,101636.03
2023-02-22T22:52:31.958Z,101633.34
2023-02-22T22:54:33.612Z,101640.59
2023-02-22T22:56:36.403Z,101631.78
2023-02-22T22:58:38.136Z,101624.72
2023-02-22T23:00:41.269Z,101625.69
2023-02-22T23:02:43.066Z,101624.72
2023-02-22T23:04:44.861Z,101620.44
2023-02-22T23:06:49.201Z,101623.16
2023-02-22T23:08:56.846Z,101626.88
2023-02-22T23:10:58.495Z,101629.41
2023-02-22T23:13:00.160Z,101618.78
2023-02-22T23:15:01.794Z,101628.00
2023-02-22T23:17:06.524Z,101624.63
2023-02-22T23:19:08.627Z,101627.34
2023-02-22T23:21:10.877Z,101625.63
2023-02-22T23:23:12.736Z,101618.53
2023-02-22T23:25:15.089Z,101619.38
2023-02-22T23:27:16.813Z,101624.78
2023-02-22T23:29:21.567Z,101619.69
2023-02-22T23:31:24.163Z,101621.53
2023-02-22T23:33:27.223Z,101619.88
2023-02-22T23:35:29.007Z,101620.88
2023-02-22T23:37:30.589Z,101612.91
2023-02-22T23:39:32.313Z,101617.63
2023-02-22T23:41:34.037Z,101614.94
2023-02-22T23:43:36.597Z,101623.16
2023-02-22T23:45:38.342Z,101615.38
2023-02-22T23:47:40.085Z,101621.47
2023-02-22T23:49:43.259Z,101623.34
2023-02-22T23:51:44.947Z,101614.38
2023-02-22T23:53:46.968Z,101621.78