createdAt,value
2019-01-03T00:02:35.364Z,90742.81
2019-01-03T00:05:23.615Z,90753.71
2019-01-03T00:08:28.273Z,90758.11
2019-01-03T00:11:10.161Z,90716.42
2019-01-03T00:13:59.432Z,90644.26
2019-01-03T00:16:48.915Z,90601.05
2019-01-03T00:19:44.975Z,90530.48
2019-01-03T00:22:43.102Z,90510.32
2019-01-03T00:25:32.373Z,90495.86
2019-01-03T00:28:19.389Z,90475.97
2019-01-03T00:31:14.741Z,90473.13
2019-01-03T00:34:02.702Z,90400.27
2019-01-03T00:37:04.297Z,90353.79
2019-01-03T00:39:54.053Z,90359.47
2019-01-03T00:42:50.722Z,90312.07
2019-01-03T00:45:39.862Z,90445.48
2019-01-03T00:48:27.730Z,90495.08
2019-01-03T00:51:06.527Z,90469.77
2019-01-03T00:54:06.487Z,90430.98
2019-01-03T00:56:54.709Z,90425.05
2019-01-03T00:59:47.282Z,90497.92
2019-01-03T01:02:36.626Z,90433.05
2019-01-03T01:05:27.327Z,90383.73
2019-01-03T01:08:16.520Z,90303.95
2019-01-03T01:11:02.461Z,90342.69
2019-01-03T01:13:50.487Z,90400.52
2019-01-03T01:16:47.056Z,90355.34
2019-01-03T01:19:45.780Z,90393.55
2019-01-03T01:22:39.793Z,90358.95
2019-01-03T01:25:29.062Z,90509.55
2019-01-03T01:28:18.361Z,90452.72
2019-01-03T01:31:06.245Z,90434.89
2019-01-03T01:34:06.484Z,90446.77
2019-01-03T01:36:54.465Z,90451.42
2019-01-03T01:39:40.770Z,90443.94
2019-01-03T01:42:33.902Z,90391.74
2019-01-03T01:45:21.310Z,90450.39
2019-01-03T01:48:14.602Z,90439.03
2019-01-03T01:51:15.745Z,90489.66
2019-01-03T01:54:04.528Z,90481.91
2019-01-03T01:56:53.544Z,90465.63
2019-01-03T01:59:37.028Z,90463.56
2019-01-03T02:02:26.374Z,90443.42
2019-01-03T02:05:14.613Z,90490.95
2019-01-03T02:08:03.002Z,90517.30
2019-01-03T02:11:04.273Z,90608.29
2019-01-03T02:13:52.105Z,90579.10
2019-01-03T02:16:40.473Z,90515.49
2019-01-03T02:19:37.754Z,90502.31
2019-01-03T02:22:27.231Z,90473.13
2019-01-03T02:25:16.589Z,90468.21
2019-01-03T02:28:13.692Z,90398.97
2019-01-03T02:31:03.449Z,90336.24
2019-01-03T02:33:51.313Z,90332.62
2019-01-03T02:36:39.622Z,90395.88
2019-01-03T02:39:28.119Z,90462.27
2019-01-03T02:42:22.543Z,90509.55
2019-01-03T02:45:16.463Z,90525.83
2019-01-03T02:48:12.595Z,90532.29
2019-01-03T02:51:06.918Z,90550.92
2019-01-03T02:53:54.791Z,90557.39
2019-01-03T02:56:44.080Z,90528.67
2019-01-03T02:59:40.509Z,90480.09
2019-01-03T03:02:30.116Z,90480.87
2019-01-03T03:05:19.922Z,90517.56
2019-01-03T03:08:03.314Z,90484.23
2019-01-03T03:10:49.987Z,90417.82
2019-01-03T03:13:34.690Z,90462.27
2019-01-03T03:16:27.187Z,90491.47
2019-01-03T03:19:15.609Z,90478.03
2019-01-03T03:22:15.356Z,90443.94
2019-01-03T03:25:12.958Z,90420.14
2019-01-03T03:28:00.644Z,90334.44
2019-01-03T03:30:53.054Z,90323.56
2019-01-03T03:33:58.822Z,90384.00
2019-01-03T03:36:45.764Z,90430.48
2019-01-03T03:39:31.086Z,90475.71
2019-01-03T03:42:20.112Z,90511.36
2019-01-03T03:45:08.113Z,90568.25
2019-01-03T03:48:09.408Z,90593.30
2019-01-03T03:50:58.712Z,90636.77
2019-01-03T03:53:48.038Z,90623.55
2019-01-03T03:56:36.076Z,90600.79
2019-01-03T03:59:32.344Z,90593.83
2019-01-03T04:02:22.608Z,90559.20
2019-01-03T04:05:31.510Z,90549.90
2019-01-03T04:08:19.571Z,90516.27
2019-01-03T04:11:07.513Z,90478.03
2019-01-03T04:13:56.037Z,90443.67
2019-01-03T04:16:39.032Z,90421.95
2019-01-03T04:19:28.345Z,90401.56
2019-01-03T04:22:31.566Z,90344.77
2019-01-03T04:25:19.651Z,90373.92
2019-01-03T04:28:24.345Z,90458.41
2019-01-03T04:31:25.476Z,90440.84
2019-01-03T04:34:13.782Z,90450.65
2019-01-03T04:37:09.116Z,90489.40
2019-01-03T04:39:57.439Z,90522.47
2019-01-03T04:42:47.689Z,90542.06
2019-01-03T04:45:35.885Z,90717.20
2019-01-03T04:48:37.296Z,90784.01
2019-01-03T04:51:25.330Z,90824.13
2019-01-03T04:54:15.173Z,90772.09
2019-01-03T04:57:20.048Z,90722.38
2019-01-03T05:00:08.310Z,90596.16
2019-01-03T05:02:57.849Z,90517.30
2019-01-03T05:05:46.808Z,90496.63
2019-01-03T05:08:36.015Z,90520.41
2019-01-03T05:11:34.542Z,90545.77
2019-01-03T05:14:26.798Z,90615.27
2019-01-03T05:17:15.191Z,90681.51
2019-01-03T05:20:17.128Z,90729.11
2019-01-03T05:23:07.643Z,90716.42
2019-01-03T05:26:09.422Z,90728.59
2019-01-03T05:29:08.080Z,90682.79
2019-01-03T05:31:57.028Z,90639.61
2019-01-03T05:34:46.695Z,90619.14
2019-01-03T05:37:35.993Z,90604.66
2019-01-03T05:40:28.486Z,90569.54
2019-01-03T05:43:36.370Z,90566.44
2019-01-03T05:46:31.163Z,90637.80
2019-01-03T05:49:26.702Z,90659.27
2019-01-03T05:52:27.972Z,90655.63
2019-01-03T05:55:16.168Z,90722.12
2019-01-03T05:58:06.537Z,90710.99
2019-01-03T06:00:54.850Z,90699.87
2019-01-03T06:03:59.311Z,90697.02
2019-01-03T06:06:47.571Z,90680.73
2019-01-03T06:09:43.740Z,90709.44
2019-01-03T06:12:33.701Z,90672.41
2019-01-03T06:15:22.894Z,90678.66
2019-01-03T06:18:22.585Z,90692.88
2019-01-03T06:21:30.025Z,90627.68
2019-01-03T06:24:28.192Z,90615.01
2019-01-03T06:27:16.783Z,90558.17
2019-01-03T06:30:17.817Z,90537.49
2019-01-03T06:33:16.541Z,90541.10
2019-01-03T06:36:15.187Z,90550.16
2019-01-03T06:39:15.632Z,90581.69
2019-01-03T06:42:11.582Z,90522.21
2019-01-03T06:45:00.940Z,90467.70
2019-01-03T06:47:53.281Z,90406.20
2019-01-03T06:50:41.472Z,90387.61
2019-01-03T06:53:50.253Z,90407.23
2019-01-03T06:56:38.435Z,90363.34
2019-01-03T06:59:30.542Z,90384.77
2019-01-03T07:02:32.518Z,90346.30
2019-01-03T07:05:21.194Z,90271.19
2019-01-03T07:08:09.730Z,90263.19
2019-01-03T07:10:57.853Z,90228.37
2019-01-03T07:13:52.776Z,90233.78
2019-01-03T07:16:39.168Z,90195.59
2019-01-03T07:19:35.328Z,90224.73
2019-01-03T07:22:23.544Z,90203.06
2019-01-03T07:25:12.617Z,90220.34
2019-01-03T07:28:05.046Z,90222.66
2019-01-03T07:30:57.080Z,90231.47
2019-01-03T07:33:46.991Z,90199.20
2019-01-03T07:36:48.817Z,90213.13
2019-01-03T07:39:42.090Z,90253.91
2019-01-03T07:42:31.415Z,90222.41
2019-01-03T07:45:29.891Z,90186.05
2019-01-03T07:48:13.072Z,90141.45
2019-01-03T07:51:02.794Z,90163.36
2019-01-03T07:53:50.926Z,90173.41
2019-01-03T07:56:40.352Z,90253.65
2019-01-03T07:59:31.770Z,90265.25
2019-01-03T08:02:20.189Z,90309.63
2019-01-03T08:05:19.048Z,90292.34
2019-01-03T08:08:07.293Z,90242.30
2019-01-03T08:10:57.441Z,90197.91
2019-01-03T08:13:45.387Z,90171.61
2019-01-03T08:16:37.483Z,90203.84
2019-01-03T08:19:35.926Z,90258.30
2019-01-03T08:22:44.215Z,90310.14
2019-01-03T08:25:28.536Z,90341.14
2019-01-03T08:28:16.463Z,90410.34
2019-01-03T08:31:07.027Z,90505.68
2019-01-03T08:34:05.425Z,90551.97
2019-01-03T08:36:57.583Z,90571.84
2019-01-03T08:39:45.479Z,90693.92
2019-01-03T08:42:34.906Z,90729.62
2019-01-03T08:45:42.692Z,90781.16
2019-01-03T08:48:32.175Z,90779.87
2019-01-03T08:51:28.874Z,90775.22
2019-01-03T08:54:17.257Z,90785.04
2019-01-03T08:57:03.691Z,90787.89
2019-01-03T08:59:49.666Z,90782.19
2019-01-03T09:02:38.962Z,90730.66
2019-01-03T09:05:40.333Z,90745.95
2019-01-03T09:08:28.403Z,90782.97
2019-01-03T09:11:16.462Z,90837.59
2019-01-03T09:14:04.649Z,90940.20
2019-01-03T09:17:00.851Z,91054.58
2019-01-03T09:20:05.442Z,91111.36
2019-01-03T09:22:55.602Z,91130.30
2019-01-03T09:25:41.083Z,91158.36
2019-01-03T09:28:36.395Z,91186.90
2019-01-03T09:31:40.856Z,91263.50
2019-01-03T09:34:33.736Z,91346.09
2019-01-03T09:37:26.945Z,91497.42
2019-01-03T09:40:20.367Z,91607.77
2019-01-03T09:43:08.591Z,91685.63
2019-01-03T09:45:44.256Z,91750.45
2019-01-03T09:48:11.373Z,91661.90
2019-01-03T09:50:44.070Z,91831.77
2019-01-03T09:53:14.389Z,91847.90
2019-01-03T09:55:45.549Z,91877.38
2019-01-03T09:58:15.886Z,91897.17
2019-01-03T10:00:46.215Z,91942.05
2019-01-03T10:03:16.583Z,92008.08
2019-01-03T10:05:46.932Z,92011.98
2019-01-03T10:08:19.709Z,92078.27
2019-01-03T10:10:49.315Z,92030.78
2019-01-03T10:13:19.641Z,91975.42
2019-01-03T10:15:50.518Z,91940.20
2019-01-03T10:18:20.940Z,91889.11
2019-01-03T10:20:51.691Z,91808.03
2019-01-03T10:23:22.051Z,91785.09
2019-01-03T10:25:52.385Z,91784.03
2019-01-03T10:28:22.709Z,91899.77
2019-01-03T10:30:54.955Z,92050.08
2019-01-03T10:33:27.449Z,92248.34
2019-01-03T10:36:01.721Z,92338.00
2019-01-03T10:38:32.003Z,92302.67
2019-01-03T10:41:02.347Z,92299.25
2019-01-03T10:43:35.140Z,92270.27
2019-01-03T10:46:05.508Z,92588.17
2019-01-03T10:48:35.945Z,92739.63
2019-01-03T10:51:07.060Z,92835.85
2019-01-03T10:53:37.415Z,93016.44
2019-01-03T10:56:08.278Z,93536.47
2019-01-03T10:58:38.626Z,94328.41
2019-01-03T11:01:09.061Z,94514.39
2019-01-03T11:03:40.415Z,94153.20
2019-01-03T11:06:10.801Z,93911.42
2019-01-03T11:08:41.669Z,93824.31
2019-01-03T11:11:13.435Z,93640.45
2019-01-03T11:13:44.820Z,93482.89
2019-01-03T11:16:15.438Z,93398.11
2019-01-03T11:18:46.113Z,93279.45
2019-01-03T11:21:16.432Z,93824.03
2019-01-03T11:23:47.182Z,94862.88
2019-01-03T11:26:19.171Z,94987.89
2019-01-03T11:28:49.609Z,94401.60
2019-01-03T11:31:19.756Z,94095.78
2019-01-03T11:33:50.090Z,93670.70
2019-01-03T11:36:20.408Z,93279.67
2019-01-03T11:38:50.720Z,93001.09
2019-01-03T11:41:21.062Z,92988.75
2019-01-03T11:43:52.729Z,92988.75
2019-01-03T11:46:23.450Z,93550.02
2019-01-03T11:48:53.761Z,93888.66
2019-01-03T11:51:24.091Z,93906.13
2019-01-03T11:53:54.505Z,94265.58
2019-01-03T11:56:24.795Z,94265.28
2019-01-03T11:58:55.136Z,93852.13
2019-01-03T12:01:26.479Z,93303.84
2019-01-03T12:03:57.389Z,92813.41
2019-01-03T12:06:28.312Z,92461.04
2019-01-03T12:08:59.595Z,92281.67
2019-01-03T12:11:30.077Z,92184.95
2019-01-03T12:14:00.935Z,91977.69
2019-01-03T12:16:31.315Z,91847.30
2019-01-03T12:19:06.268Z,91712.56
2019-01-03T12:21:37.749Z,91627.96
2019-01-03T12:24:09.358Z,91552.73
2019-01-03T12:26:41.120Z,91454.92
2019-01-03T12:29:13.450Z,91378.23
2019-01-03T12:31:44.016Z,91455.73
2019-01-03T12:34:15.762Z,91423.23
2019-01-03T12:36:46.391Z,91355.89
2019-01-03T12:39:18.149Z,91326.27
2019-01-03T12:41:48.850Z,91349.91
2019-01-03T12:44:19.252Z,91366.55
2019-01-03T12:46:49.627Z,91437.53
2019-01-03T12:49:22.394Z,91474.45
2019-01-03T12:51:54.769Z,91514.77
2019-01-03T12:54:25.858Z,91561.08
2019-01-03T12:56:56.249Z,91661.29
2019-01-03T12:59:27.445Z,91704.25
2019-01-03T13:01:58.851Z,91667.53
2019-01-03T13:04:32.306Z,91682.11
2019-01-03T13:07:04.509Z,91741.53
2019-01-03T13:09:34.848Z,91756.63
2019-01-03T13:12:05.521Z,91764.71
2019-01-03T13:14:40.276Z,91768.09
2019-01-03T13:17:10.640Z,91761.06
2019-01-03T13:19:40.909Z,91754.81
2019-01-03T13:22:11.230Z,91724.08
2019-01-03T13:24:41.541Z,91687.87
2019-01-03T13:27:11.969Z,91635.26
2019-01-03T13:29:42.347Z,91557.70
2019-01-03T13:32:12.637Z,91526.47
2019-01-03T13:34:43.125Z,91491.62
2019-01-03T13:37:13.479Z,91428.44
2019-01-03T13:39:43.867Z,91411.81
2019-01-03T13:42:14.165Z,91440.39
2019-01-03T13:44:45.973Z,91451.30
2019-01-03T13:47:16.319Z,91433.64
2019-01-03T13:49:46.615Z,91423.50
2019-01-03T13:52:16.963Z,91401.93
2019-01-03T13:54:47.286Z,91382.14
2019-01-03T13:57:17.866Z,91341.86
2019-01-03T14:08:57.230Z,91049.72
2019-01-03T14:11:28.912Z,91038.16
2019-01-03T14:14:00.852Z,91045.42
2019-01-03T14:16:32.245Z,91066.92
2019-01-03T14:19:02.571Z,91090.30
2019-01-03T14:21:32.904Z,91121.69
2019-01-03T14:24:03.215Z,91138.82
2019-01-03T14:26:33.503Z,91162.16
2019-01-03T14:29:04.182Z,91170.73
2019-01-03T14:31:34.504Z,91221.11
2019-01-03T14:34:04.851Z,91221.37
2019-01-03T14:36:45.181Z,91190.48
2019-01-03T14:39:15.502Z,91163.72
2019-01-03T14:41:46.642Z,91194.38
2019-01-03T14:44:19.407Z,91191.78
2019-01-03T14:46:49.798Z,91187.63
2019-01-03T14:49:20.473Z,91221.63
2019-01-03T14:51:51.906Z,91269.65
2019-01-03T14:54:22.263Z,91294.87
2019-01-03T14:56:52.595Z,91282.89
2019-01-03T14:59:23.956Z,91282.89
2019-01-03T15:01:54.367Z,91284.97
2019-01-03T15:04:24.708Z,91275.63
2019-01-03T15:06:55.436Z,91300.05
2019-01-03T15:09:26.269Z,91411.30
2019-01-03T15:11:56.620Z,91492.12
2019-01-03T15:14:27.280Z,91494.45
2019-01-03T15:16:57.616Z,91494.99
2019-01-03T15:19:27.923Z,91502.83
2019-01-03T15:21:58.262Z,91467.69
2019-01-03T15:24:28.615Z,91420.64
2019-01-03T15:26:59.962Z,91367.09
2019-01-03T15:29:30.285Z,91377.20
2019-01-03T15:32:00.917Z,91394.66
2019-01-03T15:34:31.282Z,91406.88
2019-01-03T15:37:01.633Z,91375.16
2019-01-03T15:39:32.049Z,91409.48
2019-01-03T15:42:02.352Z,91500.23
2019-01-03T15:44:32.688Z,91492.40
2019-01-03T15:47:03.070Z,91534.30
2019-01-03T15:49:33.417Z,91567.85
2019-01-03T15:52:03.794Z,91579.82
2019-01-03T15:54:34.143Z,91587.63
2019-01-03T15:57:04.456Z,91604.84
2019-01-03T15:59:34.803Z,91659.50
2019-01-03T16:02:06.734Z,91678.76
2019-01-03T16:04:37.031Z,91719.41
2019-01-03T16:07:07.398Z,91702.44
2019-01-03T16:09:37.699Z,91676.13
2019-01-03T16:12:08.757Z,91721.22
2019-01-03T16:14:39.144Z,91685.52
2019-01-03T16:17:09.644Z,91750.40
2019-01-03T16:19:39.905Z,91739.45
2019-01-03T16:22:10.222Z,91750.12
2019-01-03T16:24:40.543Z,91745.69
2019-01-03T16:27:10.832Z,91780.86
2019-01-03T16:29:42.298Z,91770.17
2019-01-03T16:32:12.711Z,91856.97
2019-01-03T16:34:42.990Z,91860.89
2019-01-03T16:37:13.307Z,91830.14
2019-01-03T16:39:43.584Z,91832.74
2019-01-03T16:42:14.346Z,91869.23
2019-01-03T16:44:44.636Z,91890.34
2019-01-03T16:47:15.031Z,91879.66
2019-01-03T16:49:45.349Z,91873.67
2019-01-03T16:52:15.650Z,91893.98
2019-01-03T16:54:45.975Z,91866.09
2019-01-03T16:57:18.568Z,91859.05
2019-01-03T16:59:49.671Z,91854.61
2019-01-03T17:02:20.032Z,91867.14
2019-01-03T17:04:51.939Z,91897.12
2019-01-03T17:07:22.294Z,91895.81
2019-01-03T17:09:54.252Z,91920.56
2019-01-03T17:12:25.462Z,91894.25
2019-01-03T17:14:55.758Z,91892.67
2019-01-03T17:17:26.079Z,91928.94
2019-01-03T17:19:56.436Z,91920.08
2019-01-03T17:22:26.721Z,91946.16
2019-01-03T17:24:57.047Z,91965.45
2019-01-03T17:27:27.390Z,91987.61
2019-01-03T17:29:57.800Z,91940.15
2019-01-03T17:32:30.564Z,91986.06
2019-01-03T17:35:00.909Z,91983.98
2019-01-03T17:37:31.498Z,91967.02
2019-01-03T17:40:01.843Z,92004.84
2019-01-03T17:42:34.789Z,91980.59
2019-01-03T17:45:05.600Z,92001.18
2019-01-03T17:47:36.603Z,91984.49
2019-01-03T17:50:07.606Z,91978.50
2019-01-03T17:52:37.947Z,91981.11
2019-01-03T17:55:08.704Z,91965.45
2019-01-03T17:57:39.332Z,91964.96
2019-01-03T18:00:16.525Z,91957.38
2019-01-03T18:02:46.858Z,91947.46
2019-01-03T18:05:17.195Z,91933.38
2019-01-03T18:07:47.687Z,91923.47
2019-01-03T18:10:19.300Z,91925.03
2019-01-03T18:12:49.649Z,91912.22
2019-01-03T18:15:21.624Z,91915.09
2019-01-03T18:17:51.929Z,91909.35
2019-01-03T18:20:22.850Z,91897.91
2019-01-03T18:22:53.445Z,91865.58
2019-01-03T18:25:23.778Z,91907.78
2019-01-03T18:27:54.191Z,91891.37
2019-01-03T18:30:24.527Z,91894.25
2019-01-03T18:32:55.124Z,91884.85
2019-01-03T18:35:25.438Z,91881.73
2019-01-03T18:37:56.886Z,91880.17
2019-01-03T18:40:27.457Z,91870.26
2019-01-03T18:42:57.806Z,91867.39
2019-01-03T18:45:28.732Z,91845.25
2019-01-03T18:48:01.886Z,91872.34
2019-01-03T21:56:43.273Z,92177.16
2019-01-03T21:59:11.431Z,92222.86
2019-01-03T22:02:35.421Z,92257.34
2019-01-03T22:15:02.503Z,92292.12
2019-01-03T22:18:13.659Z,92314.59
2019-01-03T22:20:44.634Z,92288.97
2019-01-03T22:23:56.769Z,92327.69
2019-01-03T22:30:01.813Z,92300.48
2019-01-03T22:33:41.666Z,92331.08
2019-01-03T22:37:13.260Z,92363.77
2019-01-03T22:40:50.147Z,92406.11
2019-01-03T22:47:22.852Z,92427.30
2019-01-03T22:50:59.325Z,92430.45
2019-01-03T23:08:19.206Z,92491.66
2019-01-03T23:11:22.506Z,92536.95
2019-01-03T23:14:18.500Z,92515.23
2019-01-03T23:20:32.813Z,92522.03
2019-01-03T23:35:24.546Z,92616.02
2019-01-03T23:38:09.575Z,92616.02
2019-01-03T23:44:19.977Z,92574.43
2019-01-03T23:55:41.568Z,92651.11
