createdAt,value
2023-01-29T00:00:31.935Z,49.39
2023-01-29T00:02:58.409Z,49.56
2023-01-29T00:05:28.772Z,49.28
2023-01-29T00:07:55.278Z,49.51
2023-01-29T00:10:22.522Z,49.50
2023-01-29T00:12:48.970Z,49.13
2023-01-29T00:15:15.337Z,49.47
2023-01-29T00:17:41.751Z,49.48
2023-01-29T00:20:08.137Z,49.44
2023-01-29T00:22:34.528Z,49.61
2023-01-29T00:25:01.101Z,49.42
2023-01-29T00:27:27.439Z,49.75
2023-01-29T00:29:53.833Z,49.46
2023-01-29T00:32:20.449Z,49.56
2023-01-29T00:37:30.653Z,49.08
2023-01-29T00:39:57.870Z,49.44
2023-01-29T00:42:24.213Z,49.24
2023-01-29T00:44:50.630Z,49.47
2023-01-29T00:47:16.958Z,49.39
2023-01-29T00:52:38.216Z,49.24
2023-01-29T00:55:04.777Z,49.31
2023-01-29T00:57:31.145Z,48.96
2023-01-29T00:59:57.561Z,49.40
2023-01-29T01:02:24.046Z,48.89
2023-01-29T01:07:34.493Z,48.74
2023-01-29T01:10:00.855Z,48.96
2023-01-29T01:12:27.229Z,49.57
2023-01-29T01:14:53.604Z,49.01
2023-01-29T01:17:20.889Z,49.30
2023-01-29T01:22:31.222Z,49.10
2023-01-29T01:24:57.545Z,49.12
2023-01-29T01:27:23.952Z,50.09
2023-01-29T01:29:50.297Z,48.87
2023-01-29T01:32:16.682Z,48.82
2023-01-29T01:37:37.118Z,48.90
2023-01-29T01:40:03.526Z,48.79
2023-01-29T01:42:29.845Z,49.29
2023-01-29T01:44:56.203Z,48.92
2023-01-29T01:47:22.614Z,49.01
2023-01-29T01:52:32.633Z,49.05
2023-01-29T01:54:58.960Z,48.72
2023-01-29T01:57:25.341Z,48.69
2023-01-29T01:59:51.717Z,48.49
2023-01-29T02:02:19.019Z,48.77
2023-01-29T02:07:39.337Z,48.84
2023-01-29T02:10:05.713Z,48.94
2023-01-29T02:12:32.068Z,49.05
2023-01-29T02:14:58.496Z,48.63
2023-01-29T02:17:24.932Z,48.49
2023-01-29T02:22:45.170Z,48.48
2023-01-29T02:25:11.539Z,48.70
2023-01-29T02:27:39.111Z,48.94
2023-01-29T02:30:05.479Z,48.45
2023-01-29T02:32:31.815Z,48.96
2023-01-29T02:37:42.409Z,48.80
2023-01-29T02:40:08.750Z,48.69
2023-01-29T02:42:35.089Z,48.83
2023-01-29T02:45:01.422Z,48.65
2023-01-29T02:47:27.799Z,48.32
2023-01-29T02:52:47.989Z,48.92
2023-01-29T02:55:14.352Z,48.47
2023-01-29T02:57:40.704Z,48.54
2023-01-29T03:00:07.057Z,48.44
2023-01-29T03:02:33.427Z,48.87
2023-01-29T03:07:43.390Z,48.69
2023-01-29T03:10:09.767Z,48.91
2023-01-29T03:12:36.161Z,48.84
2023-01-29T03:15:02.510Z,48.62
2023-01-29T03:17:28.923Z,48.80
2023-01-29T03:22:39.378Z,49.04
2023-01-29T03:25:05.788Z,48.94
2023-01-29T03:27:32.186Z,48.68
2023-01-29T03:29:58.547Z,48.85
2023-01-29T03:32:24.923Z,48.47
2023-01-29T03:34:51.260Z,49.10
2023-01-29T03:37:17.603Z,48.53
2023-01-29T03:39:43.948Z,48.51
2023-01-29T03:42:10.296Z,48.66
2023-01-29T03:44:36.617Z,48.08
2023-01-29T03:47:02.982Z,48.59
2023-01-29T03:49:29.328Z,48.76
2023-01-29T03:51:55.707Z,48.33
2023-01-29T03:54:22.072Z,48.70
2023-01-29T03:56:48.420Z,48.23
2023-01-29T03:59:15.623Z,48.72
2023-01-29T04:01:42.021Z,48.46
2023-01-29T04:04:08.453Z,48.55
2023-01-29T04:06:34.823Z,48.53
2023-01-29T04:09:01.237Z,48.62
2023-01-29T04:11:28.763Z,48.70
2023-01-29T04:13:55.093Z,48.53
2023-01-29T04:16:21.437Z,48.43
2023-01-29T04:18:47.810Z,48.62
2023-01-29T04:21:14.215Z,48.62
2023-01-29T04:23:40.539Z,48.61
2023-01-29T04:26:06.864Z,48.34
2023-01-29T04:28:33.233Z,48.56
2023-01-29T04:30:59.772Z,48.64
2023-01-29T04:33:26.196Z,48.39
2023-01-29T04:35:52.541Z,48.66
2023-01-29T04:38:18.866Z,48.08
2023-01-29T04:40:45.206Z,48.36
2023-01-29T04:43:11.550Z,48.40
2023-01-29T04:45:37.909Z,48.36
2023-01-29T04:48:04.284Z,47.86
2023-01-29T04:50:30.862Z,48.43
2023-01-29T04:55:41.369Z,48.02
2023-01-29T04:58:07.735Z,48.59
2023-01-29T05:00:34.063Z,48.36
2023-01-29T05:03:00.457Z,48.19
2023-01-29T05:05:26.852Z,48.19
2023-01-29T05:10:47.121Z,48.31
2023-01-29T05:13:13.495Z,48.17
2023-01-29T05:15:39.856Z,47.89
2023-01-29T05:18:06.262Z,47.88
2023-01-29T05:20:32.596Z,47.91
2023-01-29T05:25:52.635Z,48.19
2023-01-29T05:28:18.997Z,48.17
2023-01-29T05:30:45.352Z,47.91
2023-01-29T05:33:11.829Z,48.00
2023-01-29T05:35:38.156Z,48.12
2023-01-29T05:40:48.076Z,48.46
2023-01-29T05:43:14.453Z,47.78
2023-01-29T05:45:40.829Z,48.05
2023-01-29T05:48:07.199Z,48.12
2023-01-29T05:50:33.695Z,48.27
2023-01-29T05:55:44.049Z,47.88
2023-01-29T05:58:10.390Z,48.60
2023-01-29T06:00:36.736Z,48.08
2023-01-29T06:03:03.172Z,48.15
2023-01-29T06:05:29.550Z,48.32
2023-01-29T06:10:49.494Z,48.54
2023-01-29T06:13:15.884Z,48.56
2023-01-29T06:15:42.265Z,48.78
2023-01-29T06:18:08.617Z,48.81
2023-01-29T06:20:34.989Z,48.92
2023-01-29T06:25:46.317Z,49.01
2023-01-29T06:28:13.579Z,49.45
2023-01-29T06:30:40.861Z,49.32
2023-01-29T06:33:09.115Z,49.72
2023-01-29T06:35:36.406Z,49.67
2023-01-29T06:40:46.832Z,49.64
2023-01-29T06:43:14.048Z,50.02
2023-01-29T06:45:40.418Z,49.77
2023-01-29T06:48:07.983Z,49.78
2023-01-29T06:50:34.312Z,49.61
2023-01-29T06:55:54.204Z,49.83
2023-01-29T06:58:20.616Z,50.27
2023-01-29T07:00:47.022Z,49.93
2023-01-29T07:03:13.372Z,50.29
2023-01-29T07:05:39.750Z,50.18
2023-01-29T07:10:49.948Z,50.32
2023-01-29T07:13:16.537Z,50.49
2023-01-29T07:15:43.128Z,50.10
2023-01-29T07:18:09.851Z,50.34
2023-01-29T07:20:36.442Z,50.25
2023-01-29T07:25:56.447Z,50.52
2023-01-29T07:28:22.878Z,50.34
2023-01-29T07:30:49.229Z,50.12
2023-01-29T07:33:16.429Z,50.53
2023-01-29T07:35:42.774Z,50.43
2023-01-29T07:40:53.165Z,50.36
2023-01-29T07:43:19.512Z,50.06
2023-01-29T07:45:46.031Z,50.33
2023-01-29T07:48:12.413Z,50.08
2023-01-29T07:50:38.767Z,49.93
2023-01-29T07:53:05.116Z,49.66
2023-01-29T07:55:31.780Z,49.72
2023-01-29T07:57:58.186Z,50.08
2023-01-29T08:00:24.548Z,50.00
2023-01-29T08:02:50.899Z,50.07
2023-01-29T08:05:17.348Z,49.55
2023-01-29T08:07:44.847Z,50.41
2023-01-29T08:10:14.631Z,49.70
2023-01-29T08:12:41.051Z,50.17
2023-01-29T08:15:07.401Z,49.97
2023-01-29T08:17:33.790Z,49.97
2023-01-29T08:20:00.145Z,50.13
2023-01-29T08:22:26.516Z,50.06
2023-01-29T08:24:59.915Z,50.48
2023-01-29T08:27:26.720Z,50.44
2023-01-29T08:29:53.171Z,50.47
2023-01-29T08:32:19.654Z,50.34
2023-01-29T08:34:46.143Z,50.66
2023-01-29T08:37:13.472Z,50.61
2023-01-29T08:39:39.877Z,50.52
2023-01-29T08:42:06.310Z,50.35
2023-01-29T08:44:33.771Z,50.57
2023-01-29T08:47:01.278Z,50.43
2023-01-29T08:49:28.711Z,50.69
2023-01-29T08:51:55.187Z,49.55
2023-01-29T08:54:21.750Z,49.95
2023-01-29T08:56:48.209Z,49.80
2023-01-29T08:59:15.614Z,49.52
2023-01-29T09:01:42.328Z,49.71
2023-01-29T09:04:08.838Z,48.96
2023-01-29T09:06:36.222Z,49.70
2023-01-29T09:09:03.575Z,49.60
2023-01-29T09:14:27.698Z,48.46
2023-01-29T09:16:55.096Z,49.04
2023-01-29T09:19:22.370Z,49.46
2023-01-29T09:21:49.685Z,49.05
2023-01-29T09:24:16.957Z,49.21
2023-01-29T09:29:29.396Z,48.88
2023-01-29T09:31:55.949Z,49.02
2023-01-29T09:34:23.290Z,48.49
2023-01-29T09:36:50.725Z,48.72
2023-01-29T09:39:18.001Z,49.15
2023-01-29T09:44:29.553Z,48.55
2023-01-29T09:46:55.994Z,48.94
2023-01-29T09:49:23.282Z,48.51
2023-01-29T09:51:51.587Z,48.50
2023-01-29T09:54:18.921Z,48.77
2023-01-29T09:59:32.938Z,48.52
2023-01-29T10:01:59.502Z,48.89
2023-01-29T10:04:26.087Z,48.99
2023-01-29T10:06:52.589Z,48.69
2023-01-29T10:09:19.250Z,48.97
2023-01-29T10:14:32.449Z,48.97
2023-01-29T10:16:58.888Z,48.38
2023-01-29T10:19:25.363Z,48.58
2023-01-29T10:21:51.795Z,48.38
2023-01-29T10:24:18.280Z,48.28
2023-01-29T10:29:39.323Z,48.82
2023-01-29T10:32:06.828Z,48.60
2023-01-29T10:34:34.173Z,49.16
2023-01-29T10:37:00.801Z,49.12
2023-01-29T10:39:28.181Z,49.29
2023-01-29T10:44:40.101Z,49.48
2023-01-29T10:47:06.601Z,49.86
2023-01-29T10:49:33.083Z,49.68
2023-01-29T10:52:01.382Z,49.94
2023-01-29T10:54:27.834Z,49.60
2023-01-29T10:59:38.323Z,49.17
2023-01-29T11:02:04.718Z,49.13
2023-01-29T11:04:31.129Z,48.91
2023-01-29T11:06:57.569Z,49.13
2023-01-29T11:09:23.983Z,48.86
2023-01-29T11:14:44.382Z,48.70
2023-01-29T11:17:11.649Z,49.20
2023-01-29T11:19:38.011Z,48.83
2023-01-29T11:22:04.431Z,48.62
2023-01-29T11:24:30.869Z,48.88
2023-01-29T11:29:50.720Z,48.85
2023-01-29T11:32:17.109Z,48.80
2023-01-29T11:34:43.427Z,49.20
2023-01-29T11:37:09.833Z,48.77
2023-01-29T11:39:36.232Z,48.57
2023-01-29T11:44:56.698Z,48.08
2023-01-29T11:47:23.074Z,47.99
2023-01-29T11:49:49.449Z,47.65
2023-01-29T11:52:15.857Z,47.67
2023-01-29T11:54:42.454Z,47.71
2023-01-29T12:00:03.596Z,47.15
2023-01-29T12:02:30.811Z,46.97
2023-01-29T12:04:58.051Z,47.05
2023-01-29T12:07:24.407Z,46.97
2023-01-29T12:09:50.764Z,46.49
2023-01-29T12:15:11.893Z,46.42
2023-01-29T12:17:38.250Z,46.38
2023-01-29T12:20:04.678Z,46.24
2023-01-29T12:22:31.230Z,46.30
2023-01-29T12:24:57.674Z,46.12
2023-01-29T12:30:08.240Z,46.14
2023-01-29T12:32:34.663Z,46.10
2023-01-29T12:35:01.058Z,46.00
2023-01-29T12:37:27.467Z,45.82
2023-01-29T12:39:53.835Z,46.00
2023-01-29T12:45:03.987Z,45.62
2023-01-29T12:47:31.214Z,45.79
2023-01-29T12:49:59.493Z,45.71
2023-01-29T12:52:25.849Z,45.72
2023-01-29T12:54:52.422Z,45.67
2023-01-29T13:00:03.160Z,45.44
2023-01-29T13:02:29.601Z,45.37
2023-01-29T13:04:58.819Z,45.35
2023-01-29T13:07:25.281Z,45.45
2023-01-29T13:09:53.569Z,45.35
2023-01-29T13:12:20.063Z,45.14
2023-01-29T13:14:46.492Z,45.28
2023-01-29T13:17:14.818Z,45.00
2023-01-29T13:19:44.011Z,45.21
2023-01-29T13:22:10.484Z,45.08
2023-01-29T13:24:39.657Z,45.22
2023-01-29T13:27:09.602Z,45.10
2023-01-29T13:29:36.875Z,45.04
2023-01-29T13:32:04.183Z,45.08
2023-01-29T13:34:30.675Z,45.12
2023-01-29T13:36:57.146Z,45.11
2023-01-29T13:39:23.795Z,44.73
2023-01-29T13:41:52.974Z,45.17
2023-01-29T13:44:19.478Z,44.78
2023-01-29T13:46:47.783Z,44.82
2023-01-29T13:49:14.209Z,44.80
2023-01-29T13:51:42.519Z,44.50
2023-01-29T13:54:10.823Z,44.67
2023-01-29T13:56:37.272Z,44.61
2023-01-29T13:59:05.643Z,44.63
2023-01-29T14:01:32.142Z,44.82
2023-01-29T14:04:06.189Z,44.80
2023-01-29T14:06:32.867Z,44.58
2023-01-29T14:08:59.376Z,45.03
2023-01-29T14:11:27.676Z,45.35
2023-01-29T14:13:54.240Z,45.15
2023-01-29T14:16:21.528Z,44.92
2023-01-29T14:18:48.859Z,44.49
2023-01-29T14:21:16.191Z,44.32
2023-01-29T14:23:42.605Z,44.17
2023-01-29T14:26:09.102Z,43.97
2023-01-29T14:28:35.587Z,44.04
2023-01-29T14:31:02.113Z,43.92
2023-01-29T14:33:28.583Z,43.89
2023-01-29T14:35:55.060Z,43.92
2023-01-29T14:38:21.514Z,43.92
2023-01-29T14:40:49.813Z,43.86
2023-01-29T14:43:16.259Z,43.75
2023-01-29T14:48:37.704Z,43.77
2023-01-29T14:51:04.161Z,43.71
2023-01-29T14:53:32.907Z,43.59
2023-01-29T14:55:59.398Z,43.53
2023-01-29T14:58:26.767Z,43.56
2023-01-29T15:03:37.929Z,43.45
2023-01-29T15:06:05.311Z,43.69
2023-01-29T15:08:31.780Z,43.67
2023-01-29T15:10:59.071Z,43.67
2023-01-29T15:13:26.456Z,43.60
2023-01-29T15:18:37.680Z,43.85
2023-01-29T15:21:05.788Z,44.48
2023-01-29T15:23:32.617Z,45.35
2023-01-29T15:25:59.120Z,45.18
2023-01-29T15:28:25.615Z,45.10
2023-01-29T15:33:47.681Z,45.77
2023-01-29T15:36:14.153Z,45.65
2023-01-29T15:38:41.529Z,46.12
2023-01-29T15:41:08.023Z,46.28
2023-01-29T15:43:34.472Z,46.78
2023-01-29T15:48:54.946Z,47.78
2023-01-29T15:51:21.469Z,47.85
2023-01-29T15:53:47.882Z,48.29
2023-01-29T15:56:15.119Z,48.23
2023-01-29T15:58:41.553Z,48.54
2023-01-29T16:03:52.146Z,48.88
2023-01-29T16:06:19.376Z,48.51
2023-01-29T16:08:45.828Z,47.94
2023-01-29T16:11:12.249Z,48.39
2023-01-29T16:13:38.678Z,47.83
2023-01-29T16:19:01.056Z,47.57
2023-01-29T16:21:29.573Z,47.48
2023-01-29T16:23:58.043Z,47.80
2023-01-29T16:26:24.525Z,47.64
2023-01-29T16:28:53.721Z,47.63
2023-01-29T16:34:16.038Z,47.07
2023-01-29T16:36:42.499Z,47.75
2023-01-29T16:39:08.947Z,47.49
2023-01-29T16:41:35.436Z,47.26
2023-01-29T16:44:03.746Z,47.28
2023-01-29T16:49:24.053Z,47.20
2023-01-29T16:51:52.352Z,46.84
2023-01-29T16:54:18.829Z,47.51
2023-01-29T16:56:47.102Z,48.20
2023-01-29T16:59:13.615Z,47.59
2023-01-29T17:04:37.784Z,47.49
2023-01-29T17:07:05.131Z,47.96
2023-01-29T17:09:32.462Z,47.42
2023-01-29T17:11:58.887Z,48.07
2023-01-29T17:14:26.155Z,47.93
2023-01-29T17:19:49.440Z,47.81
2023-01-29T17:22:16.129Z,47.66
2023-01-29T17:24:42.605Z,48.03
2023-01-29T17:27:09.053Z,47.28
2023-01-29T17:29:36.424Z,47.76
2023-01-29T17:34:48.717Z,47.66
2023-01-29T17:37:15.161Z,47.89
2023-01-29T17:39:41.736Z,47.95
2023-01-29T17:42:09.024Z,47.75
2023-01-29T17:44:35.507Z,47.98
2023-01-29T17:49:58.771Z,47.70
2023-01-29T17:52:26.003Z,47.83
2023-01-29T17:54:56.061Z,47.83
2023-01-29T17:57:22.685Z,48.09
2023-01-29T17:59:49.120Z,48.31
2023-01-29T18:04:59.818Z,48.87
2023-01-29T18:07:27.056Z,48.80
2023-01-29T18:09:53.508Z,49.00
2023-01-29T18:12:19.940Z,49.73
2023-01-29T18:14:46.320Z,49.07
2023-01-29T18:20:08.004Z,49.31
2023-01-29T18:22:37.332Z,49.53
2023-01-29T18:25:03.745Z,49.29
2023-01-29T18:27:32.907Z,49.31
2023-01-29T18:30:00.173Z,49.33
2023-01-29T18:35:13.056Z,49.27
2023-01-29T18:37:39.496Z,49.29
2023-01-29T18:40:05.849Z,49.47
2023-01-29T18:42:33.465Z,49.21
2023-01-29T18:44:59.951Z,49.12
2023-01-29T18:50:10.497Z,49.14
2023-01-29T18:52:36.971Z,49.04
2023-01-29T18:55:03.460Z,48.45
2023-01-29T18:58:26.488Z,48.63
2023-01-29T19:00:18.284Z,48.80
2023-01-29T19:05:39.928Z,48.58
2023-01-29T19:08:06.463Z,48.59
2023-01-29T19:10:32.986Z,48.88
2023-01-29T19:12:59.646Z,48.54
2023-01-29T19:15:27.120Z,48.33
2023-01-29T19:20:38.384Z,48.35
2023-01-29T19:23:04.863Z,48.46
2023-01-29T19:25:31.375Z,47.75
2023-01-29T19:27:58.788Z,48.20
2023-01-29T19:30:26.413Z,48.25
2023-01-29T19:32:52.954Z,47.68
2023-01-29T19:35:20.493Z,47.89
2023-01-29T19:37:47.926Z,47.87
2023-01-29T19:40:14.434Z,47.91
2023-01-29T19:42:40.928Z,47.70
2023-01-29T19:45:08.370Z,47.70
2023-01-29T19:47:35.987Z,47.48
2023-01-29T19:50:03.440Z,47.82
2023-01-29T19:52:38.503Z,47.98
2023-01-29T19:55:15.526Z,48.04
2023-01-29T19:57:42.275Z,47.86
2023-01-29T20:00:08.914Z,48.32
2023-01-29T20:02:35.376Z,48.06
2023-01-29T20:05:01.864Z,47.88
2023-01-29T20:07:29.275Z,47.98
2023-01-29T20:09:55.775Z,47.89
2023-01-29T20:12:23.412Z,47.71
2023-01-29T20:14:50.794Z,48.15
2023-01-29T20:17:17.276Z,47.76
2023-01-29T20:19:45.463Z,48.40
2023-01-29T20:22:12.097Z,47.57
2023-01-29T20:24:39.577Z,47.68
2023-01-29T20:27:06.081Z,48.40
2023-01-29T20:29:33.482Z,47.82
2023-01-29T20:32:00.071Z,48.11
2023-01-29T20:34:27.490Z,48.27
2023-01-29T20:36:54.935Z,48.47
2023-01-29T20:39:21.465Z,48.86
2023-01-29T20:41:48.132Z,48.52
2023-01-29T20:44:14.631Z,48.62
2023-01-29T20:46:42.020Z,48.65
2023-01-29T20:49:08.658Z,48.73
2023-01-29T20:54:22.275Z,48.47
2023-01-29T20:56:49.898Z,48.43
2023-01-29T20:59:17.510Z,47.94
2023-01-29T21:01:44.651Z,48.43
2023-01-29T21:04:11.149Z,48.30
2023-01-29T21:09:32.522Z,47.42
2023-01-29T21:11:59.234Z,48.02
2023-01-29T21:14:26.639Z,47.91
2023-01-29T21:16:53.182Z,47.55
2023-01-29T21:19:21.517Z,47.94
2023-01-29T21:24:33.034Z,47.66
2023-01-29T21:26:59.520Z,47.75
2023-01-29T21:29:26.951Z,47.72
2023-01-29T21:31:53.466Z,47.84
2023-01-29T21:34:20.943Z,48.00
2023-01-29T21:39:32.489Z,48.09
2023-01-29T21:41:59.954Z,47.97
2023-01-29T21:44:27.399Z,48.00
2023-01-29T21:46:54.008Z,47.66
2023-01-29T21:49:20.512Z,47.64
2023-01-29T21:54:32.080Z,48.18
2023-01-29T21:56:59.469Z,47.90
2023-01-29T21:59:27.029Z,47.96
2023-01-29T22:01:54.456Z,48.57
2023-01-29T22:04:21.838Z,47.69
2023-01-29T22:09:44.148Z,48.00
2023-01-29T22:12:10.978Z,47.86
2023-01-29T22:14:37.426Z,47.78
2023-01-29T22:17:04.855Z,47.70
2023-01-29T22:19:32.207Z,47.74
2023-01-29T22:24:53.431Z,48.23
2023-01-29T22:27:20.964Z,47.93
2023-01-29T22:29:47.400Z,47.97
2023-01-29T22:32:14.738Z,47.51
2023-01-29T22:34:44.723Z,47.83
2023-01-29T22:39:55.945Z,47.91
2023-01-29T22:42:22.426Z,47.58
2023-01-29T22:44:48.899Z,47.96
2023-01-29T22:47:15.401Z,47.48
2023-01-29T22:49:41.947Z,47.79
2023-01-29T22:55:03.172Z,47.60
2023-01-29T22:57:29.782Z,47.55
2023-01-29T22:59:56.285Z,47.72
2023-01-29T23:02:22.732Z,47.50
2023-01-29T23:04:52.707Z,47.38
2023-01-29T23:10:07.273Z,47.56
2023-01-29T23:12:33.784Z,47.56
2023-01-29T23:15:03.018Z,47.88
2023-01-29T23:17:29.519Z,47.58
2023-01-29T23:19:55.995Z,47.78
2023-01-29T23:25:18.098Z,47.98
2023-01-29T23:27:44.544Z,47.96
2023-01-29T23:30:11.019Z,47.73
2023-01-29T23:32:37.718Z,48.34
2023-01-29T23:35:04.109Z,47.61
2023-01-29T23:40:26.076Z,47.97
2023-01-29T23:42:52.532Z,48.24
2023-01-29T23:45:18.993Z,47.90
2023-01-29T23:47:46.226Z,47.92
2023-01-29T23:50:12.677Z,48.09
2023-01-29T23:55:28.489Z,47.68
2023-01-29T23:57:57.618Z,47.94
