createdAt,value
2022-11-13T00:02:14.780Z,84.63
2022-11-13T00:05:05.981Z,84.71
2022-11-13T00:07:56.861Z,84.70
2022-11-13T00:10:47.636Z,84.74
2022-11-13T00:13:38.618Z,84.91
2022-11-13T00:16:29.567Z,84.80
2022-11-13T00:19:20.188Z,84.74
2022-11-13T00:22:10.479Z,84.81
2022-11-13T00:25:00.868Z,85.02
2022-11-13T00:27:51.598Z,85.09
2022-11-13T00:30:42.182Z,85.19
2022-11-13T00:36:44.265Z,85.00
2022-11-13T00:39:34.916Z,84.68
2022-11-13T00:42:25.267Z,84.49
2022-11-13T00:45:16.146Z,84.48
2022-11-13T00:48:07.275Z,84.66
2022-11-13T00:50:57.901Z,84.56
2022-11-13T00:53:48.378Z,84.63
2022-11-13T00:56:39.237Z,84.56
2022-11-13T00:59:29.930Z,84.67
2022-11-13T01:02:20.501Z,84.71
2022-11-13T01:05:11.720Z,84.66
2022-11-13T01:08:02.941Z,84.65
2022-11-13T01:10:54.108Z,84.89
2022-11-13T01:13:47.877Z,85.28
2022-11-13T01:16:38.603Z,85.39
2022-11-13T01:19:29.262Z,85.47
2022-11-13T01:22:19.902Z,85.59
2022-11-13T01:25:10.900Z,85.70
2022-11-13T01:28:01.504Z,85.55
2022-11-13T01:30:52.251Z,85.36
2022-11-13T01:33:42.911Z,85.78
2022-11-13T01:36:33.533Z,85.72
2022-11-13T01:39:24.611Z,85.70
2022-11-13T01:42:15.122Z,85.93
2022-11-13T01:45:26.110Z,85.78
2022-11-13T01:48:16.701Z,85.77
2022-11-13T01:51:12.700Z,86.05
2022-11-13T01:54:06.252Z,85.91
2022-11-13T01:56:57.676Z,85.85
2022-11-13T01:59:51.190Z,85.93
2022-11-13T02:02:41.554Z,85.96
2022-11-13T02:05:33.049Z,85.78
2022-11-13T02:08:24.030Z,85.81
2022-11-13T02:11:15.552Z,85.58
2022-11-13T02:14:07.636Z,85.51
2022-11-13T02:17:02.279Z,85.30
2022-11-13T02:19:55.179Z,85.24
2022-11-13T02:22:58.219Z,85.33
2022-11-13T02:25:51.732Z,85.25
2022-11-13T02:28:42.238Z,85.28
2022-11-13T02:31:32.548Z,85.48
2022-11-13T02:34:23.244Z,85.22
2022-11-13T02:37:13.571Z,85.50
2022-11-13T02:40:05.557Z,85.29
2022-11-13T02:42:57.207Z,85.46
2022-11-13T02:45:48.202Z,85.26
2022-11-13T02:48:39.079Z,85.11
2022-11-13T02:51:31.534Z,85.14
2022-11-13T02:54:21.906Z,85.12
2022-11-13T02:57:12.482Z,85.25
2022-11-13T03:00:03.081Z,85.25
2022-11-13T03:02:54.019Z,84.74
2022-11-13T03:05:49.067Z,84.62
2022-11-13T03:08:39.836Z,84.45
2022-11-13T03:11:30.809Z,84.84
2022-11-13T03:14:22.127Z,84.57
2022-11-13T03:17:13.125Z,84.55
2022-11-13T03:20:04.629Z,84.52
2022-11-13T03:22:55.612Z,84.39
2022-11-13T03:25:46.293Z,84.23
2022-11-13T03:28:36.636Z,84.39
2022-11-13T03:31:27.575Z,84.37
2022-11-13T03:34:17.878Z,84.16
2022-11-13T03:37:08.675Z,84.05
2022-11-13T03:39:59.108Z,84.02
2022-11-13T03:42:49.485Z,84.22
2022-11-13T03:45:40.699Z,84.06
2022-11-13T03:48:31.803Z,83.83
2022-11-13T03:51:22.788Z,83.60
2022-11-13T03:54:13.529Z,83.43
2022-11-13T03:57:04.273Z,83.32
2022-11-13T03:59:55.088Z,83.66
2022-11-13T04:02:48.556Z,83.60
2022-11-13T04:05:39.642Z,83.26
2022-11-13T04:08:30.407Z,83.27
2022-11-13T04:11:21.893Z,83.60
2022-11-13T04:14:12.537Z,83.49
2022-11-13T04:17:03.218Z,83.22
2022-11-13T04:19:53.658Z,83.22
2022-11-13T04:22:44.478Z,83.29
2022-11-13T04:25:35.229Z,82.98
2022-11-13T04:28:27.087Z,82.80
2022-11-13T04:31:18.114Z,83.28
2022-11-13T04:34:09.152Z,83.07
2022-11-13T04:36:59.800Z,83.24
2022-11-13T04:39:50.416Z,82.97
2022-11-13T04:42:50.275Z,82.77
2022-11-13T04:45:40.703Z,82.57
2022-11-13T04:48:31.657Z,82.67
2022-11-13T04:51:22.823Z,82.83
2022-11-13T04:54:13.263Z,82.70
2022-11-13T04:57:03.563Z,82.45
2022-11-13T04:59:54.334Z,82.27
2022-11-13T05:02:45.206Z,81.97
2022-11-13T05:05:35.696Z,81.85
2022-11-13T05:08:26.961Z,81.73
2022-11-13T05:11:17.938Z,81.78
2022-11-13T05:14:09.331Z,81.69
2022-11-13T05:17:00.098Z,81.60
2022-11-13T05:19:51.391Z,81.67
2022-11-13T05:22:42.043Z,81.68
2022-11-13T05:25:32.645Z,81.58
2022-11-13T05:28:23.252Z,81.72
2022-11-13T05:31:16.425Z,81.81
2022-11-13T05:34:07.874Z,82.11
2022-11-13T05:36:58.371Z,82.06
2022-11-13T05:39:48.848Z,81.99
2022-11-13T05:42:39.403Z,81.61
2022-11-13T05:45:30.111Z,81.67
2022-11-13T05:48:21.215Z,81.56
2022-11-13T05:51:14.391Z,81.72
2022-11-13T05:54:06.276Z,81.47
2022-11-13T05:56:56.767Z,81.66
2022-11-13T05:59:49.716Z,81.66
2022-11-13T06:02:40.413Z,81.41
2022-11-13T06:05:31.897Z,81.18
2022-11-13T06:08:22.601Z,81.37
2022-11-13T06:11:15.912Z,81.18
2022-11-13T06:14:06.726Z,81.11
2022-11-13T06:16:57.286Z,81.18
2022-11-13T06:19:48.388Z,81.33
2022-11-13T06:22:39.590Z,81.42
2022-11-13T06:25:30.668Z,81.27
2022-11-13T06:28:21.865Z,80.96
2022-11-13T06:31:14.838Z,81.11
2022-11-13T06:34:06.464Z,81.13
2022-11-13T06:36:57.097Z,81.07
2022-11-13T06:39:48.020Z,81.34
2022-11-13T06:42:38.930Z,81.15
2022-11-13T06:45:29.753Z,81.06
2022-11-13T06:48:21.749Z,81.34
2022-11-13T06:51:15.480Z,81.24
2022-11-13T06:54:06.777Z,81.50
2022-11-13T06:56:57.630Z,81.37
2022-11-13T06:59:50.214Z,81.49
2022-11-13T07:02:40.805Z,81.60
2022-11-13T07:05:31.292Z,81.53
2022-11-13T07:08:22.313Z,81.77
2022-11-13T07:11:15.701Z,81.67
2022-11-13T07:14:06.388Z,81.75
2022-11-13T07:17:09.358Z,81.45
2022-11-13T07:20:00.697Z,81.22
2022-11-13T07:22:51.632Z,81.05
2022-11-13T07:25:42.415Z,80.73
2022-11-13T07:28:33.346Z,81.09
2022-11-13T07:31:24.283Z,80.96
2022-11-13T07:34:15.641Z,80.91
2022-11-13T07:37:07.934Z,81.04
2022-11-13T07:39:58.235Z,80.73
2022-11-13T07:42:48.811Z,80.81
2022-11-13T07:45:39.258Z,80.68
2022-11-13T07:48:30.597Z,80.66
2022-11-13T07:51:21.612Z,80.90
2022-11-13T07:54:12.392Z,80.79
2022-11-13T07:57:03.601Z,80.59
2022-11-13T07:59:54.162Z,80.56
2022-11-13T08:02:44.515Z,80.55
2022-11-13T08:05:35.430Z,80.51
2022-11-13T08:08:26.001Z,80.22
2022-11-13T08:11:16.679Z,80.28
2022-11-13T08:14:07.447Z,80.15
2022-11-13T08:16:58.248Z,80.14
2022-11-13T08:19:49.373Z,80.50
2022-11-13T08:22:40.068Z,80.51
2022-11-13T08:25:31.911Z,80.55
2022-11-13T08:28:23.109Z,80.10
2022-11-13T08:31:16.231Z,80.10
2022-11-13T08:34:06.978Z,80.02
2022-11-13T08:36:57.450Z,79.34
2022-11-13T08:39:47.993Z,79.53
2022-11-13T08:42:38.505Z,79.80
2022-11-13T08:45:29.145Z,79.39
2022-11-13T08:48:20.407Z,79.00
2022-11-13T08:51:11.001Z,78.62
2022-11-13T08:54:02.125Z,78.81
2022-11-13T08:56:56.603Z,78.78
2022-11-13T08:59:48.836Z,78.44
2022-11-13T09:02:39.503Z,78.42
2022-11-13T09:05:30.422Z,78.22
2022-11-13T09:08:21.049Z,77.85
2022-11-13T09:11:11.969Z,78.24
2022-11-13T09:14:03.103Z,77.92
2022-11-13T09:16:53.816Z,77.78
2022-11-13T09:19:44.382Z,77.81
2022-11-13T09:22:35.197Z,77.53
2022-11-13T09:25:26.075Z,77.71
2022-11-13T09:28:16.715Z,77.29
2022-11-13T09:31:08.754Z,76.88
2022-11-13T09:33:59.750Z,76.66
2022-11-13T09:36:50.941Z,76.39
2022-11-13T09:39:41.854Z,77.11
2022-11-13T09:42:34.236Z,76.88
2022-11-13T09:45:25.736Z,76.46
2022-11-13T09:48:26.495Z,76.25
2022-11-13T09:51:19.942Z,75.98
2022-11-13T09:54:14.652Z,76.31
2022-11-13T09:57:25.571Z,76.55
2022-11-13T10:00:20.265Z,76.34
2022-11-13T10:03:59.216Z,76.25
2022-11-13T10:06:52.889Z,75.80
2022-11-13T10:09:56.432Z,75.72
2022-11-13T10:12:56.677Z,75.67
2022-11-13T10:15:53.089Z,75.30
2022-11-13T10:18:50.351Z,74.70
2022-11-13T10:21:46.361Z,74.53
2022-11-13T10:24:41.113Z,74.46
2022-11-13T10:27:32.432Z,74.23
2022-11-13T10:30:23.518Z,74.31
2022-11-13T10:33:18.829Z,74.15
2022-11-13T10:36:20.701Z,73.75
2022-11-13T10:39:12.461Z,74.06
2022-11-13T10:42:02.996Z,74.19
2022-11-13T10:44:58.796Z,73.76
2022-11-13T10:48:04.125Z,74.02
2022-11-13T10:51:00.554Z,73.98
2022-11-13T10:53:52.721Z,73.91
2022-11-13T10:56:43.287Z,73.87
2022-11-13T10:59:43.452Z,74.14
2022-11-13T11:02:34.089Z,74.02
2022-11-13T11:05:27.152Z,73.89
2022-11-13T11:08:18.691Z,73.89
2022-11-13T11:11:34.554Z,74.20
2022-11-13T11:14:28.008Z,73.79
2022-11-13T11:17:20.913Z,73.56
2022-11-13T11:20:22.668Z,73.82
2022-11-13T11:23:26.545Z,74.09
2022-11-13T11:26:22.120Z,74.14
2022-11-13T11:29:17.369Z,73.83
2022-11-13T11:32:13.102Z,73.63
2022-11-13T11:35:11.769Z,73.90
2022-11-13T11:38:08.610Z,73.78
2022-11-13T11:41:14.994Z,73.18
2022-11-13T11:44:16.748Z,73.49
2022-11-13T11:47:14.756Z,73.69
2022-11-13T11:50:07.966Z,73.70
2022-11-13T11:53:07.466Z,73.47
2022-11-13T11:56:12.694Z,73.11
2022-11-13T11:59:15.753Z,73.13
2022-11-13T12:02:42.820Z,73.40
2022-11-13T12:05:45.090Z,73.35
2022-11-13T12:08:42.107Z,73.28
2022-11-13T12:11:36.562Z,73.20
2022-11-13T12:14:37.285Z,72.80
2022-11-13T12:17:50.085Z,72.83
2022-11-13T12:20:50.793Z,72.77
2022-11-13T12:23:55.704Z,72.76
2022-11-13T12:26:52.286Z,72.58
2022-11-13T12:29:59.607Z,72.11
2022-11-13T12:33:10.478Z,71.83
2022-11-13T12:36:02.349Z,71.37
2022-11-13T12:39:02.001Z,71.57
2022-11-13T12:41:58.396Z,71.52
2022-11-13T12:44:56.622Z,71.27
2022-11-13T12:47:49.782Z,71.07
2022-11-13T12:50:40.388Z,71.23
2022-11-13T12:53:33.198Z,71.25
2022-11-13T12:56:34.995Z,71.64
2022-11-13T12:59:36.777Z,71.24
2022-11-13T13:03:00.441Z,70.49
2022-11-13T13:06:10.592Z,69.79
2022-11-13T13:09:14.663Z,69.81
2022-11-13T13:12:16.646Z,69.63
2022-11-13T13:15:24.926Z,69.72
2022-11-13T13:18:28.735Z,69.68
2022-11-13T13:21:21.787Z,69.52
2022-11-13T13:24:30.657Z,69.69
2022-11-13T13:27:29.076Z,69.62
2022-11-13T13:30:23.078Z,69.60
2022-11-13T13:33:23.286Z,69.47
2022-11-13T13:36:29.537Z,69.74
2022-11-13T13:39:34.044Z,69.76
2022-11-13T13:42:42.368Z,70.07
2022-11-13T13:45:44.710Z,69.74
2022-11-13T13:48:41.928Z,69.65
2022-11-13T13:51:38.137Z,70.20
2022-11-13T13:54:31.656Z,70.07
2022-11-13T13:57:23.197Z,69.95
2022-11-13T14:00:17.964Z,69.93
2022-11-13T14:03:20.537Z,69.87
2022-11-13T14:06:19.163Z,69.93
2022-11-13T14:09:18.268Z,70.11
2022-11-13T14:12:21.423Z,70.43
2022-11-13T14:15:25.688Z,70.36
2022-11-13T14:18:17.991Z,70.33
2022-11-13T14:21:16.090Z,70.27
2022-11-13T14:24:10.484Z,70.73
2022-11-13T14:27:03.534Z,70.55
2022-11-13T14:29:56.757Z,70.75
2022-11-13T14:32:47.637Z,70.58
2022-11-13T14:35:40.370Z,70.83
2022-11-13T14:38:35.385Z,70.80
2022-11-13T14:41:30.983Z,70.70
2022-11-13T14:44:32.124Z,70.83
2022-11-13T14:47:28.665Z,70.88
2022-11-13T14:50:25.903Z,70.79
2022-11-13T14:53:27.181Z,70.60
2022-11-13T14:56:18.065Z,70.50
2022-11-13T14:59:19.389Z,70.68
2022-11-13T15:02:13.666Z,70.70
2022-11-13T15:05:04.455Z,70.63
2022-11-13T15:07:56.529Z,70.58
2022-11-13T15:10:47.013Z,70.54
2022-11-13T15:13:37.627Z,70.41
2022-11-13T15:16:31.383Z,70.47
2022-11-13T15:19:34.487Z,70.28
2022-11-13T15:22:27.463Z,70.32
2022-11-13T15:25:20.409Z,70.36
2022-11-13T15:28:11.354Z,70.51
2022-11-13T15:31:01.859Z,70.39
2022-11-13T15:33:55.214Z,70.38
2022-11-13T15:36:46.824Z,70.35
2022-11-13T15:39:37.672Z,70.30
2022-11-13T15:42:31.674Z,70.63
2022-11-13T15:45:22.244Z,70.56
2022-11-13T15:48:13.764Z,70.72
2022-11-13T15:51:04.834Z,70.46
2022-11-13T15:54:01.455Z,70.59
2022-11-13T15:56:50.665Z,70.36
2022-11-13T15:59:41.113Z,70.51
2022-11-13T16:02:32.076Z,70.45
2022-11-13T16:05:25.429Z,70.53
2022-11-13T16:08:17.854Z,70.72
2022-11-13T16:11:11.638Z,70.92
2022-11-13T16:14:02.445Z,70.65
2022-11-13T16:16:54.173Z,70.36
2022-11-13T16:19:45.631Z,70.40
2022-11-13T16:22:36.736Z,70.44
2022-11-13T16:25:27.717Z,70.91
2022-11-13T16:28:19.682Z,70.76
2022-11-13T16:31:10.840Z,70.95
2022-11-13T16:34:01.711Z,71.02
2022-11-13T16:36:55.183Z,70.66
2022-11-13T16:39:46.614Z,70.77
2022-11-13T16:42:37.766Z,70.89
2022-11-13T16:45:28.620Z,70.90
2022-11-13T16:48:19.710Z,71.08
2022-11-13T16:51:11.010Z,71.33
2022-11-13T16:54:02.171Z,71.44
2022-11-13T16:56:52.887Z,71.49
2022-11-13T16:59:44.006Z,71.59
2022-11-13T17:02:36.840Z,71.53
2022-11-13T17:05:27.503Z,71.39
2022-11-13T17:08:18.396Z,71.16
2022-11-13T17:11:11.866Z,70.77
2022-11-13T17:14:03.992Z,71.01
2022-11-13T17:16:54.959Z,70.65
2022-11-13T17:19:45.929Z,70.89
2022-11-13T17:22:37.070Z,70.44
2022-11-13T17:25:28.326Z,70.59
2022-11-13T17:28:19.115Z,70.64
2022-11-13T17:31:12.728Z,70.78
2022-11-13T17:34:03.660Z,70.75
2022-11-13T17:36:55.289Z,70.61
2022-11-13T17:39:46.039Z,70.55
2022-11-13T17:42:36.512Z,70.47
2022-11-13T17:45:27.450Z,70.44
2022-11-13T17:48:18.916Z,70.53
2022-11-13T17:51:12.685Z,70.38
2022-11-13T17:54:04.321Z,70.42
2022-11-13T17:56:54.947Z,71.03
2022-11-13T17:59:45.684Z,71.16
2022-11-13T18:02:36.472Z,71.05
2022-11-13T18:05:27.986Z,71.03
2022-11-13T18:08:19.078Z,70.72
2022-11-13T18:11:15.557Z,70.47
2022-11-13T18:14:06.238Z,70.60
2022-11-13T18:16:57.563Z,70.54
2022-11-13T18:19:48.579Z,70.55
2022-11-13T18:22:39.204Z,70.59
2022-11-13T18:25:33.262Z,71.10
2022-11-13T18:28:27.564Z,71.18
2022-11-13T18:31:20.529Z,70.92
2022-11-13T18:34:14.574Z,70.79
2022-11-13T18:37:05.470Z,70.83
2022-11-13T18:39:56.117Z,70.93
2022-11-13T18:42:46.871Z,71.19
2022-11-13T18:45:37.859Z,71.16
2022-11-13T18:48:32.444Z,71.09
2022-11-13T18:51:24.633Z,71.02
2022-11-13T18:54:15.779Z,70.73
2022-11-13T18:57:07.233Z,70.88
2022-11-13T18:59:58.382Z,70.87
2022-11-13T19:02:51.072Z,70.88
2022-11-13T19:05:45.671Z,70.53
2022-11-13T19:08:40.487Z,70.40
2022-11-13T19:11:35.116Z,70.07
2022-11-13T19:14:25.899Z,70.02
2022-11-13T19:17:16.858Z,69.95
2022-11-13T19:20:10.037Z,70.14
2022-11-13T19:23:03.974Z,70.13
2022-11-13T19:25:57.763Z,69.78
2022-11-13T19:28:51.865Z,69.79
2022-11-13T19:31:44.805Z,69.95
2022-11-13T19:34:35.481Z,69.93
2022-11-13T19:37:26.061Z,69.97
2022-11-13T19:40:17.502Z,70.06
2022-11-13T19:43:08.086Z,70.21
2022-11-13T19:45:58.616Z,70.36
2022-11-13T19:48:50.339Z,70.41
2022-11-13T19:51:41.204Z,70.61
2022-11-13T19:54:31.573Z,70.58
2022-11-13T19:57:24.881Z,70.29
2022-11-13T20:00:17.719Z,70.17
2022-11-13T20:03:09.492Z,70.39
2022-11-13T20:06:01.169Z,70.41
2022-11-13T20:08:52.091Z,70.52
2022-11-13T20:11:43.314Z,70.65
2022-11-13T20:14:38.224Z,70.65
2022-11-13T20:17:29.849Z,70.78
2022-11-13T20:20:21.012Z,70.99
2022-11-13T20:23:12.331Z,70.97
2022-11-13T20:26:06.956Z,70.61
2022-11-13T20:28:58.314Z,70.64
2022-11-13T20:31:50.554Z,70.68
2022-11-13T20:34:41.721Z,70.59
2022-11-13T20:37:32.765Z,70.72
2022-11-13T20:40:23.393Z,70.71
2022-11-13T20:43:14.399Z,70.59
2022-11-13T20:46:06.171Z,70.51
2022-11-13T20:48:57.328Z,70.65
2022-11-13T20:51:48.418Z,70.44
2022-11-13T20:54:39.737Z,70.40
2022-11-13T20:57:33.597Z,70.48
2022-11-13T21:00:27.911Z,69.99
2022-11-13T21:03:18.863Z,69.77
2022-11-13T21:06:11.334Z,69.85
2022-11-13T21:09:01.965Z,69.71
2022-11-13T21:11:52.858Z,69.34
2022-11-13T21:14:44.154Z,69.06
2022-11-13T21:17:34.912Z,68.84
2022-11-13T21:20:26.522Z,68.82
2022-11-13T21:23:17.107Z,69.05
2022-11-13T21:26:09.799Z,69.45
2022-11-13T21:29:00.703Z,69.70
2022-11-13T21:31:51.385Z,70.24
2022-11-13T21:34:42.507Z,70.91
2022-11-13T21:37:34.663Z,70.81
2022-11-13T21:40:26.650Z,70.77
2022-11-13T21:43:19.119Z,71.11
2022-11-13T21:46:09.909Z,71.18
2022-11-13T21:49:03.230Z,71.40
2022-11-13T21:51:53.891Z,71.55
2022-11-13T21:54:44.331Z,71.69
2022-11-13T21:57:34.859Z,71.64
2022-11-13T22:00:25.295Z,72.17
2022-11-13T22:03:16.060Z,72.17
2022-11-13T22:06:19.504Z,72.71
2022-11-13T22:09:15.641Z,72.65
2022-11-13T22:12:06.204Z,72.16
2022-11-13T22:14:57.226Z,72.08
2022-11-13T22:17:47.552Z,72.35
2022-11-13T22:20:38.614Z,72.31
2022-11-13T22:23:29.357Z,72.30
2022-11-13T22:26:21.622Z,72.16
2022-11-13T22:29:12.243Z,72.33
2022-11-13T22:32:02.560Z,72.38
2022-11-13T22:34:53.267Z,72.32
2022-11-13T22:37:44.186Z,72.56
2022-11-13T22:40:35.120Z,72.46
2022-11-13T22:43:25.463Z,72.83
2022-11-13T22:46:17.775Z,73.00
2022-11-13T22:49:08.516Z,72.92
2022-11-13T22:51:58.942Z,72.88
2022-11-13T22:54:49.482Z,72.94
2022-11-13T22:57:40.090Z,72.78
2022-11-13T23:00:30.813Z,72.83
2022-11-13T23:03:21.665Z,73.08
2022-11-13T23:06:14.590Z,72.90
2022-11-13T23:09:07.003Z,72.86
2022-11-13T23:11:58.545Z,72.99
2022-11-13T23:14:49.359Z,72.88
2022-11-13T23:17:40.093Z,72.62
2022-11-13T23:20:30.606Z,72.78
2022-11-13T23:23:21.128Z,73.08
2022-11-13T23:26:13.324Z,72.92
2022-11-13T23:29:04.076Z,72.89
2022-11-13T23:31:54.480Z,73.12
2022-11-13T23:35:00.543Z,73.15
2022-11-13T23:37:51.155Z,72.95
2022-11-13T23:40:42.564Z,72.94
2022-11-13T23:44:02.164Z,72.96
2022-11-13T23:46:44.448Z,72.91
2022-11-13T23:49:35.091Z,72.98
2022-11-13T23:52:25.606Z,72.96
2022-11-13T23:55:17.453Z,72.93
2022-11-13T23:58:11.271Z,73.06
