createdAt,value
2018-03-22T00:00:29.016Z,-0.80
2018-03-22T00:02:57.408Z,-0.90
2018-03-22T00:05:25.006Z,-0.90
2018-03-22T00:07:52.566Z,-0.90
2018-03-22T00:10:20.140Z,-0.90
2018-03-22T00:12:47.803Z,-1.10
2018-03-22T00:15:15.388Z,-1.00
2018-03-22T00:17:42.951Z,-1.10
2018-03-22T00:20:10.623Z,-1.10
2018-03-22T00:22:38.558Z,-1.10
2018-03-22T00:25:06.775Z,-1.10
2018-03-22T00:27:34.378Z,-1.20
2018-03-22T00:30:01.945Z,-1.20
2018-03-22T00:32:30.256Z,-1.20
2018-03-22T00:34:57.872Z,-1.20
2018-03-22T00:37:25.434Z,-1.10
2018-03-22T00:39:52.990Z,-1.30
2018-03-22T00:42:20.659Z,-1.30
2018-03-22T00:44:48.207Z,-1.40
2018-03-22T00:47:15.778Z,-1.50
2018-03-22T00:49:44.151Z,-1.60
2018-03-22T00:52:11.698Z,-1.60
2018-03-22T00:54:39.240Z,-1.60
2018-03-22T00:57:07.348Z,-1.60
2018-03-22T00:59:34.923Z,-1.60
2018-03-22T01:02:02.498Z,-1.60
2018-03-22T01:04:30.094Z,-1.50
2018-03-22T01:06:57.644Z,-1.50
2018-03-22T01:09:25.277Z,-1.60
2018-03-22T01:11:52.919Z,-1.50
2018-03-22T01:14:20.468Z,-1.60
2018-03-22T01:16:48.028Z,-1.60
2018-03-22T01:19:15.897Z,-1.60
2018-03-22T01:21:43.447Z,-1.60
2018-03-22T01:24:11.019Z,-1.80
2018-03-22T01:26:39.660Z,-1.60
2018-03-22T01:29:08.385Z,-1.60
2018-03-22T01:31:36.329Z,-1.70
2018-03-22T01:34:03.999Z,-1.70
2018-03-22T01:36:31.556Z,-1.70
2018-03-22T01:38:59.855Z,-1.70
2018-03-22T01:41:27.526Z,-1.70
2018-03-22T01:43:55.086Z,-1.70
2018-03-22T01:46:22.722Z,-1.70
2018-03-22T01:48:50.724Z,-1.70
2018-03-22T01:51:18.269Z,-1.70
2018-03-22T01:53:45.832Z,-1.70
2018-03-22T01:56:13.399Z,-1.80
2018-03-22T01:58:40.951Z,-1.80
2018-03-22T02:01:08.574Z,-1.80
2018-03-22T02:03:36.369Z,-1.80
2018-03-22T02:06:03.946Z,-1.90
2018-03-22T02:08:31.585Z,-2.00
2018-03-22T02:10:59.159Z,-2.10
2018-03-22T02:13:27.464Z,-2.30
2018-03-22T02:15:55.056Z,-2.10
2018-03-22T02:18:22.637Z,-2.00
2018-03-22T02:20:50.216Z,-2.10
2018-03-22T02:23:18.122Z,-2.10
2018-03-22T02:25:45.673Z,-2.10
2018-03-22T02:28:13.227Z,-2.20
2018-03-22T02:30:40.808Z,-2.20
2018-03-22T02:33:09.167Z,-2.20
2018-03-22T02:35:37.379Z,-2.20
2018-03-22T02:38:04.958Z,-2.30
2018-03-22T02:40:32.515Z,-2.20
2018-03-22T02:43:00.068Z,-2.20
2018-03-22T02:45:28.354Z,-2.20
2018-03-22T02:47:55.916Z,-2.30
2018-03-22T02:50:24.345Z,-2.40
2018-03-22T02:52:51.895Z,-2.40
2018-03-22T02:55:20.187Z,-2.40
2018-03-22T02:57:47.783Z,-2.40
2018-03-22T03:00:16.095Z,-2.30
2018-03-22T03:02:43.630Z,-2.30
2018-03-22T03:05:11.212Z,-2.40
2018-03-22T03:07:39.546Z,-2.30
2018-03-22T03:10:07.318Z,-2.40
2018-03-22T03:12:34.917Z,-2.40
2018-03-22T03:15:02.482Z,-2.40
2018-03-22T03:17:30.039Z,-2.40
2018-03-22T03:19:58.163Z,-2.40
2018-03-22T03:22:26.471Z,-2.50
2018-03-22T03:24:54.066Z,-2.50
2018-03-22T03:27:21.621Z,-2.50
2018-03-22T03:29:49.979Z,-2.50
2018-03-22T03:32:18.265Z,-2.60
2018-03-22T03:34:46.163Z,-2.60
2018-03-22T03:37:13.715Z,-2.60
2018-03-22T03:39:42.035Z,-2.50
2018-03-22T03:42:09.602Z,-2.50
2018-03-22T03:44:38.487Z,-2.60
2018-03-22T03:47:06.410Z,-2.70
2018-03-22T03:49:34.709Z,-2.80
2018-03-22T03:52:02.293Z,-2.80
2018-03-22T03:54:29.876Z,-2.80
2018-03-22T03:56:57.498Z,-2.80
2018-03-22T03:59:25.815Z,-2.70
2018-03-22T04:01:53.365Z,-2.70
2018-03-22T04:04:20.913Z,-2.70
2018-03-22T04:06:48.494Z,-2.70
2018-03-22T04:09:16.802Z,-2.70
2018-03-22T04:11:44.382Z,-2.70
2018-03-22T04:14:12.697Z,-2.90
2018-03-22T04:16:40.277Z,-2.90
2018-03-22T04:19:08.602Z,-2.90
2018-03-22T04:21:36.922Z,-2.80
2018-03-22T04:24:04.506Z,-2.90
2018-03-22T04:26:32.085Z,-2.90
2018-03-22T04:28:59.658Z,-2.80
2018-03-22T04:31:27.227Z,-2.90
2018-03-22T04:33:55.576Z,-2.80
2018-03-22T04:36:23.132Z,-2.90
2018-03-22T04:38:51.470Z,-2.80
2018-03-22T04:41:19.047Z,-2.80
2018-03-22T04:43:46.609Z,-2.80
2018-03-22T04:46:14.229Z,-2.80
2018-03-22T04:48:41.794Z,-2.90
2018-03-22T04:51:09.350Z,-2.90
2018-03-22T04:53:37.631Z,-2.80
2018-03-22T04:56:05.165Z,-2.90
2018-03-22T04:58:33.600Z,-2.90
2018-03-22T05:01:01.204Z,-2.90
2018-03-22T05:03:28.760Z,-2.80
2018-03-22T05:05:56.370Z,-2.90
2018-03-22T05:08:24.681Z,-2.80
2018-03-22T05:10:52.247Z,-2.80
2018-03-22T05:13:19.867Z,-2.80
2018-03-22T05:15:47.434Z,-2.80
2018-03-22T05:18:14.988Z,-2.80
2018-03-22T05:20:43.347Z,-2.80
2018-03-22T05:23:11.646Z,-2.70
2018-03-22T05:25:40.861Z,-2.70
2018-03-22T05:28:08.840Z,-2.80
2018-03-22T05:30:37.019Z,-2.70
2018-03-22T05:33:04.578Z,-2.50
2018-03-22T05:35:32.258Z,-2.50
2018-03-22T05:38:00.570Z,-2.40
2018-03-22T05:40:28.126Z,-2.40
2018-03-22T05:42:55.709Z,-2.30
2018-03-22T05:45:23.273Z,-2.30
2018-03-22T05:47:50.843Z,-2.20
2018-03-22T05:50:18.770Z,-2.40
2018-03-22T05:52:46.358Z,-2.10
2018-03-22T05:55:14.722Z,-1.90
2018-03-22T05:57:43.176Z,-1.90
2018-03-22T06:00:11.497Z,-1.60
2018-03-22T06:02:39.157Z,-1.80
2018-03-22T06:05:07.344Z,-1.50
2018-03-22T06:07:34.910Z,-1.10
2018-03-22T06:10:02.481Z,-0.70
2018-03-22T06:12:31.302Z,-0.50
2018-03-22T06:14:58.851Z,-0.20
2018-03-22T06:17:26.437Z,0.20
2018-03-22T06:19:53.982Z,0.50
2018-03-22T06:22:21.742Z,0.70
2018-03-22T06:24:50.174Z,1.40
2018-03-22T06:27:17.760Z,1.30
2018-03-22T06:29:46.097Z,1.90
2018-03-22T06:32:14.538Z,2.20
2018-03-22T06:37:45.462Z,2.30
2018-03-22T06:40:14.051Z,2.40
2018-03-22T06:42:42.004Z,2.50
2018-03-22T06:45:19.741Z,2.70
2018-03-22T06:47:48.856Z,3.00
2018-03-22T06:50:16.727Z,3.50
2018-03-22T06:52:45.310Z,4.50
2018-03-22T06:55:12.930Z,4.50
2018-03-22T06:57:41.438Z,5.70
2018-03-22T07:00:09.210Z,5.60
2018-03-22T07:02:36.875Z,6.10
2018-03-22T07:05:04.531Z,6.60
2018-03-22T07:07:32.228Z,6.90
2018-03-22T07:09:59.908Z,6.90
2018-03-22T07:12:29.372Z,6.40
2018-03-22T07:14:57.221Z,6.40
2018-03-22T07:17:24.913Z,6.20
2018-03-22T07:19:53.648Z,6.10
2018-03-22T07:22:25.399Z,6.10
2018-03-22T07:24:53.048Z,6.30
2018-03-22T07:27:21.592Z,7.10
2018-03-22T07:29:49.342Z,7.00
2018-03-22T07:32:17.126Z,7.60
2018-03-22T07:34:45.646Z,8.60
2018-03-22T07:37:14.303Z,8.60
2018-03-22T07:39:41.912Z,9.10
2018-03-22T07:42:09.594Z,9.10
2018-03-22T07:44:41.410Z,9.40
2018-03-22T07:47:09.817Z,9.90
2018-03-22T07:49:37.607Z,9.90
2018-03-22T07:52:05.360Z,10.30
2018-03-22T07:54:32.963Z,10.30
2018-03-22T07:57:01.290Z,10.50
2018-03-22T07:59:32.749Z,10.80
2018-03-22T08:02:00.411Z,10.80
2018-03-22T08:04:28.823Z,12.10
2018-03-22T08:06:57.169Z,12.40
2018-03-22T08:09:24.740Z,12.40
2018-03-22T08:11:52.398Z,12.50
2018-03-22T08:14:20.002Z,12.80
2018-03-22T08:16:47.631Z,12.80
2018-03-22T08:19:16.061Z,12.40
2018-03-22T08:21:43.772Z,12.30
2018-03-22T08:24:12.176Z,12.30
2018-03-22T08:26:40.158Z,12.20
2018-03-22T08:29:07.812Z,12.40
2018-03-22T08:31:35.490Z,12.10
2018-03-22T08:34:03.073Z,12.00
2018-03-22T08:36:30.749Z,11.80
2018-03-22T08:38:58.369Z,11.90
2018-03-22T08:41:26.094Z,12.10
2018-03-22T08:43:53.706Z,11.90
2018-03-22T08:46:23.327Z,11.70
2018-03-22T08:48:51.050Z,11.30
2018-03-22T08:51:18.640Z,10.40
2018-03-22T08:53:46.272Z,10.00
2018-03-22T08:56:17.854Z,10.00
2018-03-22T08:58:45.554Z,9.80
2018-03-22T09:01:13.975Z,9.40
2018-03-22T09:03:41.575Z,9.30
2018-03-22T09:06:09.215Z,9.30
2018-03-22T09:08:36.866Z,9.50
2018-03-22T09:11:05.280Z,10.40
2018-03-22T09:13:33.845Z,10.80
2018-03-22T09:16:01.485Z,10.80
2018-03-22T09:18:29.203Z,10.90
2018-03-22T09:20:56.856Z,11.00
2018-03-22T09:23:25.208Z,10.10
2018-03-22T09:25:53.716Z,10.10
2018-03-22T09:28:22.079Z,9.90
2018-03-22T09:30:50.390Z,9.90
2018-03-22T09:33:17.991Z,9.90
2018-03-22T09:35:45.596Z,9.80
2018-03-22T09:38:13.186Z,9.80
2018-03-22T09:40:40.873Z,10.00
2018-03-22T09:43:08.507Z,10.30
2018-03-22T09:45:36.117Z,10.50
2018-03-22T09:48:04.556Z,10.90
2018-03-22T09:50:32.112Z,10.90
2018-03-22T09:52:59.736Z,10.90
2018-03-22T09:55:27.534Z,11.10
2018-03-22T09:57:55.258Z,11.40
2018-03-22T10:00:23.633Z,12.10
2018-03-22T10:02:53.420Z,12.10
2018-03-22T10:05:21.766Z,13.00
2018-03-22T10:07:49.386Z,13.00
2018-03-22T10:10:17.030Z,13.00
2018-03-22T10:12:45.357Z,13.20
2018-03-22T10:15:13.355Z,13.20
2018-03-22T10:17:40.992Z,13.50
2018-03-22T10:20:08.665Z,14.10
2018-03-22T10:22:36.809Z,14.70
2018-03-22T10:25:04.415Z,15.20
2018-03-22T10:27:33.067Z,15.80
2018-03-22T10:30:00.781Z,15.90
2018-03-22T10:32:29.193Z,16.60
2018-03-22T10:34:56.819Z,16.50
2018-03-22T10:37:25.235Z,17.70
2018-03-22T10:39:52.896Z,17.70
2018-03-22T10:42:20.560Z,16.90
2018-03-22T10:44:48.194Z,16.20
2018-03-22T10:47:19.773Z,15.60
2018-03-22T10:49:47.368Z,14.80
2018-03-22T10:52:14.980Z,14.90
2018-03-22T10:54:42.656Z,15.00
2018-03-22T10:57:10.444Z,15.60
2018-03-22T10:59:38.051Z,16.10
2018-03-22T11:02:05.661Z,16.30
2018-03-22T11:04:33.597Z,16.40
2018-03-22T11:07:01.180Z,16.40
2018-03-22T11:09:28.821Z,16.30
2018-03-22T11:11:56.469Z,16.40
2018-03-22T11:14:24.292Z,15.90
2018-03-22T11:16:52.687Z,14.40
2018-03-22T11:19:20.372Z,14.40
2018-03-22T11:21:47.981Z,13.30
2018-03-22T11:24:15.657Z,12.50
2018-03-22T11:26:43.992Z,11.50
2018-03-22T11:29:11.608Z,11.50
2018-03-22T11:31:39.248Z,11.10
2018-03-22T11:34:07.891Z,10.40
2018-03-22T11:36:35.537Z,10.40
2018-03-22T11:39:03.235Z,10.00
2018-03-22T11:41:30.828Z,9.80
2018-03-22T11:43:59.275Z,9.60
2018-03-22T11:46:27.366Z,9.60
2018-03-22T11:48:54.967Z,9.70
2018-03-22T11:51:22.572Z,9.70
2018-03-22T11:53:50.942Z,9.60
2018-03-22T11:56:18.528Z,9.50
2018-03-22T11:58:46.214Z,9.60
2018-03-22T12:01:13.870Z,9.50
2018-03-22T12:03:41.540Z,9.40
2018-03-22T12:06:09.251Z,9.50
2018-03-22T12:08:36.878Z,9.50
2018-03-22T12:11:04.608Z,9.40
2018-03-22T12:13:32.962Z,8.80
2018-03-22T12:16:01.340Z,8.80
2018-03-22T12:18:29.802Z,8.80
2018-03-22T12:20:57.380Z,8.80
2018-03-22T12:23:25.787Z,8.90
2018-03-22T12:25:53.407Z,8.90
2018-03-22T12:28:21.768Z,8.80
2018-03-22T12:30:49.398Z,8.80
2018-03-22T12:33:17.053Z,8.90
2018-03-22T12:35:44.638Z,8.90
2018-03-22T12:38:12.251Z,8.80
2018-03-22T12:40:39.948Z,9.00
2018-03-22T12:43:07.660Z,8.80
2018-03-22T12:45:36.002Z,8.70
2018-03-22T12:48:03.732Z,8.70
2018-03-22T12:50:31.318Z,8.70
2018-03-22T12:52:58.905Z,8.60
2018-03-22T12:55:27.366Z,8.80
2018-03-22T12:57:55.000Z,8.80
2018-03-22T13:00:22.585Z,9.00
2018-03-22T13:02:50.199Z,8.90
2018-03-22T13:05:18.099Z,9.10
2018-03-22T13:07:45.718Z,9.10
2018-03-22T13:10:13.336Z,9.00
2018-03-22T13:12:41.342Z,9.00
2018-03-22T13:15:09.012Z,8.90
2018-03-22T13:17:36.600Z,8.80
2018-03-22T13:20:04.250Z,8.60
2018-03-22T13:22:31.862Z,8.50
2018-03-22T13:24:59.551Z,8.60
2018-03-22T13:27:27.242Z,8.70
2018-03-22T13:29:54.923Z,8.70
2018-03-22T13:32:22.605Z,8.70
2018-03-22T13:34:51.015Z,8.80
2018-03-22T13:37:18.594Z,8.80
2018-03-22T13:39:46.193Z,8.80
2018-03-22T13:42:13.918Z,8.70
2018-03-22T13:44:41.497Z,8.50
2018-03-22T13:47:09.622Z,8.30
2018-03-22T13:49:37.591Z,8.30
2018-03-22T13:52:05.216Z,8.20
2018-03-22T13:54:33.601Z,7.90
2018-03-22T13:57:02.010Z,7.90
2018-03-22T13:59:29.640Z,7.90
2018-03-22T14:01:58.026Z,7.80
2018-03-22T14:04:26.785Z,7.90
2018-03-22T14:06:54.510Z,7.80
2018-03-22T14:09:22.183Z,8.00
2018-03-22T14:11:49.979Z,8.00
2018-03-22T14:14:18.344Z,8.00
2018-03-22T14:16:45.937Z,8.00
2018-03-22T14:19:14.840Z,8.00
2018-03-22T14:21:42.426Z,8.00
2018-03-22T14:24:10.132Z,8.10
2018-03-22T14:26:38.606Z,8.30
2018-03-22T14:29:07.002Z,8.50
2018-03-22T14:31:34.624Z,8.50
2018-03-22T14:34:02.270Z,8.60
2018-03-22T14:36:29.922Z,8.70
2018-03-22T14:38:57.531Z,8.60
2018-03-22T14:41:26.008Z,8.40
2018-03-22T14:43:54.395Z,8.50
2018-03-22T14:46:22.965Z,8.40
2018-03-22T14:48:51.396Z,8.50
2018-03-22T14:51:19.142Z,8.50
2018-03-22T14:53:46.840Z,8.50
2018-03-22T14:56:14.483Z,8.40
2018-03-22T14:58:42.494Z,8.50
2018-03-22T15:01:10.857Z,8.20
2018-03-22T15:03:38.494Z,8.20
2018-03-22T15:06:06.149Z,8.10
2018-03-22T15:08:33.720Z,8.00
2018-03-22T15:11:01.440Z,7.80
2018-03-22T15:13:29.111Z,7.80
2018-03-22T15:15:56.789Z,7.70
2018-03-22T15:18:24.566Z,7.70
2018-03-22T15:20:52.134Z,7.60
2018-03-22T15:23:19.833Z,7.60
2018-03-22T15:25:47.687Z,7.60
2018-03-22T15:28:16.324Z,7.50
2018-03-22T15:30:43.939Z,7.50
2018-03-22T15:33:12.374Z,7.50
2018-03-22T15:35:40.043Z,7.50
2018-03-22T15:38:07.613Z,7.60
2018-03-22T15:40:35.312Z,7.60
2018-03-22T15:43:02.951Z,7.40
2018-03-22T15:45:31.409Z,7.30
2018-03-22T15:47:59.051Z,7.30
2018-03-22T15:50:26.695Z,7.20
2018-03-22T15:52:54.407Z,6.90
2018-03-22T15:55:22.763Z,6.90
2018-03-22T15:57:50.378Z,6.90
2018-03-22T16:00:18.336Z,6.80
2018-03-22T16:02:45.986Z,6.70
2018-03-22T16:05:14.378Z,6.30
2018-03-22T16:07:42.971Z,6.30
2018-03-22T16:10:10.570Z,6.30
2018-03-22T16:12:38.196Z,6.20
2018-03-22T16:15:05.808Z,6.20
2018-03-22T16:17:33.394Z,6.20
2018-03-22T16:20:00.997Z,6.20
2018-03-22T16:22:29.047Z,6.00
2018-03-22T16:24:56.629Z,5.90
2018-03-22T16:27:24.175Z,5.60
2018-03-22T16:29:51.747Z,5.50
2018-03-22T16:32:19.326Z,5.40
2018-03-22T16:34:47.677Z,5.10
2018-03-22T16:37:15.291Z,5.10
2018-03-22T16:39:42.870Z,4.80
2018-03-22T16:42:14.363Z,4.70
2018-03-22T16:44:42.342Z,4.60
2018-03-22T16:47:09.961Z,4.50
2018-03-22T16:49:37.596Z,4.60
2018-03-22T16:52:05.196Z,4.60
2018-03-22T16:54:32.788Z,4.60
2018-03-22T16:57:01.132Z,4.60
2018-03-22T16:59:28.811Z,4.60
2018-03-22T17:01:56.388Z,4.60
2018-03-22T17:04:23.980Z,4.50
2018-03-22T17:06:51.644Z,4.30
2018-03-22T17:09:19.236Z,4.20
2018-03-22T17:11:47.239Z,4.10
2018-03-22T17:14:15.616Z,3.60
2018-03-22T17:16:44.056Z,3.60
2018-03-22T17:19:11.833Z,3.60
2018-03-22T17:21:45.640Z,3.70
2018-03-22T17:24:14.332Z,3.70
2018-03-22T17:26:41.927Z,3.60
2018-03-22T17:29:10.309Z,3.70
2018-03-22T17:31:38.334Z,3.70
2018-03-22T17:34:06.650Z,3.70
2018-03-22T17:36:34.212Z,3.70
2018-03-22T17:39:02.141Z,3.70
2018-03-22T17:41:29.732Z,3.80
2018-03-22T17:43:57.270Z,3.70
2018-03-22T17:46:25.656Z,3.60
2018-03-22T17:48:54.105Z,3.60
2018-03-22T17:51:21.670Z,3.60
2018-03-22T17:53:50.050Z,3.60
2018-03-22T17:56:17.624Z,3.60
2018-03-22T17:58:45.394Z,3.70
2018-03-22T18:01:13.686Z,3.70
2018-03-22T18:03:42.227Z,3.70
2018-03-22T18:06:11.286Z,3.70
2018-03-22T18:08:40.260Z,3.70
2018-03-22T18:11:08.625Z,3.70
2018-03-22T18:13:36.231Z,3.70
2018-03-22T18:16:05.742Z,3.80
2018-03-22T18:18:33.335Z,3.70
2018-03-22T18:21:01.030Z,3.70
2018-03-22T18:23:29.757Z,3.70
2018-03-22T18:25:57.366Z,3.60
2018-03-22T18:28:24.941Z,3.60
2018-03-22T18:30:54.257Z,3.40
2018-03-22T18:33:21.951Z,3.40
2018-03-22T18:35:49.530Z,3.20
2018-03-22T18:38:18.783Z,3.20
2018-03-22T18:40:46.422Z,3.10
2018-03-22T18:43:14.025Z,3.10
2018-03-22T18:45:42.345Z,3.20
2018-03-22T18:48:10.903Z,3.10
2018-03-22T18:50:40.198Z,3.10
2018-03-22T18:53:07.964Z,3.10
2018-03-22T18:55:35.838Z,3.10
2018-03-22T18:58:03.424Z,3.10
2018-03-22T19:00:31.100Z,3.20
2018-03-22T19:02:58.759Z,3.10
2018-03-22T19:05:27.118Z,3.00
2018-03-22T19:07:54.715Z,3.00
2018-03-22T19:10:22.368Z,3.00
2018-03-22T19:12:50.085Z,3.00
2018-03-22T19:15:17.886Z,3.00
2018-03-22T19:17:46.208Z,3.00
2018-03-22T19:20:14.719Z,2.90
2018-03-22T19:22:43.066Z,2.90
2018-03-22T19:25:11.613Z,2.90
2018-03-22T19:27:39.919Z,2.70
2018-03-22T19:30:08.254Z,2.90
2018-03-22T19:32:36.745Z,2.90
2018-03-22T19:35:04.784Z,2.90
2018-03-22T19:43:21.506Z,2.90
2018-03-22T19:45:50.179Z,2.80
2018-03-22T19:48:17.833Z,2.80
2018-03-22T19:50:45.401Z,2.80
2018-03-22T19:53:13.910Z,2.70
2018-03-22T19:55:41.492Z,2.70
2018-03-22T19:58:09.996Z,2.70
2018-03-22T20:00:37.626Z,2.70
2018-03-22T20:03:05.996Z,2.70
2018-03-22T20:05:34.107Z,2.70
2018-03-22T20:08:02.922Z,2.70
2018-03-22T20:10:30.542Z,2.70
2018-03-22T20:12:58.869Z,2.50
2018-03-22T20:15:27.799Z,2.70
2018-03-22T20:17:55.540Z,2.70
2018-03-22T20:20:23.147Z,2.70
2018-03-22T20:22:51.528Z,2.70
2018-03-22T20:25:19.168Z,2.70
2018-03-22T20:27:46.735Z,2.80
2018-03-22T20:30:14.676Z,2.80
2018-03-22T20:32:42.241Z,2.80
2018-03-22T20:35:09.820Z,2.90
2018-03-22T20:37:38.672Z,2.80
2018-03-22T20:40:07.067Z,2.70
2018-03-22T20:42:35.153Z,2.80
2018-03-22T20:45:03.360Z,2.80
2018-03-22T20:47:31.745Z,2.80
2018-03-22T20:49:59.772Z,2.80
2018-03-22T20:52:27.364Z,2.80
2018-03-22T20:54:54.940Z,2.90
2018-03-22T20:57:23.322Z,2.90
2018-03-22T20:59:50.893Z,2.90
2018-03-22T21:02:18.490Z,2.90
2018-03-22T21:04:46.073Z,2.90
2018-03-22T21:07:13.996Z,3.00
2018-03-22T21:09:41.546Z,3.00
2018-03-22T21:12:09.168Z,3.00
2018-03-22T21:14:36.761Z,2.80
2018-03-22T21:17:05.885Z,3.00
2018-03-22T21:19:35.455Z,3.00
2018-03-22T21:22:04.761Z,3.10
2018-03-22T21:24:32.863Z,3.00
2018-03-22T21:27:00.476Z,3.10
2018-03-22T21:29:28.051Z,3.10
2018-03-22T21:31:55.744Z,3.00
2018-03-22T21:34:23.449Z,3.10
2018-03-22T21:36:51.762Z,3.10
2018-03-22T21:39:19.361Z,3.10
2018-03-22T21:41:59.535Z,3.10
2018-03-22T21:44:27.206Z,3.10
2018-03-22T21:46:54.833Z,3.10
2018-03-22T21:49:22.548Z,3.10
2018-03-22T21:52:01.867Z,3.10
2018-03-22T21:54:29.466Z,3.00
2018-03-22T21:56:57.790Z,3.00
2018-03-22T21:59:25.702Z,3.00
2018-03-22T22:01:53.295Z,2.90
2018-03-22T22:04:20.850Z,2.90
2018-03-22T22:06:49.226Z,2.90
2018-03-22T22:09:16.808Z,2.80
2018-03-22T22:11:44.361Z,2.90
2018-03-22T22:14:12.028Z,2.80
2018-03-22T22:16:39.698Z,2.70
2018-03-22T22:19:07.263Z,2.70
2018-03-22T22:21:35.438Z,2.70
2018-03-22T22:24:04.765Z,2.60
2018-03-22T22:26:32.338Z,2.60
2018-03-22T22:28:59.998Z,2.60
2018-03-22T22:31:27.609Z,2.60
2018-03-22T22:33:55.978Z,2.60
2018-03-22T22:36:24.454Z,2.60
2018-03-22T22:38:52.823Z,2.60
2018-03-22T22:41:20.428Z,2.60
2018-03-22T22:43:48.850Z,2.50
2018-03-22T22:46:16.456Z,2.50
2018-03-22T22:48:44.817Z,2.60
2018-03-22T22:51:13.031Z,2.60
2018-03-22T22:53:41.400Z,2.60
2018-03-22T22:56:09.717Z,2.60
2018-03-22T22:58:37.342Z,2.60
2018-03-22T23:01:05.919Z,2.60
2018-03-22T23:03:34.130Z,2.60
2018-03-22T23:06:02.137Z,2.60
2018-03-22T23:08:30.463Z,2.70
2018-03-22T23:10:58.165Z,2.60
2018-03-22T23:13:26.533Z,2.70
2018-03-22T23:15:54.879Z,2.80
2018-03-22T23:18:22.458Z,2.80
2018-03-22T23:20:50.400Z,2.80
2018-03-22T23:23:17.968Z,2.80
2018-03-22T23:25:45.581Z,2.80
2018-03-22T23:28:13.469Z,2.90
2018-03-22T23:30:41.782Z,3.00
2018-03-22T23:33:09.343Z,2.70
2018-03-22T23:35:37.267Z,2.90
2018-03-22T23:38:05.686Z,2.80
2018-03-22T23:40:33.515Z,3.00
2018-03-22T23:43:01.937Z,3.00
2018-03-22T23:45:29.507Z,2.90
2018-03-22T23:47:57.108Z,3.00
2018-03-22T23:50:24.754Z,3.10
2018-03-22T23:52:52.338Z,3.00
2018-03-22T23:55:20.655Z,3.10
2018-03-22T23:57:48.305Z,3.10
