createdAt,value
2023-02-26T00:01:17.005Z,2.00
2023-02-26T00:06:19.662Z,6.37
2023-02-26T00:11:22.433Z,11.33
2023-02-26T00:16:31.710Z,5.23
2023-02-26T00:21:35.700Z,5.00
2023-02-26T00:26:37.531Z,4.20
2023-02-26T00:31:39.753Z,2.30
2023-02-26T00:37:16.707Z,1.70
2023-02-26T00:42:18.950Z,2.63
2023-02-26T00:47:34.630Z,4.93
2023-02-26T00:52:44.245Z,2.60
2023-02-26T00:57:46.606Z,3.90
2023-02-26T01:02:49.307Z,5.27
2023-02-26T01:07:54.434Z,3.97
2023-02-26T01:12:56.988Z,4.27
2023-02-26T01:18:16.080Z,8.03
2023-02-26T01:23:26.835Z,3.97
2023-02-26T01:28:29.164Z,3.60
2023-02-26T01:34:09.566Z,3.03
2023-02-26T01:39:34.738Z,2.13
2023-02-26T01:44:50.230Z,2.90
2023-02-26T01:49:52.347Z,2.40
2023-02-26T01:54:54.272Z,4.20
2023-02-26T01:59:56.688Z,4.03
2023-02-26T02:05:04.688Z,2.80
2023-02-26T02:10:07.629Z,3.80
2023-02-26T02:15:18.476Z,4.23
2023-02-26T02:20:49.892Z,5.43
2023-02-26T02:26:14.594Z,6.40
2023-02-26T02:31:16.497Z,3.43
2023-02-26T02:36:37.139Z,1.70
2023-02-26T02:41:56.611Z,3.00
2023-02-26T02:47:00.168Z,4.20
2023-02-26T02:52:30.360Z,1.83
2023-02-26T02:58:07.995Z,1.90
2023-02-26T03:03:20.510Z,2.00
2023-02-26T03:08:28.657Z,2.40
2023-02-26T03:13:31.424Z,1.80
2023-02-26T03:18:50.314Z,1.70
2023-02-26T03:24:28.831Z,1.67
2023-02-26T03:30:04.983Z,2.83
2023-02-26T03:35:26.929Z,4.50
2023-02-26T03:40:37.802Z,1.60
2023-02-26T03:45:48.916Z,2.20
2023-02-26T03:50:55.597Z,1.90
2023-02-26T03:56:29.473Z,1.87
2023-02-26T04:01:55.895Z,1.83
2023-02-26T04:06:58.672Z,3.33
2023-02-26T04:12:01.140Z,4.50
2023-02-26T04:17:04.784Z,2.57
2023-02-26T04:22:08.253Z,2.13
2023-02-26T04:27:12.017Z,5.10
2023-02-26T04:32:14.597Z,1.83
2023-02-26T04:37:17.309Z,5.47
2023-02-26T04:42:20.117Z,4.53
2023-02-26T04:47:23.944Z,2.10
2023-02-26T04:52:27.167Z,2.60
2023-02-26T04:57:29.648Z,1.43
2023-02-26T05:02:32.414Z,3.27
2023-02-26T05:07:35.238Z,5.60
2023-02-26T05:12:40.568Z,6.00
2023-02-26T05:17:43.371Z,2.37
2023-02-26T05:22:45.887Z,3.30
2023-02-26T05:27:48.414Z,3.63
2023-02-26T05:32:51.092Z,3.63
2023-02-26T05:37:54.430Z,3.53
2023-02-26T05:42:57.212Z,3.20
2023-02-26T05:48:00.139Z,3.23
2023-02-26T05:53:02.832Z,4.20
2023-02-26T05:58:05.386Z,5.03
2023-02-26T06:03:08.077Z,3.50
2023-02-26T06:08:12.503Z,3.00
2023-02-26T06:13:15.119Z,5.10
2023-02-26T06:18:17.800Z,3.40
2023-02-26T06:23:20.486Z,2.13
2023-02-26T06:28:25.421Z,5.90
2023-02-26T06:33:28.038Z,2.03
2023-02-26T06:38:31.273Z,5.20
2023-02-26T06:43:34.664Z,2.63
2023-02-26T06:48:37.394Z,4.10
2023-02-26T06:53:46.345Z,5.37
2023-02-26T06:58:50.602Z,3.07
2023-02-26T07:10:02.652Z,3.40
2023-02-26T07:15:07.047Z,1.50
2023-02-26T07:20:10.580Z,3.53
2023-02-26T07:25:13.480Z,1.73
2023-02-26T07:36:00.307Z,2.80
2023-02-26T07:41:02.646Z,1.70
2023-02-26T07:46:05.101Z,3.33
2023-02-26T07:51:08.165Z,4.10
2023-02-26T07:56:10.454Z,3.30
2023-02-26T08:01:15.720Z,3.00
2023-02-26T08:06:18.195Z,1.90
2023-02-26T08:11:20.656Z,4.60
2023-02-26T08:16:23.318Z,3.63
2023-02-26T08:21:25.898Z,2.70
2023-02-26T08:26:28.637Z,2.27
2023-02-26T08:31:32.329Z,3.30
2023-02-26T08:36:34.583Z,2.70
2023-02-26T08:41:37.642Z,2.43
2023-02-26T08:46:39.965Z,1.10
2023-02-26T08:51:42.120Z,3.23
2023-02-26T08:56:44.684Z,4.40
2023-02-26T09:01:47.144Z,1.93
2023-02-26T09:06:49.412Z,5.07
2023-02-26T09:11:51.597Z,2.60
2023-02-26T09:16:54.558Z,6.10
2023-02-26T09:21:58.541Z,2.33
2023-02-26T09:27:18.584Z,4.77
2023-02-26T09:39:31.480Z,2.60
2023-02-26T09:44:44.796Z,2.50
2023-02-26T09:50:19.595Z,2.00
2023-02-26T09:56:21.877Z,2.07
2023-02-26T10:02:08.692Z,1.67
2023-02-26T10:07:43.923Z,2.53
2023-02-26T10:12:48.041Z,1.50
2023-02-26T10:18:09.651Z,2.87
2023-02-26T10:23:44.026Z,5.93
2023-02-26T10:28:55.004Z,3.10
2023-02-26T10:34:07.906Z,2.47
2023-02-26T10:39:43.954Z,1.63
2023-02-26T10:45:23.615Z,4.70
2023-02-26T10:50:27.539Z,2.33
2023-02-26T10:55:41.473Z,2.03
2023-02-26T11:00:46.927Z,2.47
2023-02-26T11:05:49.041Z,1.50
2023-02-26T11:11:00.792Z,1.70
2023-02-26T11:16:06.721Z,1.90
2023-02-26T11:21:16.852Z,1.70
2023-02-26T11:26:24.210Z,1.73
2023-02-26T11:31:27.546Z,2.73
2023-02-26T11:36:32.853Z,1.10
2023-02-26T11:41:39.480Z,1.40
2023-02-26T11:46:53.458Z,1.20
2023-02-26T11:52:20.181Z,2.37
2023-02-26T11:57:27.688Z,2.07
2023-02-26T12:02:38.087Z,2.33
2023-02-26T12:07:40.334Z,2.93
2023-02-26T12:13:05.223Z,3.33
2023-02-26T12:18:32.542Z,1.87
2023-02-26T12:23:40.286Z,1.83
2023-02-26T12:28:55.634Z,1.13
2023-02-26T12:34:20.453Z,1.63
2023-02-26T12:39:51.445Z,1.67
2023-02-26T12:44:53.437Z,3.10
2023-02-26T12:50:20.369Z,2.50
2023-02-26T12:55:42.896Z,2.17
2023-02-26T13:01:10.100Z,2.10
2023-02-26T13:06:24.079Z,1.60
2023-02-26T13:11:44.711Z,1.60
2023-02-26T13:17:04.351Z,3.83
2023-02-26T13:22:22.665Z,2.07
2023-02-26T13:27:45.301Z,2.90
2023-02-26T13:32:50.432Z,1.40
2023-02-26T13:37:55.784Z,3.67
2023-02-26T13:43:19.486Z,2.07
2023-02-26T13:48:31.229Z,6.53
2023-02-26T13:53:35.092Z,2.10
2023-02-26T13:58:42.469Z,2.40
2023-02-26T14:03:47.445Z,3.00
2023-02-26T14:08:52.258Z,1.87
2023-02-26T14:14:39.376Z,1.57
2023-02-26T14:19:53.557Z,2.80
2023-02-26T14:25:12.123Z,1.83
2023-02-26T14:30:18.610Z,1.60
2023-02-26T14:35:30.207Z,1.70
2023-02-26T14:40:39.393Z,1.80
2023-02-26T14:45:44.518Z,2.67
2023-02-26T14:50:46.473Z,3.97
2023-02-26T14:55:58.301Z,1.60
2023-02-26T15:01:34.694Z,1.80
2023-02-26T15:06:54.708Z,1.47
2023-02-26T15:12:22.486Z,3.93
2023-02-26T15:17:56.249Z,2.47
2023-02-26T15:23:03.631Z,2.47
2023-02-26T15:28:11.484Z,1.63
2023-02-26T15:33:16.378Z,1.93
2023-02-26T15:38:19.192Z,1.90
2023-02-26T15:43:25.557Z,1.30
2023-02-26T15:48:32.109Z,2.93
2023-02-26T15:53:42.610Z,2.30
2023-02-26T15:58:50.268Z,2.67
2023-02-26T16:03:56.215Z,2.30
2023-02-26T16:09:00.213Z,2.20
2023-02-26T16:14:03.145Z,1.20
2023-02-26T16:19:05.078Z,1.83
2023-02-26T16:24:10.904Z,1.87
2023-02-26T16:29:28.226Z,1.43
2023-02-26T16:34:43.351Z,2.00
2023-02-26T16:39:45.899Z,2.00
2023-02-26T16:45:01.492Z,1.83
2023-02-26T16:50:03.678Z,2.53
2023-02-26T16:55:08.005Z,3.30
2023-02-26T17:00:21.091Z,3.67
2023-02-26T17:05:26.203Z,2.87
2023-02-26T17:10:38.905Z,2.33
2023-02-26T17:15:44.493Z,1.77
2023-02-26T17:20:47.128Z,2.40
2023-02-26T17:25:54.077Z,3.00
2023-02-26T17:30:57.572Z,1.77
2023-02-26T17:36:02.675Z,2.83
2023-02-26T17:41:04.835Z,2.17
2023-02-26T17:46:09.485Z,3.30
2023-02-26T17:51:13.788Z,2.37
2023-02-26T17:56:29.332Z,1.93
2023-02-26T18:01:31.357Z,1.77
2023-02-26T18:06:35.827Z,1.80
2023-02-26T18:11:38.655Z,1.60
2023-02-26T18:16:45.424Z,3.23
2023-02-26T18:21:47.409Z,5.57
2023-02-26T18:26:49.416Z,25.40
2023-02-26T18:31:51.566Z,43.57
2023-02-26T18:36:53.617Z,29.60
2023-02-26T18:41:55.596Z,29.07
2023-02-26T18:46:57.508Z,34.07
2023-02-26T18:51:59.398Z,20.27
2023-02-26T18:57:01.363Z,15.23
2023-02-26T19:02:04.671Z,9.00
2023-02-26T19:07:08.012Z,9.30
2023-02-26T19:12:11.002Z,10.50
2023-02-26T19:17:14.227Z,12.20
2023-02-26T19:22:16.509Z,6.03
2023-02-26T19:27:18.420Z,8.30
2023-02-26T19:32:20.769Z,4.20
2023-02-26T19:37:23.303Z,6.80
2023-02-26T19:42:28.266Z,10.37
2023-02-26T19:47:30.210Z,5.60
2023-02-26T19:52:33.905Z,2.83
2023-02-26T19:57:36.665Z,5.30
2023-02-26T20:02:39.016Z,4.07
2023-02-26T20:07:40.993Z,4.00
2023-02-26T20:12:44.293Z,2.70
2023-02-26T20:17:46.260Z,3.10
2023-02-26T20:22:48.306Z,2.13
2023-02-26T20:27:50.491Z,2.27
2023-02-26T20:32:52.860Z,2.97
2023-02-26T20:37:54.972Z,4.90
2023-02-26T20:42:56.981Z,2.10
2023-02-26T20:47:59.014Z,5.80
2023-02-26T20:53:01.462Z,5.13
2023-02-26T20:58:04.400Z,2.83
2023-02-26T21:03:07.998Z,2.40
2023-02-26T21:08:10.694Z,2.80
2023-02-26T21:13:12.863Z,2.90
2023-02-26T21:18:15.328Z,2.90
2023-02-26T21:23:17.393Z,2.83
2023-02-26T21:28:19.395Z,3.97
2023-02-26T21:33:21.901Z,2.00
2023-02-26T21:38:23.943Z,3.60
2023-02-26T21:43:26.289Z,2.80
2023-02-26T21:48:28.310Z,2.60
2023-02-26T21:53:30.280Z,3.50
2023-02-26T21:58:32.323Z,4.30
2023-02-26T22:03:34.297Z,3.10
2023-02-26T22:08:36.519Z,2.80
2023-02-26T22:13:38.578Z,3.30
2023-02-26T22:18:40.540Z,3.63
2023-02-26T22:23:42.684Z,3.20
2023-02-26T22:28:44.753Z,3.70
2023-02-26T22:33:46.672Z,3.13
2023-02-26T22:38:48.580Z,2.77
2023-02-26T22:43:53.766Z,1.97
2023-02-26T22:48:56.137Z,3.60
2023-02-26T22:53:58.562Z,2.23
2023-02-26T22:59:00.373Z,4.80
2023-02-26T23:04:02.209Z,3.30
2023-02-26T23:09:05.844Z,2.60
2023-02-26T23:14:08.009Z,1.83
2023-02-26T23:19:10.055Z,2.50
2023-02-26T23:24:11.828Z,3.13
2023-02-26T23:29:13.705Z,2.97
2023-02-26T23:34:15.569Z,3.30
2023-02-26T23:39:17.395Z,2.40
2023-02-26T23:44:19.609Z,2.20
2023-02-26T23:49:21.608Z,4.23
2023-02-26T23:54:23.434Z,3.50
2023-02-26T23:59:25.235Z,2.30
