createdAt,value
2018-06-28T00:03:26.751Z,77.20
2018-06-28T00:05:57.796Z,77.20
2018-06-28T00:08:28.214Z,77.30
2018-06-28T00:10:58.592Z,78.10
2018-06-28T00:13:28.273Z,78.40
2018-06-28T00:15:58.835Z,78.60
2018-06-28T00:25:57.792Z,79.10
2018-06-28T00:28:29.001Z,79.10
2018-06-28T00:40:56.819Z,79.00
2018-06-28T00:50:55.451Z,79.50
2018-06-28T00:58:26.019Z,79.50
2018-06-28T01:00:56.112Z,79.50
2018-06-28T01:05:56.839Z,79.50
2018-06-28T01:08:28.697Z,80.00
2018-06-28T01:10:59.780Z,80.00
2018-06-28T01:18:28.906Z,80.20
2018-06-28T01:23:29.696Z,80.00
2018-06-28T01:26:01.000Z,79.90
2018-06-28T01:31:00.891Z,79.60
2018-06-28T01:35:59.489Z,80.00
2018-06-28T01:43:40.909Z,80.70
2018-06-28T01:48:39.799Z,81.40
2018-06-28T01:53:39.071Z,81.20
2018-06-28T02:01:09.213Z,81.60
2018-06-28T02:06:09.149Z,80.90
2018-06-28T02:11:10.675Z,81.00
2018-06-28T02:18:41.348Z,81.20
2018-06-28T02:23:41.563Z,81.10
2018-06-28T02:28:41.181Z,81.00
2018-06-28T02:36:11.297Z,81.70
2018-06-28T02:41:11.746Z,81.80
2018-06-28T02:43:42.472Z,81.10
2018-06-28T02:46:12.699Z,81.30
2018-06-28T02:48:44.652Z,81.00
2018-06-28T02:53:43.965Z,80.80
2018-06-28T02:56:14.833Z,80.70
2018-06-28T02:58:45.282Z,80.70
2018-06-28T03:03:44.350Z,80.50
2018-06-28T03:13:43.071Z,80.60
2018-06-28T03:38:39.537Z,80.00
2018-06-28T03:46:09.949Z,79.50
2018-06-28T03:48:40.355Z,79.10
2018-06-28T03:51:09.867Z,79.20
2018-06-28T03:53:39.979Z,79.20
2018-06-28T03:56:11.228Z,79.00
2018-06-28T04:01:10.852Z,79.10
2018-06-28T04:06:10.094Z,78.60
2018-06-28T04:16:09.049Z,78.70
2018-06-28T04:33:36.415Z,77.70
2018-06-28T04:36:07.545Z,77.60
2018-06-28T04:43:37.371Z,77.50
2018-06-28T04:48:38.588Z,77.50
2018-06-28T04:51:09.852Z,77.60
2018-06-28T04:56:09.161Z,78.10
2018-06-28T05:06:08.521Z,77.60
2018-06-28T05:08:38.832Z,77.60
2018-06-28T05:13:38.363Z,78.10
2018-06-28T05:16:09.362Z,77.50
2018-06-28T05:28:37.921Z,77.50
2018-06-28T05:31:07.992Z,77.60
2018-06-28T05:33:38.026Z,76.90
2018-06-28T05:36:07.883Z,77.00
2018-06-28T05:38:38.486Z,77.30
2018-06-28T05:41:08.683Z,76.90
2018-06-28T05:43:38.596Z,76.90
2018-06-28T05:48:37.697Z,76.60
2018-06-28T05:51:08.596Z,76.60
2018-06-28T05:53:39.289Z,77.00
2018-06-28T05:58:38.686Z,77.20
2018-06-28T06:01:09.202Z,77.20
2018-06-28T06:13:37.782Z,77.30
2018-06-28T06:21:07.623Z,77.70
2018-06-28T06:28:41.357Z,78.20
2018-06-28T06:33:41.156Z,79.50
2018-06-28T06:46:10.937Z,77.90
2018-06-28T06:48:42.606Z,77.90
2018-06-28T06:51:12.825Z,77.60
2018-06-28T07:03:40.772Z,76.60
2018-06-28T07:08:40.504Z,76.80
2018-06-28T07:11:12.124Z,76.30
2018-06-28T07:13:42.765Z,76.60
2018-06-28T07:18:42.067Z,76.50
2018-06-28T07:23:42.689Z,78.00
2018-06-28T07:26:14.146Z,78.10
2018-06-28T07:28:45.006Z,79.80
2018-06-28T07:33:45.979Z,80.90
2018-06-28T07:41:16.664Z,81.50
2018-06-28T07:51:15.951Z,81.40
2018-06-28T07:53:47.311Z,80.90
2018-06-28T08:01:20.555Z,81.30
2018-06-28T08:03:51.376Z,80.50
2018-06-28T08:08:53.463Z,82.90
2018-06-28T08:13:53.227Z,82.90
2018-06-28T08:18:53.427Z,83.40
2018-06-28T08:28:53.512Z,84.20
2018-06-28T08:36:24.085Z,86.60
2018-06-28T08:38:54.286Z,86.20
2018-06-28T08:43:54.928Z,87.40
2018-06-28T08:46:26.458Z,88.20
2018-06-28T08:48:57.081Z,88.30
2018-06-28T09:01:27.378Z,89.60
2018-06-28T09:08:56.483Z,90.00
2018-06-28T09:11:27.447Z,89.70
2018-06-28T09:18:57.815Z,89.60
2018-06-28T09:21:28.934Z,90.40
2018-06-28T09:23:59.487Z,90.50
2018-06-28T09:34:01.819Z,90.50
2018-06-28T09:41:31.223Z,90.00
2018-06-28T09:49:01.297Z,90.30
2018-06-28T09:54:02.670Z,90.40
2018-06-28T09:59:03.269Z,90.40
2018-06-28T10:04:02.304Z,90.50
2018-06-28T10:06:33.054Z,90.30
2018-06-28T10:11:33.701Z,90.00
2018-06-28T10:19:04.040Z,88.60
2018-06-28T10:21:35.580Z,89.10
2018-06-28T10:26:36.845Z,88.40
2018-06-28T10:29:06.652Z,87.50
2018-06-28T10:31:37.282Z,89.30
2018-06-28T10:36:38.610Z,88.20
2018-06-28T10:39:12.028Z,88.50
2018-06-28T10:41:42.226Z,89.20
2018-06-28T10:44:13.047Z,90.30
2018-06-28T10:51:44.983Z,86.40
2018-06-28T10:54:15.529Z,87.00
2018-06-28T11:01:44.803Z,87.00
2018-06-28T11:04:15.248Z,87.40
2018-06-28T11:09:16.964Z,84.80
2018-06-28T11:11:47.355Z,84.70
2018-06-28T11:16:47.471Z,86.20
2018-06-28T11:21:49.253Z,86.30
2018-06-28T11:34:19.648Z,85.80
2018-06-28T11:44:21.704Z,82.20
2018-06-28T11:49:22.269Z,82.50
2018-06-28T11:51:52.667Z,82.00
2018-06-28T11:56:54.251Z,80.40
2018-06-28T11:59:24.387Z,79.00
2018-06-28T12:01:54.506Z,79.80
2018-06-28T12:04:25.090Z,80.60
2018-06-28T12:09:24.327Z,77.80
2018-06-28T12:11:55.000Z,79.20
2018-06-28T12:16:54.960Z,79.60
2018-06-28T12:19:26.098Z,78.60
2018-06-28T12:21:57.330Z,77.50
2018-06-28T12:31:57.339Z,75.90
2018-06-28T12:39:26.642Z,74.70
2018-06-28T12:41:58.456Z,73.80
2018-06-28T12:44:30.565Z,73.80
2018-06-28T12:47:38.261Z,73.90
2018-06-28T12:50:09.369Z,71.80
2018-06-28T13:00:10.155Z,69.60
2018-06-28T13:02:41.252Z,70.00
2018-06-28T13:07:41.643Z,69.40
2018-06-28T13:12:43.667Z,68.60
2018-06-28T13:22:47.159Z,68.80
2018-06-28T13:27:47.573Z,68.40
2018-06-28T13:35:19.231Z,70.50
2018-06-28T13:37:49.802Z,69.60
2018-06-28T13:42:49.638Z,67.20
2018-06-28T13:52:50.181Z,66.80
2018-06-28T13:55:21.590Z,67.20
2018-06-28T14:00:22.617Z,66.60
2018-06-28T14:02:53.884Z,66.20
2018-06-28T14:05:25.007Z,66.80
2018-06-28T14:10:25.498Z,66.20
2018-06-28T14:15:25.343Z,66.50
2018-06-28T14:20:24.679Z,65.00
2018-06-28T14:22:55.839Z,67.00
2018-06-28T14:25:26.032Z,66.70
2018-06-28T14:30:27.531Z,65.90
2018-06-28T14:37:56.144Z,66.30
2018-06-28T14:40:26.936Z,66.40
2018-06-28T14:42:58.747Z,66.40
2018-06-28T14:45:30.329Z,66.40
2018-06-28T14:50:31.973Z,68.00
2018-06-28T14:53:03.394Z,68.00
2018-06-28T14:58:03.439Z,67.60
2018-06-28T15:03:03.803Z,67.50
2018-06-28T15:05:34.107Z,68.20
2018-06-28T15:10:33.847Z,67.80
2018-06-28T15:18:03.567Z,67.80
2018-06-28T15:23:03.448Z,68.40
2018-06-28T15:28:03.108Z,69.50
2018-06-28T15:33:03.824Z,69.90
2018-06-28T15:35:35.711Z,69.30
2018-06-28T15:45:35.649Z,69.80
2018-06-28T15:50:36.799Z,70.80
2018-06-28T15:53:07.312Z,70.70
2018-06-28T15:58:06.113Z,70.00
2018-06-28T16:00:37.371Z,69.10
2018-06-28T16:05:39.101Z,68.90
2018-06-28T16:18:11.616Z,67.10
2018-06-28T16:23:11.193Z,67.70
2018-06-28T16:28:13.019Z,67.80
2018-06-28T16:35:43.853Z,68.50
2018-06-28T16:38:16.197Z,68.40
2018-06-28T16:40:46.597Z,68.40
2018-06-28T16:43:18.381Z,69.00
2018-06-28T16:48:19.088Z,68.90
2018-06-28T16:55:50.288Z,69.50
2018-06-28T16:58:21.507Z,69.30
2018-06-28T17:03:21.444Z,69.70
2018-06-28T17:08:23.139Z,69.20
2018-06-28T17:13:22.609Z,68.90
2018-06-28T17:15:53.109Z,69.00
2018-06-28T17:20:52.576Z,68.70
2018-06-28T17:23:23.055Z,68.60
2018-06-28T17:25:53.747Z,69.30
2018-06-28T17:30:55.720Z,69.20
2018-06-28T17:35:57.387Z,69.00
2018-06-28T17:43:26.588Z,69.50
2018-06-28T17:45:57.160Z,69.50
2018-06-28T17:56:45.738Z,69.80
2018-06-28T18:04:15.352Z,71.20
2018-06-28T18:14:15.158Z,71.60
2018-06-28T18:21:44.145Z,71.90
2018-06-28T18:24:15.163Z,72.60
2018-06-28T18:29:15.871Z,73.80
2018-06-28T18:34:15.159Z,73.20
2018-06-28T18:41:44.448Z,73.70
2018-06-28T18:44:16.208Z,74.50
2018-06-28T18:51:46.121Z,74.40
2018-06-28T18:54:18.243Z,75.00
2018-06-28T18:56:49.326Z,75.30
2018-06-28T19:01:50.247Z,75.50
2018-06-28T19:04:21.542Z,75.30
2018-06-28T19:09:20.992Z,75.40
2018-06-28T19:14:27.564Z,76.00
2018-06-28T19:19:28.996Z,76.70
2018-06-28T19:22:05.291Z,76.80
2018-06-28T19:42:31.400Z,76.70
2018-06-28T19:50:08.403Z,76.10
2018-06-28T19:52:57.349Z,76.00
2018-06-28T19:57:56.466Z,75.60
2018-06-28T20:00:32.120Z,75.70
2018-06-28T20:05:36.910Z,75.30
2018-06-28T20:08:08.014Z,75.50
2018-06-28T20:13:15.520Z,75.40
2018-06-28T20:18:28.997Z,75.40
2018-06-28T20:21:00.806Z,75.00
2018-06-28T20:23:31.860Z,74.90
2018-06-28T20:28:41.807Z,74.20
2018-06-28T20:33:51.474Z,73.30
2018-06-28T20:41:22.683Z,73.30
2018-06-28T20:43:53.649Z,72.90
2018-06-28T20:48:52.754Z,73.20
2018-06-28T20:51:24.190Z,73.20
2018-06-28T20:53:56.215Z,73.10
2018-06-28T21:23:51.155Z,72.80
2018-06-28T21:28:50.623Z,72.50
2018-06-28T21:31:22.248Z,72.40
2018-06-28T21:33:53.016Z,73.10
2018-06-28T21:36:23.910Z,72.70
2018-06-28T21:43:54.992Z,71.80
2018-06-28T21:48:54.163Z,72.20
2018-06-28T21:51:24.644Z,71.40
2018-06-28T21:58:53.565Z,71.30
2018-06-28T22:06:22.513Z,71.10
2018-06-28T22:11:22.207Z,71.00
2018-06-28T22:23:49.929Z,71.40
2018-06-28T22:33:49.218Z,71.30
2018-06-28T22:48:46.814Z,71.40
2018-06-28T22:51:18.467Z,70.80
2018-06-28T22:53:48.936Z,71.50
2018-06-28T22:56:20.046Z,71.10
2018-06-28T22:58:50.337Z,71.10
2018-06-28T23:01:19.782Z,71.80
2018-06-28T23:11:20.032Z,71.20
2018-06-28T23:13:51.071Z,71.20
2018-06-28T23:23:51.394Z,71.90
2018-06-28T23:36:21.304Z,72.00
2018-06-28T23:38:51.630Z,71.90
2018-06-28T23:43:50.865Z,72.00
2018-06-28T23:51:20.408Z,72.50
2018-06-28T23:53:50.817Z,72.60
2018-06-28T23:56:23.211Z,72.70
