createdAt,value
2022-09-28T00:01:25.957Z,4.90
2022-09-28T00:03:57.622Z,5.90
2022-09-28T00:06:26.717Z,6.30
2022-09-28T00:08:56.599Z,5.60
2022-09-28T00:11:28.328Z,6.45
2022-09-28T00:13:58.958Z,5.50
2022-09-28T00:16:28.888Z,6.68
2022-09-28T00:18:59.318Z,6.43
2022-09-28T00:21:29.137Z,8.05
2022-09-28T00:24:18.043Z,6.38
2022-09-28T00:26:50.176Z,6.55
2022-09-28T00:29:31.823Z,5.75
2022-09-28T00:32:03.197Z,5.70
2022-09-28T00:34:36.084Z,4.72
2022-09-28T00:37:05.788Z,5.65
2022-09-28T00:39:36.578Z,6.85
2022-09-28T00:42:04.544Z,6.35
2022-09-28T00:44:52.687Z,6.55
2022-09-28T00:47:46.733Z,5.70
2022-09-28T00:50:23.761Z,5.60
2022-09-28T00:53:06.780Z,6.50
2022-09-28T00:56:03.987Z,5.47
2022-09-28T00:58:41.841Z,5.57
2022-09-28T01:01:09.275Z,5.53
2022-09-28T01:03:38.743Z,5.07
2022-09-28T01:06:11.424Z,5.20
2022-09-28T01:11:09.517Z,4.80
2022-09-28T01:13:37.688Z,4.47
2022-09-28T01:16:23.527Z,3.65
2022-09-28T01:19:21.292Z,4.90
2022-09-28T01:21:59.806Z,4.28
2022-09-28T01:24:42.268Z,4.72
2022-09-28T01:27:30.773Z,5.22
2022-09-28T01:30:01.302Z,5.32
2022-09-28T01:33:13.584Z,6.30
2022-09-28T01:35:42.883Z,5.75
2022-09-28T01:38:47.019Z,5.43
2022-09-28T01:41:17.896Z,4.35
2022-09-28T01:43:57.612Z,5.55
2022-09-28T01:46:44.879Z,5.70
2022-09-28T01:49:36.858Z,4.78
2022-09-28T01:52:10.898Z,4.82
2022-09-28T01:54:50.464Z,3.78
2022-09-28T01:57:26.998Z,5.97
2022-09-28T02:00:13.129Z,5.57
2022-09-28T02:03:09.076Z,5.68
2022-09-28T02:06:01.109Z,4.70
2022-09-28T02:08:40.357Z,5.70
2022-09-28T02:11:16.841Z,5.20
2022-09-28T02:14:02.381Z,4.70
2022-09-28T02:16:43.589Z,4.32
2022-09-28T02:19:23.620Z,4.28
2022-09-28T02:21:53.683Z,4.53
2022-09-28T02:24:29.098Z,4.13
2022-09-28T02:27:00.599Z,4.93
2022-09-28T02:29:33.874Z,5.65
2022-09-28T02:32:01.812Z,6.10
2022-09-28T02:34:31.960Z,5.88
2022-09-28T02:36:59.858Z,5.20
2022-09-28T02:39:27.199Z,5.18
2022-09-28T02:42:03.434Z,5.22
2022-09-28T02:44:51.681Z,6.00
2022-09-28T02:47:31.659Z,6.20
2022-09-28T02:50:24.021Z,5.47
2022-09-28T02:53:27.298Z,5.43
2022-09-28T02:58:44.100Z,5.78
2022-09-28T03:01:29.690Z,6.13
2022-09-28T03:04:23.636Z,7.93
2022-09-28T03:06:58.676Z,8.55
2022-09-28T03:09:39.257Z,9.23
2022-09-28T03:12:14.239Z,8.02
2022-09-28T03:14:41.668Z,7.68
2022-09-28T03:17:08.968Z,7.70
2022-09-28T03:19:37.169Z,7.38
2022-09-28T03:22:05.696Z,7.07
2022-09-28T03:24:33.064Z,6.80
2022-09-28T03:27:00.565Z,5.82
2022-09-28T03:29:34.285Z,7.40
2022-09-28T03:32:04.871Z,6.80
2022-09-28T03:34:32.093Z,6.80
2022-09-28T03:36:59.525Z,5.72
2022-09-28T03:39:26.843Z,5.22
2022-09-28T03:41:53.913Z,4.50
2022-09-28T03:44:23.289Z,3.25
2022-09-28T03:46:51.047Z,4.40
2022-09-28T03:49:20.961Z,3.70
2022-09-28T03:51:50.546Z,3.70
2022-09-28T03:54:20.207Z,4.50
2022-09-28T03:56:49.927Z,3.97
2022-09-28T03:59:19.465Z,4.72
2022-09-28T04:01:49.723Z,4.50
2022-09-28T04:04:19.751Z,3.13
2022-09-28T04:06:48.310Z,2.47
2022-09-28T04:09:19.484Z,3.30
2022-09-28T04:12:03.281Z,4.53
2022-09-28T04:14:32.766Z,3.25
2022-09-28T04:17:02.230Z,3.60
2022-09-28T04:19:32.241Z,2.88
2022-09-28T04:22:09.142Z,3.33
2022-09-28T04:24:36.424Z,2.53
2022-09-28T04:27:22.253Z,2.42
2022-09-28T04:29:52.503Z,1.98
2022-09-28T04:32:22.710Z,1.33
2022-09-28T04:34:51.974Z,1.52
2022-09-28T04:37:22.500Z,1.42
2022-09-28T04:39:53.714Z,1.30
2022-09-28T04:42:20.886Z,1.75
2022-09-28T04:44:50.045Z,1.60
2022-09-28T04:47:18.477Z,1.50
2022-09-28T04:50:06.337Z,1.77
2022-09-28T04:52:40.019Z,1.20
2022-09-28T04:55:10.895Z,0.98
2022-09-28T04:57:39.255Z,1.00
2022-09-28T05:00:08.445Z,1.20
2022-09-28T05:02:36.644Z,1.30
2022-09-28T05:05:26.769Z,0.80
2022-09-28T05:08:09.295Z,1.33
2022-09-28T05:10:36.625Z,1.40
2022-09-28T05:13:04.101Z,1.23
2022-09-28T05:15:35.156Z,1.73
2022-09-28T05:18:05.937Z,1.50
2022-09-28T05:20:48.066Z,1.75
2022-09-28T05:23:20.627Z,1.77
2022-09-28T05:25:48.015Z,1.88
2022-09-28T05:28:25.454Z,1.67
2022-09-28T05:31:12.622Z,1.52
2022-09-28T05:34:00.142Z,1.15
2022-09-28T05:36:31.085Z,1.35
2022-09-28T05:38:59.091Z,1.30
2022-09-28T05:41:26.325Z,1.25
2022-09-28T05:43:55.068Z,1.40
2022-09-28T05:46:23.920Z,1.50
2022-09-28T05:48:52.918Z,1.38
2022-09-28T05:51:24.346Z,1.63
2022-09-28T05:53:54.423Z,1.92
2022-09-28T05:56:25.167Z,2.30
2022-09-28T05:58:53.393Z,2.10
2022-09-28T06:01:26.068Z,2.25
2022-09-28T06:03:54.789Z,1.73
2022-09-28T06:06:22.109Z,1.73
2022-09-28T06:08:52.725Z,1.60
2022-09-28T06:11:36.385Z,1.45
2022-09-28T06:14:10.123Z,1.00
2022-09-28T06:16:43.619Z,1.73
2022-09-28T06:19:12.311Z,1.02
2022-09-28T06:21:59.370Z,1.98
2022-09-28T06:24:28.587Z,1.73
2022-09-28T06:26:58.044Z,1.67
2022-09-28T06:29:25.688Z,1.70
2022-09-28T06:31:53.177Z,2.20
2022-09-28T06:34:21.541Z,3.00
2022-09-28T06:36:51.844Z,2.63
2022-09-28T06:39:22.188Z,3.38
2022-09-28T06:42:04.102Z,3.72
2022-09-28T06:45:00.922Z,3.88
2022-09-28T06:47:54.698Z,5.22
2022-09-28T06:50:34.783Z,4.35
2022-09-28T06:54:34.286Z,4.10
2022-09-28T06:57:30.384Z,3.65
2022-09-28T07:00:03.178Z,3.42
2022-09-28T07:02:47.021Z,3.10
2022-09-28T07:06:09.018Z,3.60
2022-09-28T07:09:12.587Z,2.85
2022-09-28T07:12:21.669Z,2.50
2022-09-28T07:15:34.900Z,1.83
2022-09-28T07:18:28.292Z,2.05
2022-09-28T07:21:22.591Z,2.38
2022-09-28T07:23:54.945Z,1.50
2022-09-28T07:26:29.479Z,1.20
2022-09-28T07:29:29.765Z,1.77
2022-09-28T07:32:25.691Z,1.80
2022-09-28T07:35:19.057Z,1.50
2022-09-28T07:38:10.149Z,1.58
2022-09-28T07:41:00.120Z,1.60
2022-09-28T07:43:33.533Z,1.30
2022-09-28T07:46:30.849Z,1.38
2022-09-28T07:49:23.739Z,1.20
2022-09-28T07:52:15.760Z,1.00
2022-09-28T07:55:07.301Z,1.00
2022-09-28T07:58:07.327Z,1.42
2022-09-28T08:00:50.561Z,0.60
2022-09-28T08:03:22.600Z,0.70
2022-09-28T08:05:53.804Z,0.57
2022-09-28T08:08:23.879Z,0.52
2022-09-28T08:10:53.279Z,1.05
2022-09-28T08:14:29.559Z,0.67
2022-09-28T08:17:45.330Z,0.52
2022-09-28T08:20:33.384Z,0.50
2022-09-28T08:23:09.883Z,0.50
2022-09-28T08:25:38.419Z,0.50
2022-09-28T08:28:07.392Z,0.60
2022-09-28T08:30:53.400Z,0.75
2022-09-28T08:33:37.549Z,0.55
2022-09-28T08:36:27.250Z,0.60
2022-09-28T08:39:14.801Z,0.50
2022-09-28T08:42:31.647Z,0.93
2022-09-28T08:45:28.572Z,0.70
2022-09-28T08:48:33.279Z,0.70
2022-09-28T08:51:39.051Z,0.73
2022-09-28T08:54:25.035Z,0.50
2022-09-28T08:57:18.967Z,0.30
2022-09-28T08:59:54.289Z,0.28
2022-09-28T09:02:36.986Z,0.52
2022-09-28T09:06:18.167Z,0.32
2022-09-28T09:13:46.053Z,0.20
2022-09-28T09:17:26.222Z,0.20
2022-09-28T09:20:43.805Z,0.17
2022-09-28T09:23:39.569Z,0.20
2022-09-28T09:26:22.390Z,0.20
2022-09-28T09:29:02.565Z,0.10
2022-09-28T09:31:50.341Z,0.20
2022-09-28T09:34:49.325Z,0.20
2022-09-28T09:37:43.348Z,0.00
2022-09-28T09:41:10.324Z,0.20
2022-09-28T09:44:02.384Z,0.10
2022-09-28T09:47:15.390Z,0.00
2022-09-28T09:50:10.066Z,0.10
2022-09-28T10:06:56.874Z,0.10
2022-09-28T10:13:01.783Z,0.00
2022-09-28T10:15:35.431Z,0.10
2022-09-28T10:18:13.459Z,0.10
2022-09-28T10:21:24.521Z,0.13
2022-09-28T10:24:27.483Z,0.10
2022-09-28T10:27:09.330Z,0.13
2022-09-28T10:29:51.700Z,0.05
2022-09-28T10:32:23.905Z,0.10
2022-09-28T10:35:31.805Z,0.10
2022-09-28T10:38:17.499Z,0.20
2022-09-28T10:41:30.053Z,0.20
2022-09-28T10:52:54.151Z,0.25
2022-09-28T10:55:42.455Z,0.20
2022-09-28T10:58:46.252Z,0.30
2022-09-28T11:05:49.424Z,0.00
2022-09-28T11:07:58.171Z,0.00
2022-09-28T11:12:05.399Z,0.10
2022-09-28T11:16:08.407Z,0.30
2022-09-28T11:19:16.200Z,0.10
2022-09-28T11:27:10.561Z,0.00
2022-09-28T11:30:49.357Z,0.10
2022-09-28T11:38:44.406Z,0.10
2022-09-28T11:49:42.006Z,0.00
2022-09-28T11:52:24.120Z,0.10
2022-09-28T11:55:19.917Z,0.10
2022-09-28T11:57:57.040Z,0.00
2022-09-28T12:00:28.148Z,0.00
2022-09-28T12:03:05.912Z,0.00
2022-09-28T12:05:44.458Z,0.00
2022-09-28T12:08:18.646Z,0.00
2022-09-28T12:11:20.872Z,0.00
2022-09-28T12:14:16.267Z,0.00
2022-09-28T12:17:05.829Z,0.38
2022-09-28T12:19:45.809Z,0.00
2022-09-28T12:22:30.017Z,0.00
2022-09-28T12:24:59.297Z,0.10
2022-09-28T12:27:28.955Z,0.00
2022-09-28T12:30:18.822Z,0.00
2022-09-28T12:32:48.868Z,0.10
2022-09-28T12:35:36.550Z,0.10
2022-09-28T12:38:31.643Z,0.00
2022-09-28T12:41:42.546Z,0.10
2022-09-28T12:44:59.408Z,0.00
2022-09-28T12:47:50.147Z,0.00
2022-09-28T12:50:55.983Z,0.00
2022-09-28T12:54:10.227Z,0.00
2022-09-28T12:57:06.081Z,0.10
2022-09-28T13:00:03.991Z,0.10
2022-09-28T13:03:17.018Z,0.10
2022-09-28T13:06:05.486Z,0.05
2022-09-28T13:09:06.211Z,0.03
2022-09-28T13:11:49.456Z,0.00
2022-09-28T13:14:52.727Z,0.00
2022-09-28T13:18:02.904Z,0.00
2022-09-28T13:20:43.524Z,0.00
2022-09-28T13:23:27.859Z,0.10
2022-09-28T13:26:04.631Z,0.05
2022-09-28T13:28:37.820Z,0.00
2022-09-28T13:31:06.408Z,0.00
2022-09-28T13:41:09.848Z,0.00
2022-09-28T13:43:48.076Z,0.00
2022-09-28T13:46:47.012Z,0.03
2022-09-28T13:49:38.370Z,0.00
2022-09-28T13:52:52.519Z,0.10
2022-09-28T13:56:01.847Z,0.10
2022-09-28T13:59:37.690Z,0.10
2022-09-28T14:02:36.881Z,0.10
2022-09-28T14:05:47.735Z,0.08
2022-09-28T14:08:39.102Z,0.00
2022-09-28T14:11:28.790Z,0.32
2022-09-28T14:14:54.565Z,0.00
2022-09-28T14:17:24.217Z,0.00
2022-09-28T14:20:10.974Z,0.00
2022-09-28T14:23:43.613Z,0.00
2022-09-28T14:27:02.264Z,0.00
2022-09-28T14:30:53.655Z,0.00
2022-09-28T14:33:33.732Z,0.10
2022-09-28T14:36:06.745Z,0.10
2022-09-28T14:39:56.369Z,0.10
2022-09-28T14:43:32.232Z,0.08
2022-09-28T14:46:24.005Z,0.10
2022-09-28T14:55:54.250Z,0.10
2022-09-28T14:58:27.577Z,0.20
2022-09-28T15:01:07.431Z,0.20
2022-09-28T15:03:38.289Z,0.20
2022-09-28T15:07:38.500Z,0.13
2022-09-28T15:10:39.553Z,0.20
2022-09-28T15:13:34.984Z,0.10
2022-09-28T15:16:21.114Z,0.30
2022-09-28T15:19:02.689Z,0.65
2022-09-28T15:21:48.539Z,0.20
2022-09-28T15:25:09.788Z,0.20
2022-09-28T15:27:49.785Z,0.20
2022-09-28T15:30:28.936Z,0.30
2022-09-28T15:36:56.655Z,0.10
2022-09-28T15:39:34.352Z,0.20
2022-09-28T15:42:08.345Z,0.20
2022-09-28T15:44:55.650Z,0.20
2022-09-28T15:47:31.304Z,0.20
2022-09-28T15:50:08.186Z,0.10
2022-09-28T15:52:52.963Z,0.40
2022-09-28T15:55:39.942Z,0.10
2022-09-28T16:05:48.924Z,0.15
2022-09-28T16:09:54.072Z,0.13
2022-09-28T16:11:57.481Z,0.20
2022-09-28T16:14:27.094Z,0.25
2022-09-28T16:16:59.726Z,0.20
2022-09-28T16:19:27.037Z,0.28
2022-09-28T16:21:57.877Z,0.30
2022-09-28T16:24:29.874Z,0.32
2022-09-28T16:27:04.550Z,0.32
2022-09-28T16:29:41.018Z,0.20
2022-09-28T16:32:26.751Z,0.20
2022-09-28T16:35:21.822Z,0.30
2022-09-28T16:38:12.301Z,0.20
2022-09-28T16:40:44.325Z,0.20
2022-09-28T16:43:27.138Z,0.20
2022-09-28T16:46:00.042Z,0.20
2022-09-28T16:48:55.651Z,0.40
2022-09-28T16:54:44.009Z,0.10
2022-09-28T16:57:20.447Z,0.25
2022-09-28T16:59:50.727Z,0.20
2022-09-28T17:02:45.658Z,0.20
2022-09-28T17:05:21.590Z,0.10
2022-09-28T17:07:57.772Z,0.10
2022-09-28T17:11:13.122Z,0.20
2022-09-28T17:13:38.115Z,0.10
2022-09-28T17:16:11.072Z,0.20
2022-09-28T17:18:41.253Z,0.10
2022-09-28T17:22:04.693Z,0.20
2022-09-28T17:24:26.441Z,0.13
2022-09-28T17:26:53.561Z,0.20
2022-09-28T17:29:23.817Z,0.50
2022-09-28T17:32:02.226Z,0.52
2022-09-28T17:34:32.299Z,0.30
2022-09-28T17:37:36.332Z,0.20
2022-09-28T17:40:41.550Z,0.20
2022-09-28T17:43:22.653Z,0.20
2022-09-28T17:45:56.667Z,0.22
2022-09-28T17:48:41.673Z,0.10
2022-09-28T17:51:32.661Z,0.20
2022-09-28T17:54:22.416Z,0.25
2022-09-28T17:57:10.336Z,0.20
2022-09-28T17:59:37.878Z,0.20
2022-09-28T18:02:38.675Z,0.10
2022-09-28T18:05:08.004Z,0.20
2022-09-28T18:07:59.028Z,0.30
2022-09-28T18:10:52.754Z,0.30
2022-09-28T18:13:34.186Z,0.20
2022-09-28T18:16:17.412Z,0.20
2022-09-28T18:18:52.455Z,0.15
2022-09-28T18:24:44.402Z,0.20
2022-09-28T18:34:44.523Z,0.20
2022-09-28T18:37:16.794Z,0.30
2022-09-28T18:39:46.500Z,0.30
2022-09-28T18:42:24.069Z,0.20
2022-09-28T19:20:39.649Z,0.30
2022-09-28T19:23:34.836Z,0.50
2022-09-28T19:36:44.031Z,0.45
2022-09-28T19:39:15.033Z,0.40
2022-09-28T19:41:48.402Z,0.30
2022-09-28T19:44:28.519Z,0.35
2022-09-28T19:47:10.295Z,0.30
2022-09-28T19:50:12.183Z,0.40
2022-09-28T20:10:18.682Z,0.40
2022-09-28T20:13:13.073Z,0.50
2022-09-28T20:15:46.486Z,0.50
2022-09-28T20:18:30.723Z,0.50
2022-09-28T20:22:11.875Z,0.60
2022-09-28T20:27:54.696Z,0.60
2022-09-28T20:30:56.943Z,0.60
2022-09-28T20:38:24.879Z,0.82
2022-09-28T20:41:58.378Z,0.80
2022-09-28T20:45:29.340Z,0.82
2022-09-28T21:00:32.411Z,0.60
2022-09-28T21:03:36.208Z,0.75
2022-09-28T21:06:38.522Z,0.57
2022-09-28T21:09:11.580Z,0.65
2022-09-28T21:12:15.434Z,0.80
2022-09-28T21:15:28.323Z,0.70
2022-09-28T21:17:59.341Z,0.43
2022-09-28T21:20:29.887Z,0.60
2022-09-28T21:23:23.974Z,0.60
2022-09-28T21:27:36.755Z,0.60
2022-09-28T21:38:14.253Z,0.50
2022-09-28T21:44:39.289Z,1.00
2022-09-28T21:47:28.437Z,0.73
2022-09-28T21:49:56.425Z,1.00
2022-09-28T21:52:31.641Z,0.77
2022-09-28T21:55:03.685Z,1.10
2022-09-28T21:57:44.255Z,0.88
2022-09-28T22:00:23.522Z,0.73
2022-09-28T22:02:54.581Z,0.65
2022-09-28T22:05:23.096Z,0.93
2022-09-28T22:08:04.427Z,0.93
2022-09-28T22:10:44.459Z,0.77
2022-09-28T22:13:11.923Z,0.93
2022-09-28T22:16:04.799Z,0.85
2022-09-28T22:19:15.715Z,0.90
2022-09-28T22:21:42.963Z,0.95
2022-09-28T22:25:15.831Z,0.88
2022-09-28T22:28:04.051Z,1.13
2022-09-28T22:30:34.854Z,1.00
2022-09-28T22:33:16.134Z,1.48
2022-09-28T22:35:59.829Z,0.85
2022-09-28T22:45:18.197Z,0.93
2022-09-28T22:47:54.292Z,0.98
2022-09-28T22:50:23.960Z,0.80
2022-09-28T22:53:11.398Z,1.00
2022-09-28T22:58:32.544Z,0.80
2022-09-28T23:04:15.781Z,1.02
2022-09-28T23:06:59.235Z,1.05
2022-09-28T23:09:26.384Z,1.13
2022-09-28T23:12:13.409Z,0.70
2022-09-28T23:22:53.401Z,0.95
2022-09-28T23:25:20.858Z,0.80
2022-09-28T23:27:49.911Z,0.80
2022-09-28T23:30:20.644Z,0.73
2022-09-28T23:32:50.466Z,0.70
2022-09-28T23:35:17.818Z,0.70
2022-09-28T23:37:51.193Z,0.73
2022-09-28T23:40:21.618Z,0.65
2022-09-28T23:45:54.998Z,0.90
2022-09-28T23:48:42.409Z,0.70
2022-09-28T23:51:23.148Z,0.70
2022-09-28T23:53:57.410Z,0.70
