createdAt,value
2022-10-23T00:01:16.571Z,10.55
2022-10-23T00:03:47.516Z,10.56
2022-10-23T00:06:16.194Z,10.55
2022-10-23T00:08:45.252Z,10.54
2022-10-23T00:11:15.759Z,10.56
2022-10-23T00:13:44.031Z,10.57
2022-10-23T00:16:12.906Z,10.56
2022-10-23T00:18:41.389Z,10.54
2022-10-23T00:21:12.766Z,10.55
2022-10-23T00:23:41.601Z,10.51
2022-10-23T00:26:15.180Z,10.47
2022-10-23T00:28:43.969Z,10.45
2022-10-23T00:31:14.681Z,10.42
2022-10-23T00:33:43.689Z,10.44
2022-10-23T00:36:14.886Z,10.43
2022-10-23T00:38:43.188Z,10.36
2022-10-23T00:41:22.466Z,10.34
2022-10-23T00:44:00.425Z,10.35
2022-10-23T00:46:29.049Z,10.31
2022-10-23T00:48:58.386Z,10.32
2022-10-23T00:51:30.672Z,10.30
2022-10-23T00:56:53.110Z,10.25
2022-10-23T00:59:21.106Z,10.24
2022-10-23T01:01:49.495Z,10.24
2022-10-23T01:04:17.792Z,10.24
2022-10-23T01:06:58.759Z,10.25
2022-10-23T01:09:35.051Z,10.18
2022-10-23T01:12:11.580Z,10.16
2022-10-23T01:14:49.450Z,10.19
2022-10-23T01:17:26.924Z,10.14
2022-10-23T01:20:08.495Z,10.13
2022-10-23T01:22:55.593Z,10.11
2022-10-23T01:25:35.110Z,10.10
2022-10-23T01:28:10.098Z,10.07
2022-10-23T01:30:43.959Z,10.04
2022-10-23T01:33:16.264Z,10.03
2022-10-23T01:35:48.635Z,10.04
2022-10-23T01:38:21.067Z,10.06
2022-10-23T01:40:57.663Z,10.07
2022-10-23T01:43:30.975Z,10.08
2022-10-23T01:46:02.888Z,10.07
2022-10-23T01:48:34.523Z,10.08
2022-10-23T01:51:06.444Z,10.09
2022-10-23T01:53:41.284Z,10.07
2022-10-23T01:56:13.376Z,10.09
2022-10-23T01:58:45.326Z,10.08
2022-10-23T02:01:16.107Z,10.08
2022-10-23T02:03:45.981Z,10.08
2022-10-23T02:06:14.124Z,10.08
2022-10-23T02:08:42.473Z,10.10
2022-10-23T02:11:12.328Z,10.08
2022-10-23T02:13:47.033Z,10.08
2022-10-23T02:16:24.376Z,10.06
2022-10-23T02:18:58.663Z,10.04
2022-10-23T02:21:35.305Z,10.02
2022-10-23T02:24:08.616Z,10.01
2022-10-23T02:26:41.776Z,10.00
2022-10-23T02:29:17.135Z,10.02
2022-10-23T02:31:45.278Z,10.00
2022-10-23T02:34:13.422Z,9.98
2022-10-23T02:36:42.263Z,9.99
2022-10-23T02:39:10.748Z,10.01
2022-10-23T02:41:44.226Z,10.02
2022-10-23T02:44:25.827Z,10.00
2022-10-23T02:47:02.062Z,9.99
2022-10-23T02:49:38.107Z,9.96
2022-10-23T02:52:14.398Z,9.95
2022-10-23T02:54:58.359Z,9.87
2022-10-23T02:57:33.423Z,9.84
2022-10-23T03:00:12.102Z,9.84
2022-10-23T03:02:42.636Z,9.79
2022-10-23T03:05:15.079Z,9.77
2022-10-23T03:07:47.242Z,9.81
2022-10-23T03:10:15.422Z,9.80
2022-10-23T03:12:44.101Z,9.80
2022-10-23T03:15:14.241Z,9.78
2022-10-23T03:17:43.638Z,9.80
2022-10-23T03:20:12.555Z,9.80
2022-10-23T03:22:41.212Z,9.79
2022-10-23T03:25:10.367Z,9.77
2022-10-23T03:27:38.679Z,9.80
2022-10-23T03:30:08.166Z,9.78
2022-10-23T03:32:37.774Z,9.80
2022-10-23T03:35:06.780Z,9.79
2022-10-23T03:37:34.841Z,9.81
2022-10-23T03:40:03.166Z,9.80
2022-10-23T03:42:31.202Z,9.82
2022-10-23T03:44:59.251Z,9.81
2022-10-23T03:47:27.291Z,9.82
2022-10-23T03:49:56.770Z,9.81
2022-10-23T03:54:58.140Z,9.84
2022-10-23T03:57:26.691Z,9.85
2022-10-23T03:59:54.813Z,9.87
2022-10-23T04:02:23.017Z,9.85
2022-10-23T04:04:51.194Z,9.87
2022-10-23T04:07:20.652Z,9.88
2022-10-23T04:09:48.716Z,9.89
2022-10-23T04:12:16.930Z,9.92
2022-10-23T04:14:45.060Z,9.95
2022-10-23T04:17:13.104Z,9.98
2022-10-23T04:19:41.094Z,10.00
2022-10-23T04:22:09.192Z,10.02
2022-10-23T04:24:38.607Z,10.03
2022-10-23T04:27:06.780Z,10.07
2022-10-23T04:29:34.772Z,10.14
2022-10-23T04:32:03.239Z,10.17
2022-10-23T04:34:31.255Z,10.24
2022-10-23T04:36:59.569Z,10.29
2022-10-23T04:39:27.650Z,10.34
2022-10-23T04:41:57.281Z,10.41
2022-10-23T04:44:25.362Z,10.36
2022-10-23T04:46:53.805Z,10.36
2022-10-23T04:49:21.986Z,10.36
2022-10-23T04:51:50.073Z,10.38
2022-10-23T04:54:18.145Z,10.39
2022-10-23T04:56:46.186Z,10.40
2022-10-23T04:59:15.614Z,10.41
2022-10-23T05:01:43.718Z,10.41
2022-10-23T05:04:11.963Z,10.44
2022-10-23T05:06:39.970Z,10.45
2022-10-23T05:09:08.310Z,10.43
2022-10-23T05:11:36.689Z,10.46
2022-10-23T05:14:04.713Z,10.49
2022-10-23T05:16:43.852Z,10.48
2022-10-23T05:19:22.023Z,10.49
2022-10-23T05:21:56.068Z,10.49
2022-10-23T05:24:24.479Z,10.51
2022-10-23T05:26:53.796Z,10.55
2022-10-23T05:29:22.135Z,10.54
2022-10-23T05:31:55.749Z,10.56
2022-10-23T05:34:26.805Z,10.56
2022-10-23T05:36:55.797Z,10.55
2022-10-23T05:39:25.208Z,10.62
2022-10-23T05:41:55.104Z,10.65
2022-10-23T05:44:23.259Z,10.64
2022-10-23T05:46:52.842Z,10.70
2022-10-23T05:49:20.932Z,10.74
2022-10-23T05:51:48.979Z,10.77
2022-10-23T05:54:17.173Z,10.81
2022-10-23T05:56:45.185Z,10.82
2022-10-23T05:59:13.276Z,10.83
2022-10-23T06:01:41.426Z,10.87
2022-10-23T06:04:10.999Z,10.90
2022-10-23T06:06:39.119Z,10.97
2022-10-23T06:09:07.259Z,11.00
2022-10-23T06:11:35.243Z,11.04
2022-10-23T06:14:03.298Z,11.05
2022-10-23T06:16:31.364Z,11.07
2022-10-23T06:19:00.253Z,11.07
2022-10-23T06:21:29.993Z,11.13
2022-10-23T06:23:58.083Z,11.15
2022-10-23T06:26:26.189Z,11.16
2022-10-23T06:28:54.668Z,11.19
2022-10-23T06:31:26.826Z,11.21
2022-10-23T06:33:56.031Z,11.23
2022-10-23T06:36:24.419Z,11.26
2022-10-23T06:38:56.370Z,11.29
2022-10-23T06:41:24.590Z,11.30
2022-10-23T06:43:53.413Z,11.31
2022-10-23T06:46:22.063Z,11.34
2022-10-23T06:48:50.181Z,11.39
2022-10-23T06:51:19.156Z,11.42
2022-10-23T06:53:47.611Z,11.48
2022-10-23T06:56:17.268Z,11.52
2022-10-23T06:58:45.270Z,11.52
2022-10-23T07:01:16.308Z,11.53
2022-10-23T07:03:45.055Z,11.57
2022-10-23T07:06:13.227Z,11.58
2022-10-23T07:08:41.677Z,11.62
2022-10-23T07:11:11.401Z,11.65
2022-10-23T07:13:42.725Z,11.65
2022-10-23T07:16:13.466Z,11.71
2022-10-23T07:18:41.618Z,11.72
2022-10-23T07:21:09.989Z,11.75
2022-10-23T07:23:37.970Z,11.77
2022-10-23T07:26:08.300Z,11.80
2022-10-23T07:28:36.843Z,11.82
2022-10-23T07:31:06.641Z,11.85
2022-10-23T07:33:34.884Z,11.88
2022-10-23T07:36:05.846Z,11.87
2022-10-23T07:38:33.881Z,11.95
2022-10-23T07:41:02.961Z,12.00
2022-10-23T07:46:00.303Z,12.05
2022-10-23T07:48:31.017Z,12.07
2022-10-23T07:51:01.030Z,12.12
2022-10-23T07:53:30.044Z,12.17
2022-10-23T07:56:00.015Z,12.23
2022-10-23T07:58:29.160Z,12.36
2022-10-23T08:01:02.530Z,12.38
2022-10-23T08:03:34.069Z,12.41
2022-10-23T08:06:02.135Z,12.45
2022-10-23T08:08:30.127Z,12.47
2022-10-23T08:10:58.583Z,12.51
2022-10-23T08:13:26.611Z,12.56
2022-10-23T08:15:55.987Z,12.58
2022-10-23T08:18:24.031Z,12.63
2022-10-23T08:20:53.631Z,12.67
2022-10-23T08:23:24.106Z,12.71
2022-10-23T08:25:58.635Z,12.80
2022-10-23T08:28:26.888Z,12.80
2022-10-23T08:30:54.959Z,12.82
2022-10-23T08:33:23.720Z,12.87
2022-10-23T08:35:53.261Z,12.89
2022-10-23T08:38:21.557Z,12.93
2022-10-23T08:40:50.446Z,12.98
2022-10-23T08:43:24.270Z,13.03
2022-10-23T08:45:56.454Z,13.08
2022-10-23T08:48:30.450Z,13.10
2022-10-23T08:51:07.367Z,13.16
2022-10-23T08:53:42.275Z,13.22
2022-10-23T08:56:15.431Z,13.24
2022-10-23T08:58:48.286Z,13.36
2022-10-23T09:01:31.943Z,13.43
2022-10-23T09:04:00.752Z,13.53
2022-10-23T09:06:40.473Z,13.54
2022-10-23T09:09:39.519Z,13.59
2022-10-23T09:12:15.290Z,13.68
2022-10-23T09:15:04.061Z,13.75
2022-10-23T09:17:34.571Z,13.81
2022-10-23T09:20:14.076Z,13.88
2022-10-23T09:22:44.390Z,13.93
2022-10-23T09:25:17.418Z,13.97
2022-10-23T09:27:51.874Z,13.97
2022-10-23T09:30:35.562Z,13.96
2022-10-23T09:33:15.702Z,14.01
2022-10-23T09:35:57.908Z,14.06
2022-10-23T09:38:34.004Z,14.14
2022-10-23T09:41:07.356Z,14.15
2022-10-23T09:43:35.583Z,14.24
2022-10-23T09:46:06.378Z,14.30
2022-10-23T09:48:35.805Z,14.34
2022-10-23T09:51:06.013Z,14.34
2022-10-23T09:53:38.965Z,14.40
2022-10-23T09:56:25.125Z,14.43
2022-10-23T09:58:57.152Z,14.48
2022-10-23T10:01:26.870Z,14.52
2022-10-23T10:03:55.366Z,14.55
2022-10-23T10:06:28.838Z,14.60
2022-10-23T10:09:00.097Z,14.63
2022-10-23T10:11:35.206Z,14.69
2022-10-23T10:14:21.033Z,14.72
2022-10-23T10:16:53.137Z,14.75
2022-10-23T10:19:35.240Z,14.74
2022-10-23T10:22:12.965Z,14.78
2022-10-23T10:24:53.100Z,14.92
2022-10-23T10:27:36.501Z,14.96
2022-10-23T10:30:11.809Z,14.96
2022-10-23T10:32:44.677Z,15.00
2022-10-23T10:35:23.723Z,15.04
2022-10-23T10:38:15.249Z,15.10
2022-10-23T10:41:01.882Z,15.13
2022-10-23T10:43:37.975Z,15.21
2022-10-23T10:46:13.609Z,15.20
2022-10-23T10:48:49.370Z,15.31
2022-10-23T10:51:26.190Z,15.34
2022-10-23T10:54:05.117Z,15.35
2022-10-23T10:56:39.872Z,15.35
2022-10-23T10:59:17.396Z,15.32
2022-10-23T11:01:51.837Z,15.42
2022-10-23T11:04:33.269Z,15.49
2022-10-23T11:07:07.885Z,15.58
2022-10-23T11:09:36.152Z,15.64
2022-10-23T11:12:05.976Z,15.70
2022-10-23T11:14:35.620Z,15.74
2022-10-23T11:17:10.381Z,15.80
2022-10-23T11:19:44.952Z,15.85
2022-10-23T11:22:23.141Z,15.89
2022-10-23T11:25:22.590Z,15.98
2022-10-23T11:28:31.693Z,16.07
2022-10-23T11:31:15.342Z,16.26
2022-10-23T11:34:21.962Z,16.30
2022-10-23T11:36:54.323Z,16.38
2022-10-23T11:39:25.148Z,16.48
2022-10-23T11:41:56.189Z,16.53
2022-10-23T11:44:43.624Z,16.62
2022-10-23T11:47:36.456Z,16.67
2022-10-23T11:50:16.441Z,16.72
2022-10-23T11:53:12.888Z,16.83
2022-10-23T11:55:58.827Z,16.91
2022-10-23T11:58:32.105Z,16.98
2022-10-23T12:01:18.254Z,17.03
2022-10-23T12:03:53.343Z,17.15
2022-10-23T12:06:26.542Z,17.23
2022-10-23T12:08:58.996Z,17.26
2022-10-23T12:11:40.112Z,17.43
2022-10-23T12:14:26.851Z,17.58
2022-10-23T12:16:56.659Z,17.71
2022-10-23T12:19:26.640Z,17.84
2022-10-23T12:21:56.572Z,17.82
2022-10-23T12:24:40.467Z,17.98
2022-10-23T12:27:29.787Z,18.01
2022-10-23T12:30:20.197Z,18.09
2022-10-23T12:33:14.504Z,18.11
2022-10-23T12:36:18.402Z,18.19
2022-10-23T12:38:49.809Z,18.20
2022-10-23T12:41:25.468Z,18.26
2022-10-23T12:43:57.113Z,18.29
2022-10-23T12:46:34.176Z,18.30
2022-10-23T12:49:14.196Z,18.36
2022-10-23T12:51:42.587Z,18.39
2022-10-23T12:54:17.131Z,18.44
2022-10-23T12:56:45.466Z,18.49
2022-10-23T12:59:18.203Z,18.51
2022-10-23T13:01:50.462Z,18.46
2022-10-23T13:04:29.464Z,18.44
2022-10-23T13:06:59.865Z,18.47
2022-10-23T13:09:32.708Z,18.56
2022-10-23T13:12:02.009Z,18.66
2022-10-23T13:14:34.311Z,18.56
2022-10-23T13:17:06.228Z,18.69
2022-10-23T13:19:36.183Z,18.62
2022-10-23T13:22:06.157Z,18.67
2022-10-23T13:24:34.280Z,18.65
2022-10-23T13:27:02.314Z,18.51
2022-10-23T13:29:33.015Z,18.58
2022-10-23T13:32:11.441Z,18.61
2022-10-23T13:34:41.178Z,18.68
2022-10-23T13:37:24.814Z,18.62
2022-10-23T13:40:02.030Z,18.65
2022-10-23T13:42:30.101Z,18.65
2022-10-23T13:44:58.187Z,18.69
2022-10-23T13:47:26.238Z,18.66
2022-10-23T13:49:55.673Z,18.75
2022-10-23T13:52:24.548Z,18.71
2022-10-23T13:54:52.613Z,18.71
2022-10-23T13:57:20.655Z,18.68
2022-10-23T13:59:48.688Z,18.75
2022-10-23T14:02:21.512Z,18.73
2022-10-23T14:04:49.973Z,18.74
2022-10-23T14:07:19.483Z,18.70
2022-10-23T14:09:48.481Z,18.75
2022-10-23T14:12:18.404Z,18.72
2022-10-23T14:14:46.388Z,18.78
2022-10-23T14:17:14.497Z,18.79
2022-10-23T14:19:42.522Z,18.78
2022-10-23T14:22:10.776Z,18.76
2022-10-23T14:24:40.321Z,18.75
2022-10-23T14:27:08.700Z,18.71
2022-10-23T14:29:36.812Z,18.79
2022-10-23T14:32:05.437Z,18.71
2022-10-23T14:34:33.889Z,18.67
2022-10-23T14:37:08.929Z,18.46
2022-10-23T14:39:37.501Z,18.53
2022-10-23T14:42:07.014Z,18.53
2022-10-23T14:44:35.146Z,18.52
2022-10-23T14:47:03.192Z,18.47
2022-10-23T14:49:31.318Z,18.41
2022-10-23T14:51:59.824Z,18.49
2022-10-23T14:54:29.372Z,18.52
2022-10-23T14:56:57.490Z,18.40
2022-10-23T14:59:27.090Z,18.40
2022-10-23T15:01:55.389Z,18.34
2022-10-23T15:04:25.834Z,18.27
2022-10-23T15:06:55.070Z,18.30
2022-10-23T15:09:23.367Z,18.25
2022-10-23T15:11:51.413Z,18.20
2022-10-23T15:14:20.061Z,18.11
2022-10-23T15:16:49.773Z,18.16
2022-10-23T15:19:18.809Z,18.04
2022-10-23T15:21:47.626Z,18.08
2022-10-23T15:24:15.874Z,18.00
2022-10-23T15:26:44.552Z,18.03
2022-10-23T15:29:14.724Z,17.97
2022-10-23T15:31:45.841Z,17.89
2022-10-23T15:34:18.687Z,17.87
2022-10-23T15:36:47.934Z,17.82
2022-10-23T15:39:18.906Z,17.87
2022-10-23T15:41:47.249Z,17.82
2022-10-23T15:44:17.894Z,17.81
2022-10-23T15:46:46.059Z,17.75
2022-10-23T15:49:16.520Z,17.74
2022-10-23T15:51:45.316Z,17.65
2022-10-23T15:54:18.425Z,17.54
2022-10-23T15:56:46.559Z,17.56
2022-10-23T15:59:15.055Z,17.51
2022-10-23T16:01:43.678Z,17.46
2022-10-23T16:04:12.206Z,17.34
2022-10-23T16:06:41.753Z,17.29
2022-10-23T16:09:09.879Z,17.24
2022-10-23T16:11:39.186Z,17.14
2022-10-23T16:14:08.134Z,17.08
2022-10-23T16:16:36.402Z,17.13
2022-10-23T16:19:05.860Z,17.12
2022-10-23T16:21:35.997Z,16.98
2022-10-23T16:24:07.849Z,16.96
2022-10-23T16:26:36.869Z,16.93
2022-10-23T16:29:07.703Z,16.90
2022-10-23T16:31:36.337Z,16.84
2022-10-23T16:34:05.961Z,16.78
2022-10-23T16:36:34.598Z,16.77
2022-10-23T16:39:04.987Z,16.76
2022-10-23T16:41:33.692Z,16.67
2022-10-23T16:44:02.214Z,16.69
2022-10-23T16:46:30.558Z,16.79
2022-10-23T16:48:59.046Z,16.71
2022-10-23T16:51:28.112Z,16.66
2022-10-23T16:53:56.955Z,16.64
2022-10-23T16:56:30.207Z,16.70
2022-10-23T17:01:34.229Z,16.45
2022-10-23T17:04:02.467Z,16.47
2022-10-23T17:06:33.014Z,16.35
2022-10-23T17:09:02.425Z,16.36
2022-10-23T17:11:33.589Z,16.33
2022-10-23T17:14:03.987Z,16.32
2022-10-23T17:16:35.067Z,16.30
2022-10-23T17:19:11.800Z,16.31
2022-10-23T17:21:49.483Z,16.34
2022-10-23T17:24:18.337Z,16.31
2022-10-23T17:26:48.426Z,16.36
2022-10-23T17:29:17.335Z,16.39
2022-10-23T17:31:47.426Z,16.33
2022-10-23T17:34:18.849Z,16.30
2022-10-23T17:36:49.272Z,16.37
2022-10-23T17:39:20.211Z,16.35
2022-10-23T17:41:50.498Z,16.42
2022-10-23T17:44:18.744Z,16.37
2022-10-23T17:46:46.825Z,16.32
2022-10-23T17:49:14.951Z,16.32
2022-10-23T17:51:43.355Z,16.31
2022-10-23T17:54:14.685Z,16.30
2022-10-23T17:56:42.874Z,16.32
2022-10-23T17:59:15.232Z,16.41
2022-10-23T18:01:44.546Z,16.34
2022-10-23T18:04:12.726Z,16.31
2022-10-23T18:06:45.973Z,16.39
2022-10-23T18:09:14.262Z,16.34
2022-10-23T18:11:48.373Z,16.44
2022-10-23T18:14:19.715Z,16.41
2022-10-23T18:16:48.142Z,16.37
2022-10-23T18:19:18.123Z,16.37
2022-10-23T18:21:46.434Z,16.37
2022-10-23T18:24:15.105Z,16.42
2022-10-23T18:26:44.196Z,16.40
2022-10-23T18:29:13.576Z,16.35
2022-10-23T18:31:44.036Z,16.36
2022-10-23T18:34:16.404Z,16.34
2022-10-23T18:36:48.961Z,16.27
2022-10-23T18:39:20.337Z,16.37
2022-10-23T18:41:50.163Z,16.32
2022-10-23T18:44:20.601Z,16.28
2022-10-23T18:46:51.808Z,16.26
2022-10-23T18:49:20.773Z,16.20
2022-10-23T18:51:49.986Z,16.15
2022-10-23T18:54:19.566Z,16.19
2022-10-23T18:56:48.416Z,16.15
2022-10-23T18:59:18.504Z,16.13
2022-10-23T19:01:46.935Z,16.19
2022-10-23T19:04:18.049Z,16.15
2022-10-23T19:06:47.259Z,16.10
2022-10-23T19:09:15.725Z,16.06
2022-10-23T19:11:45.257Z,16.19
2022-10-23T19:14:13.748Z,16.21
2022-10-23T19:16:47.011Z,16.20
2022-10-23T19:19:20.731Z,16.19
2022-10-23T19:21:50.102Z,16.18
2022-10-23T19:24:24.156Z,16.13
2022-10-23T19:26:55.802Z,16.21
2022-10-23T19:29:27.205Z,16.16
2022-10-23T19:31:55.539Z,16.16
2022-10-23T19:34:25.942Z,16.12
2022-10-23T19:36:54.881Z,16.12
2022-10-23T19:39:23.435Z,16.12
2022-10-23T19:41:51.977Z,16.11
2022-10-23T19:44:21.642Z,16.12
2022-10-23T19:46:50.310Z,16.11
2022-10-23T19:49:19.254Z,16.14
2022-10-23T19:51:51.339Z,16.13
2022-10-23T19:54:20.382Z,16.13
2022-10-23T19:56:48.932Z,16.09
2022-10-23T19:59:17.801Z,16.09
2022-10-23T20:01:48.078Z,16.05
2022-10-23T20:04:18.015Z,16.00
2022-10-23T20:06:49.991Z,15.97
2022-10-23T20:09:18.309Z,16.02
2022-10-23T20:11:46.475Z,16.06
2022-10-23T20:14:14.645Z,16.07
2022-10-23T20:16:46.820Z,16.06
2022-10-23T20:21:52.721Z,15.99
2022-10-23T20:24:21.943Z,16.03
2022-10-23T20:26:52.214Z,16.01
2022-10-23T20:29:20.458Z,15.99
2022-10-23T20:31:49.297Z,15.95
2022-10-23T20:34:20.493Z,15.98
2022-10-23T20:36:50.249Z,15.87
2022-10-23T20:39:21.270Z,15.86
2022-10-23T20:41:49.367Z,15.82
2022-10-23T20:44:18.638Z,15.84
2022-10-23T20:46:47.365Z,15.79
2022-10-23T20:49:18.093Z,15.86
2022-10-23T20:51:46.229Z,15.83
2022-10-23T20:54:14.284Z,15.83
2022-10-23T20:56:43.681Z,15.76
2022-10-23T20:59:13.880Z,15.76
2022-10-23T21:01:44.191Z,15.72
2022-10-23T21:04:13.967Z,15.74
2022-10-23T21:07:04.491Z,15.77
2022-10-23T21:09:31.459Z,15.69
2022-10-23T21:12:00.879Z,15.67
2022-10-23T21:14:28.919Z,15.61
2022-10-23T21:16:56.980Z,15.58
2022-10-23T21:19:25.019Z,15.60
2022-10-23T21:21:53.178Z,15.52
2022-10-23T21:24:21.254Z,15.55
2022-10-23T21:26:49.362Z,15.50
2022-10-23T21:29:20.154Z,15.46
2022-10-23T21:31:53.720Z,15.43
2022-10-23T21:34:21.574Z,15.40
2022-10-23T21:37:11.230Z,15.45
2022-10-23T21:39:37.669Z,15.34
2022-10-23T21:42:06.114Z,15.34
2022-10-23T21:44:35.657Z,15.29
2022-10-23T21:47:03.707Z,15.14
2022-10-23T21:49:31.796Z,15.13
2022-10-23T21:51:59.872Z,15.09
2022-10-23T21:54:27.999Z,15.08
2022-10-23T21:56:56.078Z,15.03
2022-10-23T21:59:28.956Z,15.04
2022-10-23T22:02:00.497Z,15.04
2022-10-23T22:04:28.631Z,15.00
2022-10-23T22:06:59.226Z,15.01
2022-10-23T22:09:27.330Z,14.99
2022-10-23T22:11:56.201Z,14.96
2022-10-23T22:14:24.842Z,14.91
2022-10-23T22:16:53.299Z,14.81
2022-10-23T22:19:23.603Z,14.77
2022-10-23T22:21:52.510Z,14.78
2022-10-23T22:24:20.932Z,14.77
2022-10-23T22:26:52.206Z,14.78
2022-10-23T22:29:22.881Z,14.75
2022-10-23T22:31:51.967Z,14.75
2022-10-23T22:37:12.169Z,14.75
2022-10-23T22:39:41.209Z,14.74
2022-10-23T22:42:09.257Z,14.76
2022-10-23T22:44:37.313Z,14.68
2022-10-23T22:47:06.365Z,14.68
2022-10-23T22:49:35.918Z,14.58
2022-10-23T22:52:04.153Z,14.57
2022-10-23T22:54:32.410Z,14.56
2022-10-23T22:57:00.439Z,14.52
2022-10-23T22:59:28.523Z,14.47
2022-10-23T23:01:56.678Z,14.49
2022-10-23T23:04:40.050Z,14.48
2022-10-23T23:07:12.413Z,14.46
2022-10-23T23:09:42.555Z,14.46
2022-10-23T23:12:12.650Z,14.45
2022-10-23T23:14:41.253Z,14.46
2022-10-23T23:17:10.069Z,14.40
2022-10-23T23:19:38.580Z,14.37
2022-10-23T23:22:07.030Z,14.33
2022-10-23T23:24:36.626Z,14.41
2022-10-23T23:27:04.807Z,14.34
2022-10-23T23:29:33.318Z,14.33
2022-10-23T23:32:06.100Z,14.29
2022-10-23T23:34:34.215Z,14.32
2022-10-23T23:37:02.211Z,14.30
2022-10-23T23:39:30.374Z,14.23
2022-10-23T23:41:59.831Z,14.32
2022-10-23T23:44:27.919Z,14.24
2022-10-23T23:46:56.034Z,14.16
2022-10-23T23:49:24.104Z,14.14
2022-10-23T23:51:52.222Z,14.13
2022-10-23T23:54:20.291Z,14.04
2022-10-23T23:56:48.418Z,13.99
2022-10-23T23:59:17.762Z,14.00
