createdAt,value
2019-02-07T00:00:50.645Z,-0.50
2019-02-07T00:03:20.106Z,-0.40
2019-02-07T00:05:49.382Z,-0.50
2019-02-07T00:08:38.184Z,-0.40
2019-02-07T00:11:07.541Z,-0.60
2019-02-07T00:13:36.694Z,-0.50
2019-02-07T00:16:05.962Z,-0.50
2019-02-07T00:18:35.133Z,-0.70
2019-02-07T00:21:04.662Z,-0.50
2019-02-07T00:23:34.044Z,-0.50
2019-02-07T00:26:03.222Z,-0.50
2019-02-07T00:28:32.493Z,-0.70
2019-02-07T00:31:01.707Z,-0.60
2019-02-07T00:33:30.983Z,-0.60
2019-02-07T00:36:00.161Z,-0.60
2019-02-07T00:38:29.676Z,-0.50
2019-02-07T00:40:58.924Z,-0.60
2019-02-07T00:43:28.240Z,-0.50
2019-02-07T00:45:57.481Z,-0.60
2019-02-07T00:48:26.649Z,-0.60
2019-02-07T00:50:55.928Z,-0.60
2019-02-07T00:53:25.120Z,-0.60
2019-02-07T00:55:54.377Z,-0.70
2019-02-07T00:58:23.555Z,-0.70
2019-02-07T01:00:52.804Z,-0.80
2019-02-07T01:03:22.459Z,-0.90
2019-02-07T01:05:51.678Z,-1.00
2019-02-07T01:08:20.857Z,-1.10
2019-02-07T01:10:50.366Z,-1.00
2019-02-07T01:13:19.585Z,-1.00
2019-02-07T01:15:48.823Z,-1.00
2019-02-07T01:18:18.559Z,-1.20
2019-02-07T01:20:47.706Z,-1.00
2019-02-07T01:23:17.296Z,-1.10
2019-02-07T01:25:46.439Z,-1.30
2019-02-07T01:28:15.724Z,-1.20
2019-02-07T01:30:45.001Z,-1.20
2019-02-07T01:33:14.152Z,-1.30
2019-02-07T01:35:43.318Z,-1.10
2019-02-07T01:38:12.464Z,-1.00
2019-02-07T01:40:41.701Z,-1.10
2019-02-07T01:43:10.839Z,-0.80
2019-02-07T01:45:40.074Z,-0.80
2019-02-07T01:48:09.280Z,-0.90
2019-02-07T01:50:38.456Z,-1.00
2019-02-07T01:53:08.368Z,-1.20
2019-02-07T01:55:37.537Z,-1.20
2019-02-07T01:58:06.705Z,-1.10
2019-02-07T02:00:35.960Z,-1.00
2019-02-07T02:03:05.089Z,-1.00
2019-02-07T02:05:34.231Z,-1.20
2019-02-07T02:08:03.383Z,-1.10
2019-02-07T02:10:32.609Z,-1.20
2019-02-07T02:13:01.800Z,-1.20
2019-02-07T02:15:30.960Z,-1.00
2019-02-07T02:18:00.100Z,-1.10
2019-02-07T02:20:29.720Z,-1.00
2019-02-07T02:22:58.887Z,-1.10
2019-02-07T02:25:28.034Z,-1.20
2019-02-07T02:27:57.220Z,-1.00
2019-02-07T02:30:31.592Z,-1.00
2019-02-07T02:33:01.332Z,-1.00
2019-02-07T02:35:30.482Z,-1.00
2019-02-07T02:37:59.638Z,-1.10
2019-02-07T02:40:28.844Z,-1.40
2019-02-07T02:42:58.134Z,-1.30
2019-02-07T02:45:37.136Z,-1.30
2019-02-07T02:47:58.998Z,-1.30
2019-02-07T02:50:28.216Z,-1.50
2019-02-07T02:52:57.472Z,-1.20
2019-02-07T02:55:31.133Z,-1.20
2019-02-07T02:58:00.297Z,-1.40
2019-02-07T03:00:54.673Z,-1.40
2019-02-07T03:03:30.185Z,-1.40
2019-02-07T03:06:10.371Z,-1.50
2019-02-07T03:09:03.065Z,-1.40
2019-02-07T03:11:49.884Z,-1.50
2019-02-07T03:14:37.152Z,-1.50
2019-02-07T03:17:24.139Z,-1.50
2019-02-07T03:20:18.410Z,-1.50
2019-02-07T03:23:15.659Z,-1.70
2019-02-07T03:26:18.980Z,-1.70
2019-02-07T03:29:11.525Z,-1.50
2019-02-07T03:31:58.682Z,-1.60
2019-02-07T03:34:44.993Z,-1.60
2019-02-07T03:37:36.081Z,-1.40
2019-02-07T03:40:25.340Z,-1.50
2019-02-07T03:43:22.489Z,-1.40
2019-02-07T03:46:19.957Z,-1.50
2019-02-07T03:49:08.825Z,-1.50
2019-02-07T03:52:12.138Z,-1.50
2019-02-07T03:54:59.277Z,-1.40
2019-02-07T03:57:50.016Z,-1.50
2019-02-07T04:00:43.481Z,-1.40
2019-02-07T04:03:30.511Z,-1.50
2019-02-07T04:06:21.618Z,-1.60
2019-02-07T04:09:13.527Z,-1.60
2019-02-07T04:12:00.637Z,-1.50
2019-02-07T04:14:52.076Z,-1.50
2019-02-07T04:17:32.634Z,-1.50
2019-02-07T04:20:24.687Z,-1.40
2019-02-07T04:23:11.762Z,-1.40
2019-02-07T04:26:18.543Z,-1.40
2019-02-07T04:29:09.317Z,-1.60
2019-02-07T04:31:50.559Z,-1.60
2019-02-07T04:34:38.747Z,-1.60
2019-02-07T04:37:25.661Z,-1.50
2019-02-07T04:40:03.817Z,-1.50
2019-02-07T04:43:04.271Z,-1.40
2019-02-07T04:46:07.533Z,-1.40
2019-02-07T04:48:54.894Z,-1.50
2019-02-07T04:51:39.632Z,-1.40
2019-02-07T04:54:21.062Z,-1.50
2019-02-07T04:57:03.789Z,-1.60
2019-02-07T04:59:55.034Z,-1.50
2019-02-07T05:02:41.062Z,-1.40
2019-02-07T05:05:32.893Z,-1.40
2019-02-07T05:08:20.109Z,-1.50
2019-02-07T05:11:20.487Z,-1.50
2019-02-07T05:14:15.659Z,-1.50
2019-02-07T05:16:52.399Z,-1.40
2019-02-07T05:19:37.918Z,-1.30
2019-02-07T05:22:38.371Z,-1.20
2019-02-07T05:25:42.701Z,-1.10
2019-02-07T05:28:37.964Z,-1.20
2019-02-07T05:31:28.150Z,-1.20
2019-02-07T05:34:28.372Z,-1.10
2019-02-07T05:37:16.590Z,-0.90
2019-02-07T05:40:00.019Z,-0.80
2019-02-07T05:43:07.669Z,-0.90
2019-02-07T05:45:54.631Z,-0.90
2019-02-07T05:48:45.846Z,-0.80
2019-02-07T05:51:35.539Z,-0.90
2019-02-07T05:54:23.078Z,-0.80
2019-02-07T05:57:14.332Z,-1.10
2019-02-07T06:00:14.898Z,-1.00
2019-02-07T06:03:01.116Z,-0.90
2019-02-07T06:05:58.500Z,-0.90
2019-02-07T06:08:45.216Z,-0.80
2019-02-07T06:11:33.793Z,-0.90
2019-02-07T06:14:20.680Z,-0.70
2019-02-07T06:17:06.324Z,-0.70
2019-02-07T06:20:03.532Z,-1.00
2019-02-07T06:22:40.052Z,-1.10
2019-02-07T06:25:24.091Z,-0.90
2019-02-07T06:28:10.924Z,-1.00
2019-02-07T06:30:58.560Z,-1.00
2019-02-07T06:33:52.771Z,-0.90
2019-02-07T06:36:43.741Z,-0.90
2019-02-07T06:39:22.132Z,-0.90
2019-02-07T06:42:09.347Z,-0.70
2019-02-07T06:44:57.563Z,-1.00
2019-02-07T06:47:44.472Z,-0.90
2019-02-07T06:50:39.048Z,-0.70
2019-02-07T06:53:19.692Z,-0.70
2019-02-07T06:56:06.732Z,-0.70
2019-02-07T06:58:49.681Z,-0.90
2019-02-07T07:01:47.139Z,-0.70
2019-02-07T07:04:35.320Z,-0.80
2019-02-07T07:07:23.744Z,-0.70
2019-02-07T07:10:03.726Z,-0.90
2019-02-07T07:12:51.972Z,-0.80
2019-02-07T07:15:52.416Z,-0.70
2019-02-07T07:18:40.809Z,-0.60
2019-02-07T07:21:27.953Z,-0.40
2019-02-07T07:24:26.371Z,-0.40
2019-02-07T07:27:20.811Z,-0.60
2019-02-07T07:30:07.585Z,-0.40
2019-02-07T07:32:56.273Z,-0.40
2019-02-07T07:35:50.515Z,-0.30
2019-02-07T07:38:38.224Z,-0.20
2019-02-07T07:41:25.221Z,-0.20
2019-02-07T07:44:22.653Z,-0.10
2019-02-07T07:47:35.801Z,-0.20
2019-02-07T07:50:25.907Z,0.00
2019-02-07T07:53:05.845Z,-0.10
2019-02-07T07:55:56.860Z,0.10
2019-02-07T07:58:55.369Z,0.20
2019-02-07T08:02:01.756Z,0.10
2019-02-07T08:05:01.835Z,-0.10
2019-02-07T08:08:08.280Z,0.00
2019-02-07T08:10:55.001Z,0.20
2019-02-07T08:13:52.993Z,0.40
2019-02-07T08:16:40.147Z,0.40
2019-02-07T08:19:31.352Z,0.40
2019-02-07T08:22:20.080Z,0.50
2019-02-07T08:25:08.108Z,0.60
2019-02-07T08:27:56.372Z,0.70
2019-02-07T08:30:43.900Z,0.90
2019-02-07T08:33:41.155Z,1.20
2019-02-07T08:36:32.201Z,1.10
2019-02-07T08:39:18.883Z,1.20
2019-02-07T08:42:16.251Z,1.00
2019-02-07T08:45:03.233Z,1.20
2019-02-07T08:47:58.554Z,1.20
2019-02-07T08:50:37.885Z,1.30
2019-02-07T08:53:17.542Z,1.30
2019-02-07T08:56:04.339Z,1.40
2019-02-07T08:58:55.433Z,1.60
2019-02-07T09:01:42.165Z,1.80
2019-02-07T09:04:42.675Z,1.90
2019-02-07T09:07:49.600Z,1.90
2019-02-07T09:10:30.695Z,2.00
2019-02-07T09:13:17.740Z,2.00
2019-02-07T09:15:56.064Z,2.00
2019-02-07T09:18:49.656Z,1.90
2019-02-07T09:21:36.536Z,2.00
2019-02-07T09:24:39.996Z,2.00
2019-02-07T09:27:39.505Z,2.20
2019-02-07T09:30:48.860Z,2.40
2019-02-07T09:33:37.028Z,2.60
2019-02-07T09:36:25.312Z,2.70
2019-02-07T09:39:12.118Z,2.80
2019-02-07T09:42:06.179Z,2.80
2019-02-07T09:45:00.768Z,2.70
2019-02-07T09:47:55.026Z,2.60
2019-02-07T09:50:36.587Z,2.70
2019-02-07T09:53:24.804Z,2.90
2019-02-07T09:56:16.974Z,2.90
2019-02-07T09:59:03.344Z,2.80
2019-02-07T10:02:06.947Z,2.80
2019-02-07T10:04:55.415Z,2.90
2019-02-07T10:08:02.028Z,2.90
2019-02-07T10:10:59.335Z,2.80
2019-02-07T10:13:46.540Z,2.90
2019-02-07T10:16:53.074Z,3.00
2019-02-07T10:20:00.453Z,3.10
2019-02-07T10:22:41.683Z,3.00
2019-02-07T10:25:28.529Z,2.90
2019-02-07T10:28:19.904Z,2.90
2019-02-07T10:31:08.125Z,3.00
2019-02-07T10:34:06.345Z,2.80
2019-02-07T10:36:46.729Z,2.80
2019-02-07T10:39:39.472Z,2.80
2019-02-07T10:42:28.174Z,2.90
2019-02-07T10:45:19.396Z,2.80
2019-02-07T10:48:13.629Z,2.80
2019-02-07T10:51:00.682Z,2.90
2019-02-07T10:53:46.496Z,2.90
2019-02-07T10:56:25.039Z,2.80
2019-02-07T10:59:22.993Z,2.80
2019-02-07T11:02:29.340Z,2.90
2019-02-07T11:05:35.846Z,2.90
2019-02-07T11:08:24.325Z,2.80
2019-02-07T11:11:21.711Z,2.60
2019-02-07T11:14:08.620Z,2.70
2019-02-07T11:16:55.840Z,2.80
2019-02-07T11:19:40.690Z,2.80
2019-02-07T11:22:28.077Z,2.80
2019-02-07T11:25:15.224Z,2.80
2019-02-07T11:27:54.091Z,2.80
2019-02-07T11:30:41.054Z,2.80
2019-02-07T11:33:25.628Z,2.70
2019-02-07T11:36:10.980Z,2.70
2019-02-07T11:39:17.300Z,2.70
2019-02-07T11:42:06.556Z,2.80
2019-02-07T11:44:44.183Z,2.80
2019-02-07T11:47:35.497Z,2.90
2019-02-07T11:50:27.772Z,3.00
2019-02-07T11:53:18.519Z,3.00
2019-02-07T11:56:10.776Z,3.10
2019-02-07T11:58:57.829Z,3.10
2019-02-07T12:01:47.820Z,3.10
2019-02-07T12:04:26.622Z,3.20
2019-02-07T12:07:13.713Z,3.10
2019-02-07T12:09:52.587Z,3.10
2019-02-07T12:12:43.799Z,3.00
2019-02-07T12:15:32.345Z,2.90
2019-02-07T12:18:16.493Z,2.90
2019-02-07T12:21:04.745Z,2.80
2019-02-07T12:23:58.949Z,2.60
2019-02-07T12:26:50.936Z,2.70
2019-02-07T12:29:40.441Z,2.80
2019-02-07T12:32:28.760Z,2.90
2019-02-07T12:35:20.153Z,2.90
2019-02-07T12:38:07.552Z,2.90
2019-02-07T12:40:58.493Z,3.00
2019-02-07T12:43:56.036Z,2.90
2019-02-07T12:47:02.815Z,3.00
2019-02-07T12:49:49.631Z,3.10
2019-02-07T12:52:36.510Z,3.00
2019-02-07T12:55:35.264Z,3.10
2019-02-07T12:58:22.347Z,3.10
2019-02-07T13:01:25.847Z,3.20
2019-02-07T13:04:05.624Z,3.20
2019-02-07T13:06:59.629Z,3.20
2019-02-07T13:09:46.563Z,3.20
2019-02-07T13:12:37.805Z,3.10
2019-02-07T13:15:26.828Z,3.10
2019-02-07T13:18:14.502Z,3.20
2019-02-07T13:20:51.649Z,3.20
2019-02-07T13:23:38.802Z,3.30
2019-02-07T13:26:45.439Z,3.30
2019-02-07T13:29:32.076Z,3.40
2019-02-07T13:32:23.705Z,3.50
2019-02-07T13:35:04.044Z,3.60
2019-02-07T13:37:59.775Z,3.60
2019-02-07T13:40:46.641Z,3.50
2019-02-07T13:43:53.227Z,3.60
2019-02-07T13:46:59.718Z,3.60
2019-02-07T13:49:54.158Z,3.70
2019-02-07T13:52:57.483Z,3.90
2019-02-07T13:55:55.138Z,3.90
2019-02-07T13:58:43.428Z,4.10
2019-02-07T14:01:28.872Z,4.20
2019-02-07T14:04:13.917Z,4.50
2019-02-07T14:07:02.165Z,4.50
2019-02-07T14:10:09.330Z,4.50
2019-02-07T14:13:00.600Z,4.60
2019-02-07T14:15:47.773Z,4.70
2019-02-07T14:18:35.995Z,4.70
2019-02-07T14:21:30.100Z,4.80
2019-02-07T14:24:13.044Z,4.90
2019-02-07T14:27:17.069Z,4.80
2019-02-07T14:30:11.235Z,4.90
2019-02-07T14:32:57.064Z,4.80
2019-02-07T14:35:44.320Z,4.70
2019-02-07T14:38:38.568Z,4.70
2019-02-07T14:41:39.025Z,4.80
2019-02-07T14:44:27.233Z,4.90
2019-02-07T14:46:56.576Z,4.90
2019-02-07T14:49:25.800Z,4.90
2019-02-07T14:51:55.441Z,4.90
2019-02-07T14:54:24.620Z,4.90
2019-02-07T14:56:53.960Z,4.90
2019-02-07T14:59:23.128Z,4.90
2019-02-07T15:01:52.423Z,4.90
2019-02-07T15:04:21.755Z,4.90
2019-02-07T15:06:51.467Z,4.80
2019-02-07T15:09:22.026Z,4.80
2019-02-07T15:11:51.176Z,4.80
2019-02-07T15:14:20.350Z,4.80
2019-02-07T15:16:49.560Z,4.80
2019-02-07T15:19:18.821Z,4.80
2019-02-07T15:21:48.563Z,4.60
2019-02-07T15:24:17.853Z,4.70
2019-02-07T15:26:47.197Z,4.70
2019-02-07T15:29:16.353Z,4.70
2019-02-07T15:31:45.756Z,4.60
2019-02-07T15:34:14.922Z,4.60
2019-02-07T15:36:46.768Z,4.70
2019-02-07T15:39:17.532Z,4.60
2019-02-07T15:41:47.010Z,4.70
2019-02-07T15:44:16.571Z,4.70
2019-02-07T15:46:45.906Z,4.70
2019-02-07T15:49:15.377Z,4.70
2019-02-07T15:51:45.445Z,4.80
2019-02-07T15:54:14.582Z,4.80
2019-02-07T15:56:43.756Z,4.70
2019-02-07T15:59:30.572Z,4.70
2019-02-07T16:02:04.153Z,4.60
2019-02-07T16:04:36.433Z,4.50
2019-02-07T16:07:07.605Z,4.50
2019-02-07T16:09:37.009Z,4.50
2019-02-07T16:12:06.484Z,4.30
2019-02-07T16:14:35.629Z,4.40
2019-02-07T16:17:04.927Z,4.50
2019-02-07T16:19:34.351Z,4.40
2019-02-07T16:22:03.708Z,4.50
2019-02-07T16:24:32.948Z,4.50
2019-02-07T16:27:02.195Z,4.50
2019-02-07T16:29:31.597Z,4.30
2019-02-07T16:32:01.199Z,4.30
2019-02-07T16:34:30.367Z,4.30
2019-02-07T16:36:59.699Z,4.30
2019-02-07T16:39:28.979Z,4.20
2019-02-07T16:42:05.756Z,4.20
2019-02-07T16:44:29.337Z,4.20
2019-02-07T16:46:58.505Z,4.20
2019-02-07T16:49:28.034Z,4.10
2019-02-07T16:51:57.197Z,4.10
2019-02-07T16:54:26.508Z,4.20
2019-02-07T16:56:55.723Z,4.20
2019-02-07T16:59:25.005Z,4.10
2019-02-07T17:01:54.277Z,4.10
2019-02-07T17:04:23.460Z,4.10
2019-02-07T17:06:52.633Z,4.20
2019-02-07T17:09:30.588Z,4.20
2019-02-07T17:12:00.986Z,4.20
2019-02-07T17:14:30.846Z,4.10
2019-02-07T17:17:00.022Z,4.10
2019-02-07T17:19:29.204Z,4.00
2019-02-07T17:21:58.444Z,4.00
2019-02-07T17:24:27.672Z,4.00
2019-02-07T17:26:56.827Z,3.90
2019-02-07T17:29:26.663Z,3.80
2019-02-07T17:31:56.148Z,3.80
2019-02-07T17:34:25.370Z,3.90
2019-02-07T17:36:54.637Z,3.80
2019-02-07T17:39:23.830Z,3.70
2019-02-07T17:41:53.029Z,3.60
2019-02-07T17:44:22.670Z,3.70
2019-02-07T17:46:52.036Z,3.70
2019-02-07T17:49:21.360Z,3.60
2019-02-07T17:51:50.625Z,3.60
2019-02-07T17:54:19.825Z,3.60
2019-02-07T17:56:49.008Z,3.60
2019-02-07T17:59:18.632Z,3.60
2019-02-07T18:01:47.889Z,3.60
2019-02-07T18:04:17.328Z,3.50
2019-02-07T18:06:46.956Z,3.50
2019-02-07T18:09:16.627Z,3.50
2019-02-07T18:11:45.913Z,3.40
2019-02-07T18:14:15.841Z,3.60
2019-02-07T18:16:45.271Z,3.60
2019-02-07T18:19:14.505Z,3.60
2019-02-07T18:21:43.787Z,3.60
2019-02-07T18:24:12.964Z,3.60
2019-02-07T18:26:42.232Z,3.60
2019-02-07T18:29:11.764Z,3.60
2019-02-07T18:31:41.057Z,3.70
2019-02-07T18:34:10.416Z,3.70
2019-02-07T18:36:39.714Z,3.70
2019-02-07T18:39:10.376Z,3.60
2019-02-07T18:41:39.571Z,3.70
2019-02-07T18:44:09.420Z,3.60
2019-02-07T18:46:38.588Z,3.60
2019-02-07T18:49:08.007Z,3.60
2019-02-07T18:51:45.272Z,3.50
2019-02-07T18:54:08.164Z,3.50
2019-02-07T18:56:37.317Z,3.50
2019-02-07T18:59:06.580Z,3.40
2019-02-07T19:01:35.796Z,3.50
2019-02-07T19:04:05.253Z,3.40
2019-02-07T19:06:34.525Z,3.30
2019-02-07T19:09:05.249Z,3.20
2019-02-07T19:11:34.652Z,3.20
2019-02-07T19:14:04.105Z,3.10
2019-02-07T19:16:33.282Z,3.10
2019-02-07T19:19:02.598Z,3.20
2019-02-07T19:21:31.853Z,3.10
2019-02-07T19:24:01.265Z,3.20
2019-02-07T19:26:30.472Z,3.10
2019-02-07T19:28:59.864Z,3.00
2019-02-07T19:31:29.072Z,3.00
2019-02-07T19:33:58.347Z,3.00
2019-02-07T19:36:27.655Z,3.00
2019-02-07T19:38:56.905Z,2.90
2019-02-07T19:41:26.249Z,3.00
2019-02-07T19:43:55.387Z,3.10
2019-02-07T19:46:25.195Z,3.10
2019-02-07T19:48:54.360Z,3.00
2019-02-07T19:51:23.655Z,3.00
2019-02-07T19:53:53.018Z,3.00
2019-02-07T19:56:22.319Z,3.10
2019-02-07T19:58:51.583Z,3.10
2019-02-07T20:01:21.426Z,3.00
2019-02-07T20:03:50.685Z,2.90
2019-02-07T20:06:19.947Z,3.00
2019-02-07T20:08:49.196Z,2.90
2019-02-07T20:11:18.417Z,3.00
2019-02-07T20:13:47.664Z,2.90
2019-02-07T20:16:16.973Z,2.90
2019-02-07T20:18:46.110Z,2.90
2019-02-07T20:21:15.463Z,2.80
2019-02-07T20:23:44.683Z,2.80
2019-02-07T20:26:13.967Z,2.80
2019-02-07T20:28:43.115Z,2.70
2019-02-07T20:31:12.343Z,2.70
2019-02-07T20:33:41.584Z,2.60
2019-02-07T20:36:10.745Z,2.50
2019-02-07T20:38:39.999Z,2.50
2019-02-07T20:41:09.254Z,2.40
2019-02-07T20:43:38.501Z,2.40
2019-02-07T20:46:07.671Z,2.40
2019-02-07T20:48:37.030Z,2.40
2019-02-07T20:51:06.168Z,2.30
2019-02-07T20:53:35.432Z,2.20
2019-02-07T20:56:05.389Z,2.20
2019-02-07T20:58:34.605Z,2.20
2019-02-07T21:01:04.069Z,2.20
2019-02-07T21:03:33.340Z,2.00
2019-02-07T21:06:02.508Z,2.10
2019-02-07T21:08:32.034Z,2.00
2019-02-07T21:11:01.270Z,2.00
2019-02-07T21:13:30.500Z,1.90
2019-02-07T21:15:59.739Z,1.90
2019-02-07T21:18:29.045Z,1.80
2019-02-07T21:20:58.303Z,1.80
2019-02-07T21:23:27.585Z,1.80
2019-02-07T21:25:56.867Z,1.80
2019-02-07T21:28:26.055Z,1.80
2019-02-07T21:30:55.311Z,1.80
2019-02-07T21:33:24.595Z,1.90
2019-02-07T21:35:53.772Z,2.00
2019-02-07T21:38:23.028Z,2.10
2019-02-07T21:40:52.581Z,2.80
2019-02-07T21:43:21.845Z,3.00
2019-02-07T21:45:51.027Z,3.40
2019-02-07T21:48:20.164Z,3.50
2019-02-07T21:50:49.440Z,3.60
2019-02-07T21:53:18.593Z,3.80
2019-02-07T21:55:47.790Z,3.80
2019-02-07T21:58:17.396Z,3.90
2019-02-07T22:00:47.154Z,4.00
2019-02-07T22:03:17.634Z,3.90
2019-02-07T22:05:46.880Z,3.80
2019-02-07T22:08:16.132Z,3.70
2019-02-07T22:10:45.440Z,3.60
2019-02-07T22:13:15.045Z,3.40
2019-02-07T22:15:44.244Z,3.30
2019-02-07T22:18:13.452Z,3.20
2019-02-07T22:20:42.820Z,3.20
2019-02-07T22:23:12.087Z,3.10
2019-02-07T22:25:41.280Z,3.00
2019-02-07T22:28:11.343Z,2.90
2019-02-07T22:30:40.628Z,3.00
2019-02-07T22:33:09.785Z,3.20
2019-02-07T22:35:39.236Z,3.40
2019-02-07T22:38:09.185Z,3.50
2019-02-07T22:40:38.341Z,3.50
2019-02-07T22:43:07.992Z,3.30
2019-02-07T22:45:37.228Z,3.50
2019-02-07T22:48:07.211Z,3.50
2019-02-07T22:50:36.369Z,3.50
2019-02-07T22:53:05.889Z,3.40
2019-02-07T22:55:35.112Z,3.50
2019-02-07T22:58:06.240Z,3.70
2019-02-07T23:01:20.785Z,3.60
2019-02-07T23:03:55.466Z,3.40
2019-02-07T23:06:24.619Z,3.40
2019-02-07T23:08:53.815Z,3.30
2019-02-07T23:11:23.273Z,3.40
2019-02-07T23:13:52.474Z,3.60
2019-02-07T23:16:21.648Z,3.70
2019-02-07T23:18:50.805Z,3.80
2019-02-07T23:21:19.935Z,3.90
2019-02-07T23:23:49.357Z,4.00
2019-02-07T23:26:18.500Z,4.00
2019-02-07T23:28:47.695Z,4.10
2019-02-07T23:31:16.869Z,4.10
2019-02-07T23:33:46.504Z,4.00
2019-02-07T23:36:15.645Z,3.90
2019-02-07T23:38:44.788Z,3.80
2019-02-07T23:41:13.989Z,3.70
2019-02-07T23:43:46.235Z,3.60
2019-02-07T23:46:14.184Z,3.70
2019-02-07T23:48:43.925Z,3.70
2019-02-07T23:51:13.203Z,3.60
2019-02-07T23:53:42.390Z,3.50
2019-02-07T23:56:11.595Z,3.50
2019-02-07T23:58:40.831Z,3.50
