createdAt,value
2023-05-21T00:03:05.299Z,54.98
2023-05-21T00:08:07.990Z,54.60
2023-05-21T00:13:10.837Z,54.91
2023-05-21T00:18:13.278Z,55.09
2023-05-21T00:23:19.001Z,55.19
2023-05-21T00:28:21.399Z,54.72
2023-05-21T00:33:26.706Z,54.76
2023-05-21T00:38:29.314Z,54.98
2023-05-21T00:43:32.924Z,54.89
2023-05-21T00:48:35.752Z,55.59
2023-05-21T00:53:38.485Z,55.36
2023-05-21T00:58:41.716Z,55.47
2023-05-21T01:03:44.679Z,55.58
2023-05-21T01:08:47.380Z,55.47
2023-05-21T01:13:51.359Z,55.78
2023-05-21T01:18:54.251Z,56.58
2023-05-21T01:23:57.067Z,56.69
2023-05-21T01:28:59.788Z,56.68
2023-05-21T01:34:05.939Z,57.02
2023-05-21T01:39:24.341Z,56.68
2023-05-21T01:44:27.627Z,56.51
2023-05-21T01:49:30.804Z,56.35
2023-05-21T01:54:33.222Z,56.27
2023-05-21T01:59:36.958Z,54.69
2023-05-21T02:04:41.754Z,54.08
2023-05-21T02:09:44.512Z,53.15
2023-05-21T02:14:50.679Z,52.70
2023-05-21T02:19:53.293Z,51.45
2023-05-21T02:24:55.954Z,51.54
2023-05-21T02:29:58.448Z,50.80
2023-05-21T02:35:02.213Z,50.42
2023-05-21T02:40:08.273Z,49.99
2023-05-21T02:45:13.107Z,50.11
2023-05-21T02:50:17.950Z,50.21
2023-05-21T02:55:27.054Z,50.09
2023-05-21T03:00:29.461Z,50.50
2023-05-21T03:05:32.055Z,50.38
2023-05-21T03:10:34.521Z,50.40
2023-05-21T03:15:39.311Z,50.72
2023-05-21T03:20:44.684Z,50.89
2023-05-21T03:25:47.261Z,49.80
2023-05-21T03:30:51.345Z,49.48
2023-05-21T03:36:12.335Z,49.97
2023-05-21T03:41:15.055Z,50.51
2023-05-21T03:46:21.666Z,50.41
2023-05-21T03:51:46.275Z,51.04
2023-05-21T03:56:52.389Z,50.62
2023-05-21T04:01:55.898Z,50.34
2023-05-21T04:06:58.559Z,50.20
2023-05-21T04:12:01.242Z,50.20
2023-05-21T04:17:06.994Z,50.37
2023-05-21T04:22:11.112Z,49.83
2023-05-21T04:27:16.843Z,49.52
2023-05-21T04:32:20.717Z,48.86
2023-05-21T04:37:24.995Z,48.07
2023-05-21T04:42:27.925Z,47.56
2023-05-21T04:47:35.965Z,47.35
2023-05-21T04:52:40.689Z,47.44
2023-05-21T04:57:43.193Z,47.43
2023-05-21T05:02:45.854Z,46.67
2023-05-21T05:07:48.532Z,46.37
2023-05-21T05:12:51.711Z,45.97
2023-05-21T05:17:55.031Z,45.42
2023-05-21T05:22:57.466Z,44.90
2023-05-21T05:28:00.160Z,44.57
2023-05-21T05:33:02.582Z,43.17
2023-05-21T05:38:06.184Z,42.87
2023-05-21T05:43:08.864Z,43.06
2023-05-21T05:48:12.259Z,43.26
2023-05-21T05:53:15.028Z,43.65
2023-05-21T05:58:17.746Z,43.40
2023-05-21T06:03:31.904Z,42.92
2023-05-21T06:08:41.160Z,42.53
2023-05-21T06:13:43.752Z,41.08
2023-05-21T06:18:46.388Z,40.39
2023-05-21T06:23:49.087Z,40.77
2023-05-21T06:28:51.790Z,40.73
2023-05-21T06:33:54.774Z,40.18
2023-05-21T06:38:57.723Z,40.09
2023-05-21T06:44:00.911Z,39.98
2023-05-21T06:49:35.570Z,39.38
2023-05-21T06:54:38.624Z,39.48
2023-05-21T06:59:43.029Z,38.88
2023-05-21T07:04:45.685Z,38.58
2023-05-21T07:09:48.253Z,37.46
2023-05-21T07:14:50.868Z,36.45
2023-05-21T07:19:53.583Z,36.46
2023-05-21T07:24:56.056Z,36.93
2023-05-21T07:29:58.480Z,36.77
2023-05-21T07:35:04.621Z,36.00
2023-05-21T07:40:08.571Z,34.40
2023-05-21T07:45:12.079Z,34.28
2023-05-21T07:50:18.191Z,33.66
2023-05-21T07:55:20.903Z,32.63
2023-05-21T08:00:25.183Z,32.13
2023-05-21T08:05:32.909Z,33.50
2023-05-21T08:10:35.472Z,33.78
2023-05-21T08:15:38.134Z,33.55
2023-05-21T08:20:41.718Z,33.00
2023-05-21T08:25:44.755Z,30.90
2023-05-21T08:30:47.539Z,30.10
2023-05-21T08:35:51.885Z,30.29
2023-05-21T08:41:00.410Z,29.04
2023-05-21T08:46:05.340Z,28.47
2023-05-21T08:51:11.335Z,28.23
2023-05-21T08:56:21.572Z,30.45
2023-05-21T09:01:30.312Z,31.89
2023-05-21T09:06:41.492Z,31.14
2023-05-21T09:11:46.742Z,31.82
2023-05-21T09:16:49.499Z,31.98
2023-05-21T09:21:53.267Z,32.62
2023-05-21T09:26:59.483Z,33.14
2023-05-21T09:32:06.440Z,33.42
2023-05-21T09:37:20.175Z,32.44
2023-05-21T09:42:30.357Z,33.72
2023-05-21T09:47:32.847Z,33.65
2023-05-21T09:52:38.085Z,34.59
2023-05-21T09:57:43.011Z,34.41
2023-05-21T10:02:47.857Z,34.36
2023-05-21T10:07:52.511Z,34.66
2023-05-21T10:13:18.565Z,34.59
2023-05-21T10:18:22.604Z,34.64
2023-05-21T10:23:25.335Z,34.66
2023-05-21T10:28:29.719Z,34.12
2023-05-21T10:33:33.886Z,33.37
2023-05-21T10:38:38.833Z,33.24
2023-05-21T10:44:08.758Z,32.58
2023-05-21T10:49:38.627Z,33.00
2023-05-21T10:54:50.324Z,33.09
2023-05-21T10:59:53.427Z,33.31
2023-05-21T11:05:02.633Z,33.33
2023-05-21T11:10:34.880Z,34.38
2023-05-21T11:15:59.036Z,34.03
2023-05-21T11:21:08.010Z,33.32
2023-05-21T11:26:10.465Z,33.45
2023-05-21T11:31:30.667Z,32.79
2023-05-21T11:36:36.159Z,32.87
2023-05-21T11:42:11.248Z,33.23
2023-05-21T11:47:15.508Z,33.52
2023-05-21T11:52:20.074Z,33.06
2023-05-21T11:57:23.774Z,33.41
2023-05-21T12:02:28.971Z,33.36
2023-05-21T12:07:32.574Z,32.87
2023-05-21T12:12:50.010Z,33.07
2023-05-21T12:17:57.333Z,32.67
2023-05-21T12:22:59.866Z,33.03
2023-05-21T12:28:03.769Z,33.54
2023-05-21T12:33:07.418Z,34.15
2023-05-21T12:38:10.327Z,33.20
2023-05-21T12:43:13.034Z,33.47
2023-05-21T12:48:15.574Z,33.79
2023-05-21T12:53:18.061Z,33.99
2023-05-21T12:58:22.762Z,33.80
2023-05-21T13:03:26.916Z,31.68
2023-05-21T13:08:29.981Z,29.87
2023-05-21T13:13:32.545Z,29.48
2023-05-21T13:18:34.994Z,31.00
2023-05-21T13:23:37.365Z,30.92
2023-05-21T13:28:42.545Z,31.22
2023-05-21T13:33:45.380Z,31.58
2023-05-21T13:38:47.890Z,31.24
2023-05-21T13:43:50.413Z,31.78
2023-05-21T13:48:53.003Z,31.61
2023-05-21T13:53:56.802Z,31.82
2023-05-21T13:58:59.879Z,32.01
2023-05-21T14:04:04.697Z,33.43
2023-05-21T14:09:07.880Z,34.01
2023-05-21T14:14:10.418Z,34.22
2023-05-21T14:19:12.977Z,34.42
2023-05-21T14:24:15.480Z,34.42
2023-05-21T14:29:17.924Z,34.46
2023-05-21T14:34:20.453Z,35.23
2023-05-21T14:39:22.923Z,35.26
2023-05-21T14:44:25.540Z,35.51
2023-05-21T14:49:28.062Z,35.56
2023-05-21T14:54:30.699Z,35.94
2023-05-21T14:59:33.141Z,35.69
2023-05-21T15:04:35.825Z,36.28
2023-05-21T15:09:38.278Z,36.92
2023-05-21T15:14:42.273Z,36.85
2023-05-21T15:19:44.850Z,37.56
2023-05-21T15:24:48.753Z,37.58
2023-05-21T15:29:51.921Z,38.04
2023-05-21T15:34:54.524Z,38.13
2023-05-21T15:39:56.980Z,38.25
2023-05-21T15:44:59.510Z,38.51
2023-05-21T15:50:02.004Z,39.06
2023-05-21T15:55:08.865Z,39.29
2023-05-21T16:00:12.185Z,39.90
2023-05-21T16:05:14.682Z,40.19
2023-05-21T16:10:17.420Z,40.30
2023-05-21T16:15:19.928Z,40.69
2023-05-21T16:20:22.408Z,41.01
2023-05-21T16:25:24.980Z,41.21
2023-05-21T16:30:27.446Z,41.36
2023-05-21T16:35:32.205Z,41.65
2023-05-21T16:40:34.760Z,41.83
2023-05-21T16:45:42.236Z,42.00
2023-05-21T16:50:46.451Z,42.34
2023-05-21T16:55:49.094Z,42.59
2023-05-21T17:00:51.605Z,42.70
2023-05-21T17:05:54.520Z,42.65
2023-05-21T17:10:57.188Z,42.81
2023-05-21T17:15:59.735Z,42.87
2023-05-21T17:21:02.254Z,43.04
2023-05-21T17:26:07.278Z,43.21
2023-05-21T17:31:10.388Z,42.99
2023-05-21T17:41:16.711Z,43.44
2023-05-21T17:46:19.148Z,43.93
2023-05-21T17:51:21.646Z,44.38
2023-05-21T17:56:24.810Z,44.61
2023-05-21T18:01:27.376Z,45.13
2023-05-21T18:06:30.467Z,45.49
2023-05-21T18:11:33.024Z,45.55
2023-05-21T18:16:35.593Z,44.63
2023-05-21T18:21:38.456Z,43.21
2023-05-21T18:26:40.993Z,42.71
2023-05-21T18:31:46.555Z,42.21
2023-05-21T18:36:49.762Z,41.81
2023-05-21T18:42:01.613Z,41.65
2023-05-21T18:47:14.224Z,41.71
2023-05-21T18:52:16.757Z,41.33
2023-05-21T18:57:19.473Z,41.04
2023-05-21T19:02:23.697Z,41.21
2023-05-21T19:07:26.347Z,41.17
2023-05-21T19:12:31.585Z,41.31
2023-05-21T19:17:35.397Z,41.21
2023-05-21T19:22:39.184Z,41.27
2023-05-21T19:27:41.678Z,40.92
2023-05-21T19:32:44.309Z,40.73
2023-05-21T19:37:47.158Z,40.48
2023-05-21T19:42:49.591Z,40.43
2023-05-21T19:47:52.066Z,40.76
2023-05-21T19:52:55.548Z,41.13
2023-05-21T19:57:58.046Z,41.19
2023-05-21T20:03:00.638Z,41.40
2023-05-21T20:08:04.142Z,41.63
2023-05-21T20:13:07.269Z,41.83
2023-05-21T20:18:10.469Z,42.09
2023-05-21T20:23:13.281Z,42.30
2023-05-21T20:28:16.203Z,42.53
2023-05-21T20:33:19.351Z,42.36
2023-05-21T20:38:21.768Z,42.54
2023-05-21T20:43:24.801Z,42.44
2023-05-21T20:48:32.220Z,42.93
2023-05-21T20:53:34.755Z,42.94
2023-05-21T20:58:37.184Z,43.12
2023-05-21T21:03:41.647Z,43.35
2023-05-21T21:08:50.368Z,43.66
2023-05-21T21:13:52.914Z,43.90
2023-05-21T21:18:55.563Z,44.07
2023-05-21T21:23:58.079Z,44.44
2023-05-21T21:29:00.945Z,44.61
2023-05-21T21:34:03.679Z,44.65
2023-05-21T21:39:06.277Z,44.83
2023-05-21T21:44:09.029Z,45.31
2023-05-21T21:49:11.444Z,45.77
2023-05-21T21:54:14.098Z,45.75
2023-05-21T21:59:16.552Z,46.13
2023-05-21T22:04:19.105Z,46.08
2023-05-21T22:09:22.847Z,43.78
2023-05-21T22:14:25.343Z,42.77
2023-05-21T22:19:28.480Z,42.47
2023-05-21T22:24:32.427Z,42.27
2023-05-21T22:29:35.774Z,42.67
2023-05-21T22:34:38.527Z,43.01
2023-05-21T22:39:40.983Z,43.03
2023-05-21T22:44:43.574Z,43.15
2023-05-21T22:49:46.414Z,43.12
2023-05-21T22:54:49.527Z,43.56
2023-05-21T22:59:51.952Z,44.48
2023-05-21T23:04:54.438Z,45.42
2023-05-21T23:09:56.972Z,46.42
2023-05-21T23:14:59.347Z,47.38
2023-05-21T23:20:01.924Z,48.33
2023-05-21T23:25:06.850Z,50.32
2023-05-21T23:30:09.694Z,51.42
2023-05-21T23:35:14.656Z,52.47
2023-05-21T23:40:21.152Z,53.31
2023-05-21T23:45:23.952Z,53.89
2023-05-21T23:50:26.623Z,54.13
2023-05-21T23:55:29.217Z,54.55
