createdAt,value
2019-04-23T00:03:34.334Z,991.45
2019-04-23T00:15:08.953Z,991.58
2019-04-23T00:19:10.350Z,991.67
2019-04-23T00:23:16.396Z,991.55
2019-04-23T00:27:29.266Z,991.48
2019-04-23T00:35:05.953Z,991.21
2019-04-23T00:39:18.750Z,991.29
2019-04-23T00:43:22.867Z,991.26
2019-04-23T00:50:57.439Z,991.19
2019-04-23T00:54:57.259Z,991.01
2019-04-23T00:59:00.751Z,990.87
2019-04-23T01:00:33.666Z,991.03
2019-04-23T01:04:48.021Z,991.01
2019-04-23T01:08:55.427Z,991.27
2019-04-23T01:13:08.652Z,991.46
2019-04-23T01:20:52.784Z,991.8
2019-04-23T01:25:11.073Z,991.82
2019-04-23T01:29:14.525Z,991.93
2019-04-23T01:33:27.149Z,992.11
2019-04-23T01:41:20.483Z,992.3
2019-04-23T01:52:55.008Z,992.61
2019-04-23T01:57:12.961Z,991.86
2019-04-23T02:05:12.459Z,992.08
2019-04-23T02:09:24.998Z,992.55
2019-04-23T02:16:55.165Z,993.41
2019-04-23T02:21:10.693Z,993.69
2019-04-23T02:25:38.140Z,993.87
2019-04-23T02:29:44.675Z,994.01
2019-04-23T02:34:14.345Z,994.06
2019-04-23T02:49:54.931Z,994.62
2019-04-23T03:11:53.979Z,994.03
2019-04-23T03:16:31.885Z,994.07
2019-04-23T03:28:47.113Z,994.49
2019-04-23T03:44:22.401Z,995.47
2019-04-23T03:52:20.886Z,996.19
2019-04-23T03:56:56.797Z,996.55
2019-04-23T04:01:23.593Z,997.33
2019-04-23T04:09:34.124Z,998.37
2019-04-23T04:13:42.930Z,998.79
2019-04-23T04:18:01.845Z,999.73
2019-04-23T04:25:49.860Z,1000.42
2019-04-23T04:30:18.654Z,1000.95
2019-04-23T04:38:25.746Z,1001.85
2019-04-23T04:42:44.662Z,1002.58
2019-04-23T04:46:49.877Z,1002.93
2019-04-23T04:54:42.292Z,1004.52
2019-04-23T04:58:56.457Z,1005.25
2019-04-23T05:01:06.298Z,1005.61
2019-04-23T05:05:52.960Z,1006.63
2019-04-23T05:16:07.143Z,1007.95
2019-04-23T05:23:54.378Z,1009.29
2019-04-23T05:31:29.377Z,1010.58
2019-04-23T05:36:02.264Z,1011.42
2019-04-23T05:40:18.718Z,1012.31
2019-04-23T05:44:31.206Z,1012.86
2019-04-23T05:48:50.864Z,1013.47
2019-04-23T05:53:04.194Z,1013.86
2019-04-23T05:57:06.639Z,1013.97
2019-04-23T06:05:06.003Z,1015.33
2019-04-23T06:09:19.166Z,1015.06
2019-04-23T06:13:26.320Z,1014.17
2019-04-23T06:17:47.492Z,1014.59
2019-04-23T06:26:04.800Z,1015.07
2019-04-23T06:30:27.801Z,1015.62
2019-04-23T06:34:41.145Z,1015.52
2019-04-23T06:38:54.626Z,1016.29
2019-04-23T06:46:48.105Z,1015.97
2019-04-23T06:50:59.353Z,1016.58
2019-04-23T06:55:15.778Z,1016.6
2019-04-23T06:59:20.017Z,1015.98
2019-04-23T07:04:18.060Z,1015.94
2019-04-23T07:08:56.238Z,1016.61
2019-04-23T07:13:03.154Z,1017.31
2019-04-23T07:17:26.594Z,1017.13
2019-04-23T07:21:21.977Z,1016.42
2019-04-23T07:25:33.969Z,1017.27
2019-04-23T07:29:38.966Z,1018.16
2019-04-23T07:34:01.096Z,1017.96
2019-04-23T07:39:23.414Z,1018.61
2019-04-23T07:43:34.359Z,1019.17
2019-04-23T07:48:06.099Z,1019.3
2019-04-23T07:52:04.818Z,1019.34
2019-04-23T07:56:05.985Z,1018.55
2019-04-23T08:00:18.339Z,1018.75
2019-04-23T08:04:29.246Z,1019.43
2019-04-23T08:08:54.585Z,1020.17
2019-04-23T08:16:33.940Z,1020.41
2019-04-23T08:24:45.277Z,1021.12
2019-04-23T08:32:24.262Z,1020.23
2019-04-23T08:40:25.253Z,1019.88
2019-04-23T08:45:07.529Z,1019.83
2019-04-23T08:49:06.756Z,1020.75
2019-04-23T08:57:14.494Z,1021.94
2019-04-23T09:00:44.660Z,1022.5
2019-04-23T09:08:27.843Z,1021.39
2019-04-23T09:12:37.193Z,1020.92
2019-04-23T09:16:51.415Z,1020.63
2019-04-23T09:20:48.138Z,1021.43
2019-04-23T09:24:55.822Z,1023.2
2019-04-23T09:29:17.352Z,1023.3
2019-04-23T09:33:50.049Z,1024.07
2019-04-23T09:38:27.006Z,1024.62
2019-04-23T09:46:36.488Z,1025.18
2019-04-23T09:58:03.191Z,1028.91
2019-04-23T10:02:01.238Z,1028.08
2019-04-23T10:05:45.436Z,1027.21
2019-04-23T10:09:22.380Z,1027.36
2019-04-23T10:12:55.631Z,1027.06
2019-04-23T10:16:29.765Z,1029.65
2019-04-23T10:20:02.555Z,1031.38
2019-04-23T10:23:33.484Z,1031.06
2019-04-23T10:27:04.160Z,1030.83
2019-04-23T10:30:34.415Z,1030.81
2019-04-23T10:34:04.874Z,1031.74
2019-04-23T10:37:44.795Z,1033.21
2019-04-23T10:41:22.329Z,1030.85
2019-04-23T10:45:30.299Z,1029.52
2019-04-23T10:49:53.870Z,1031.44
2019-04-23T10:54:12.596Z,1033.89
2019-04-23T11:00:37.729Z,1034.56
2019-04-23T11:04:57.326Z,1035.33
2019-04-23T11:09:43.634Z,1037.45
2019-04-23T11:14:05.352Z,1036.28
2019-04-23T11:18:24.635Z,1035.09
2019-04-23T11:22:49.517Z,1036.25
2019-04-23T11:30:41.369Z,1035.62
2019-04-23T11:35:13.974Z,1035.73
2019-04-23T11:39:43.215Z,1037.24
2019-04-23T11:43:55.345Z,1038.96
2019-04-23T11:48:46.378Z,1039.06
2019-04-23T12:00:46.328Z,1040.03
2019-04-23T12:09:08.110Z,1042
2019-04-23T12:13:28.496Z,1042.91
2019-04-23T12:17:49.171Z,1040.47
2019-04-23T12:22:12.014Z,1039.48
2019-04-23T12:26:19.473Z,1040.26
2019-04-23T12:30:36.531Z,1040.83
2019-04-23T12:42:39.139Z,1039.36
2019-04-23T12:46:57.718Z,1039.09
2019-04-23T12:51:21.258Z,1036.4
2019-04-23T12:55:41.921Z,1033.25
2019-04-23T12:59:53.087Z,1034.8
2019-04-23T13:00:32.260Z,1035.73
2019-04-23T13:11:52.975Z,1042.94
2019-04-23T13:16:14.607Z,1041
2019-04-23T13:20:31.827Z,1039.17
2019-04-23T13:25:57.579Z,1039.25
2019-04-23T13:30:08.313Z,1038.03
2019-04-23T13:34:25.349Z,1039.71
2019-04-23T13:42:31.698Z,1043.09
2019-04-23T13:46:46.659Z,1042.49
2019-04-23T13:50:59.995Z,1041.98
2019-04-23T13:55:16.696Z,1042.73
2019-04-23T13:59:41.082Z,1042.15
2019-04-23T14:07:23.324Z,1047.37
2019-04-23T14:11:30.835Z,1047.61
2019-04-23T14:16:01.619Z,1044.57
2019-04-23T14:20:07.242Z,1043.77
2019-04-23T14:24:32.431Z,1042.78
2019-04-23T14:28:41.942Z,1043.45
2019-04-23T14:32:53.713Z,1043.69
2019-04-23T14:37:04.526Z,1041.81
2019-04-23T14:45:00.647Z,1036.83
2019-04-23T14:49:11.352Z,1035.75
2019-04-23T14:57:05.576Z,1038.41
2019-04-23T15:01:04.687Z,1035.49
2019-04-23T15:12:42.528Z,1029.53
2019-04-23T15:20:53.235Z,1035.68
2019-04-23T15:25:25.610Z,1037.91
2019-04-23T15:29:27.569Z,1034.64
2019-04-23T15:33:45.030Z,1034.71
2019-04-23T15:38:24.737Z,1034.69
2019-04-23T15:42:43.891Z,1031.63
2019-04-23T15:46:57.042Z,1028.43
2019-04-23T15:51:04.425Z,1025.91
2019-04-23T15:55:05.892Z,1023.16
2019-04-23T15:59:27.609Z,1020.52
2019-04-23T16:03:19.784Z,1016.5
2019-04-23T16:06:51.919Z,1014.87
2019-04-23T16:10:54.699Z,1013.65
2019-04-23T16:19:24.449Z,1013.14
2019-04-23T16:31:03.225Z,1012.89
2019-04-23T16:39:01.951Z,1012.58
2019-04-23T16:48:34.588Z,1011.88
2019-04-23T16:52:32.666Z,1011.33
2019-04-23T17:04:18.203Z,1010.66
2019-04-23T17:12:14.395Z,1010.41
2019-04-23T17:16:16.706Z,1010.68
2019-04-23T17:20:25.740Z,1010.34
2019-04-23T17:24:29.993Z,1010.03
2019-04-23T17:28:35.611Z,1010.23
2019-04-23T17:33:13.789Z,1010.29
2019-04-23T17:37:35.160Z,1010.18
2019-04-23T17:42:27.324Z,1009.94
2019-04-23T17:50:20.126Z,1009.86
2019-04-23T17:54:41.273Z,1010.33
2019-04-23T17:58:51.562Z,1010.22
2019-04-23T18:03:06.057Z,1009.61
2019-04-23T18:07:36.312Z,1009.25
2019-04-23T18:19:00.747Z,1009.22
2019-04-23T18:23:00.389Z,1009.08
2019-04-23T18:27:01.206Z,1009.05
2019-04-23T18:31:13.037Z,1008.52
2019-04-23T18:35:29.730Z,1008.38
2019-04-23T18:39:36.962Z,1008.24
2019-04-23T18:43:35.698Z,1008.42
2019-04-23T18:48:39.221Z,1007.7
2019-04-23T18:53:01.090Z,1008.08
2019-04-23T18:57:12.966Z,1008.23
2019-04-23T19:00:53.717Z,1008.39
2019-04-23T19:05:17.957Z,1008.41
2019-04-23T19:14:07.992Z,1008.17
2019-04-23T19:25:46.745Z,1008.55
2019-04-23T19:29:43.919Z,1008.82
2019-04-23T19:34:02.860Z,1008.89
2019-04-23T19:38:23.899Z,1009.11
2019-04-23T19:42:17.650Z,1009.19
2019-04-23T19:46:48.986Z,1009.29
2019-04-23T19:51:00.330Z,1009.46
2019-04-23T19:55:12.096Z,1009.24
2019-04-23T20:01:55.316Z,1009.59
2019-04-23T20:09:50.782Z,1009.93
2019-04-23T20:13:57.517Z,1009.92
2019-04-23T20:17:59.555Z,1010.01
2019-04-23T20:26:10.441Z,1009.89
2019-04-23T20:30:21.319Z,1009.08
2019-04-23T20:34:56.321Z,1008.53
2019-04-23T20:38:59.331Z,1008.85
2019-04-23T20:47:03.373Z,1009.48
2019-04-23T20:50:56.420Z,1010.03
2019-04-23T20:55:12.846Z,1009.82
2019-04-23T20:59:40.856Z,1010.13
2019-04-23T21:00:56.385Z,1010.1
2019-04-23T21:05:03.525Z,1009.99
2019-04-23T21:09:28.206Z,1009.64
2019-04-23T21:17:38.386Z,1008.88
2019-04-23T21:22:04.289Z,1008.66
2019-04-23T21:26:05.186Z,1008.88
2019-04-23T21:31:06.056Z,1008.77
2019-04-23T21:35:05.582Z,1008.69
2019-04-23T21:39:40.726Z,1008.14
2019-04-23T21:48:04.406Z,1007.65
2019-04-23T21:52:12.990Z,1007.54
2019-04-23T21:56:27.987Z,1007.65
2019-04-23T22:00:41.212Z,1007.31
2019-04-23T22:05:01.028Z,1007.27
2019-04-23T22:16:23.422Z,1007.43
2019-04-23T22:20:49.276Z,1007.44
2019-04-23T22:24:57.525Z,1007.41
2019-04-23T22:36:44.213Z,1008.3
2019-04-23T22:40:56.710Z,1008.7
2019-04-23T22:44:57.656Z,1008.84
2019-04-23T22:56:44.339Z,1008.91
2019-04-23T23:08:40.843Z,1008.25
2019-04-23T23:16:53.282Z,1007.92
2019-04-23T23:20:57.459Z,1007.78
2019-04-23T23:25:13.346Z,1007.92
2019-04-23T23:29:19.813Z,1007.54
2019-04-23T23:33:43.893Z,1007.52
2019-04-23T23:37:50.482Z,1006.9
2019-04-23T23:42:09.760Z,1006.45
2019-04-23T23:57:12.189Z,1005.7
