createdAt,value
2023-01-31T00:00:16.625Z,3.53
2023-01-31T00:01:48.653Z,3.05
2023-01-31T00:03:20.466Z,3.40
2023-01-31T00:04:52.438Z,2.47
2023-01-31T00:06:35.009Z,2.50
2023-01-31T00:08:06.945Z,3.30
2023-01-31T00:09:38.646Z,2.95
2023-01-31T00:11:11.116Z,2.70
2023-01-31T00:12:42.957Z,3.00
2023-01-31T00:14:19.313Z,2.60
2023-01-31T00:15:51.072Z,2.58
2023-01-31T00:17:22.813Z,2.70
2023-01-31T00:18:54.569Z,2.50
2023-01-31T00:20:26.473Z,2.63
2023-01-31T00:21:58.207Z,2.92
2023-01-31T00:23:29.913Z,2.53
2023-01-31T00:25:01.643Z,3.30
2023-01-31T00:26:34.998Z,2.95
2023-01-31T00:28:06.882Z,2.38
2023-01-31T00:29:39.380Z,2.63
2023-01-31T00:31:12.594Z,3.13
2023-01-31T00:32:44.363Z,3.17
2023-01-31T00:34:16.180Z,2.80
2023-01-31T00:35:49.104Z,2.80
2023-01-31T00:37:21.801Z,2.80
2023-01-31T00:38:56.892Z,2.70
2023-01-31T00:40:28.622Z,3.03
2023-01-31T00:42:00.342Z,3.05
2023-01-31T00:43:32.507Z,2.88
2023-01-31T00:45:05.054Z,2.40
2023-01-31T00:46:37.507Z,3.38
2023-01-31T00:48:09.557Z,2.75
2023-01-31T00:49:41.350Z,2.60
2023-01-31T00:51:13.130Z,2.35
2023-01-31T00:52:44.952Z,2.33
2023-01-31T00:54:16.732Z,2.78
2023-01-31T00:55:48.455Z,3.00
2023-01-31T00:57:20.250Z,3.20
2023-01-31T00:58:52.947Z,2.35
2023-01-31T01:00:25.581Z,2.17
2023-01-31T01:01:57.404Z,2.88
2023-01-31T01:03:29.139Z,2.40
2023-01-31T01:05:00.860Z,2.22
2023-01-31T01:06:32.991Z,2.50
2023-01-31T01:08:05.138Z,2.20
2023-01-31T01:09:36.839Z,2.60
2023-01-31T01:11:11.139Z,2.10
2023-01-31T01:12:43.013Z,2.20
2023-01-31T01:14:18.977Z,2.20
2023-01-31T01:15:52.407Z,1.75
2023-01-31T01:17:24.239Z,1.60
2023-01-31T01:18:56.095Z,1.90
2023-01-31T01:20:28.543Z,2.10
2023-01-31T01:22:01.246Z,2.60
2023-01-31T01:23:33.126Z,2.15
2023-01-31T01:25:06.123Z,1.58
2023-01-31T01:26:37.860Z,2.10
2023-01-31T01:28:09.667Z,2.17
2023-01-31T01:29:41.591Z,2.08
2023-01-31T01:31:16.580Z,1.92
2023-01-31T01:32:49.379Z,2.17
2023-01-31T01:34:21.128Z,2.20
2023-01-31T01:35:52.844Z,2.28
2023-01-31T01:37:24.607Z,1.95
2023-01-31T01:38:57.023Z,1.98
2023-01-31T01:40:36.590Z,2.20
2023-01-31T01:42:15.048Z,2.30
2023-01-31T01:43:54.845Z,2.17
2023-01-31T01:45:26.977Z,1.90
2023-01-31T01:47:00.287Z,2.17
2023-01-31T01:48:32.789Z,1.60
2023-01-31T01:50:10.985Z,2.22
2023-01-31T01:51:43.931Z,1.83
2023-01-31T01:53:20.459Z,1.90
2023-01-31T01:54:58.071Z,1.30
2023-01-31T01:56:34.197Z,1.77
2023-01-31T01:58:17.111Z,1.83
2023-01-31T01:59:58.296Z,2.28
2023-01-31T02:01:34.978Z,2.35
2023-01-31T02:03:10.771Z,2.40
2023-01-31T02:04:46.515Z,2.03
2023-01-31T02:06:18.695Z,2.47
2023-01-31T02:07:50.925Z,2.60
2023-01-31T02:09:34.917Z,2.45
2023-01-31T02:11:23.943Z,2.50
2023-01-31T02:12:56.207Z,2.30
2023-01-31T02:14:28.223Z,2.25
2023-01-31T02:16:00.162Z,3.03
2023-01-31T02:17:32.841Z,2.35
2023-01-31T02:19:11.262Z,2.47
2023-01-31T02:20:55.126Z,3.15
2023-01-31T02:22:38.919Z,2.72
2023-01-31T02:25:06.503Z,3.13
2023-01-31T02:27:07.563Z,2.67
2023-01-31T02:28:48.859Z,2.83
2023-01-31T02:30:50.347Z,2.75
2023-01-31T02:32:46.961Z,2.80
2023-01-31T02:34:52.676Z,3.45
2023-01-31T02:36:42.171Z,2.85
2023-01-31T02:38:41.233Z,2.55
2023-01-31T02:40:33.463Z,2.60
2023-01-31T02:42:20.324Z,2.30
2023-01-31T02:44:24.899Z,2.42
2023-01-31T02:46:11.349Z,2.80
2023-01-31T02:48:16.928Z,2.47
2023-01-31T02:50:02.958Z,2.88
2023-01-31T02:52:05.278Z,2.70
2023-01-31T02:55:41.100Z,2.55
2023-01-31T02:57:13.024Z,3.05
2023-01-31T02:59:03.901Z,2.50
2023-01-31T03:00:39.091Z,2.45
2023-01-31T03:02:12.851Z,3.17
2023-01-31T03:03:44.765Z,2.70
2023-01-31T03:05:18.656Z,3.13
2023-01-31T03:07:00.022Z,3.03
2023-01-31T03:08:34.528Z,3.35
2023-01-31T03:10:21.976Z,2.53
2023-01-31T03:12:19.543Z,3.00
2023-01-31T03:14:03.401Z,2.65
2023-01-31T03:16:39.923Z,2.38
2023-01-31T03:18:17.450Z,2.17
2023-01-31T03:20:35.078Z,2.95
2023-01-31T03:22:18.471Z,2.90
2023-01-31T03:23:53.528Z,2.40
2023-01-31T03:25:29.591Z,2.80
2023-01-31T03:27:04.864Z,2.83
2023-01-31T03:28:42.379Z,2.42
2023-01-31T03:30:18.761Z,2.90
2023-01-31T03:32:03.434Z,2.60
2023-01-31T03:33:40.223Z,1.90
2023-01-31T03:35:12.585Z,2.22
2023-01-31T03:36:56.230Z,2.30
2023-01-31T03:38:56.038Z,2.40
2023-01-31T03:40:34.977Z,2.58
2023-01-31T03:42:17.358Z,2.22
2023-01-31T03:44:15.766Z,2.30
2023-01-31T03:45:57.557Z,2.60
2023-01-31T03:47:35.348Z,2.20
2023-01-31T03:49:11.593Z,1.98
2023-01-31T03:50:59.038Z,1.90
2023-01-31T03:52:36.159Z,1.95
2023-01-31T03:54:18.715Z,1.88
2023-01-31T03:56:14.557Z,1.90
2023-01-31T03:57:52.165Z,2.30
2023-01-31T03:59:29.910Z,2.25
2023-01-31T04:01:05.480Z,1.90
2023-01-31T04:02:38.391Z,2.03
2023-01-31T04:04:21.699Z,2.45
2023-01-31T04:05:54.374Z,2.08
2023-01-31T04:07:26.779Z,2.13
2023-01-31T04:08:58.543Z,2.15
2023-01-31T04:10:30.583Z,1.77
2023-01-31T04:12:03.231Z,1.92
2023-01-31T04:13:35.407Z,2.03
2023-01-31T04:15:07.775Z,1.95
2023-01-31T04:16:39.522Z,2.17
2023-01-31T04:18:11.320Z,2.03
2023-01-31T04:19:43.039Z,1.63
2023-01-31T04:21:15.472Z,2.00
2023-01-31T04:22:47.233Z,2.05
2023-01-31T04:24:18.994Z,2.30
2023-01-31T04:25:53.480Z,2.20
2023-01-31T04:27:25.275Z,2.40
2023-01-31T04:28:57.135Z,2.40
2023-01-31T04:30:28.919Z,2.15
2023-01-31T04:32:00.848Z,2.15
2023-01-31T04:33:33.125Z,2.53
2023-01-31T04:35:05.228Z,2.05
2023-01-31T04:36:36.961Z,2.90
2023-01-31T04:38:08.809Z,2.33
2023-01-31T04:39:40.558Z,3.25
2023-01-31T04:41:12.273Z,2.50
2023-01-31T04:42:44.170Z,2.25
2023-01-31T04:44:16.816Z,2.08
2023-01-31T04:45:48.551Z,1.98
2023-01-31T04:47:20.437Z,2.40
2023-01-31T04:48:52.163Z,2.17
2023-01-31T04:50:23.883Z,2.45
2023-01-31T04:51:55.929Z,2.45
2023-01-31T04:53:28.008Z,2.35
2023-01-31T04:54:59.729Z,2.33
2023-01-31T04:56:32.172Z,1.85
2023-01-31T04:58:06.598Z,2.60
2023-01-31T04:59:38.574Z,2.17
2023-01-31T05:01:10.391Z,2.30
2023-01-31T05:02:42.183Z,2.08
2023-01-31T05:04:13.981Z,2.10
2023-01-31T05:05:48.480Z,2.10
2023-01-31T05:07:20.207Z,2.55
2023-01-31T05:08:54.517Z,2.05
2023-01-31T05:10:26.337Z,2.72
2023-01-31T05:11:58.063Z,2.00
2023-01-31T05:13:33.032Z,2.03
2023-01-31T05:15:07.794Z,1.98
2023-01-31T05:16:39.790Z,1.90
2023-01-31T05:18:11.566Z,2.30
2023-01-31T05:19:43.963Z,1.92
2023-01-31T05:21:15.692Z,2.33
2023-01-31T05:22:49.005Z,2.33
2023-01-31T05:24:22.273Z,1.92
2023-01-31T05:25:54.020Z,2.10
2023-01-31T05:27:26.357Z,2.30
2023-01-31T05:29:00.610Z,2.50
2023-01-31T05:30:32.944Z,2.13
2023-01-31T05:32:05.494Z,2.35
2023-01-31T05:33:37.687Z,2.40
2023-01-31T05:35:09.461Z,2.30
2023-01-31T05:36:44.638Z,2.63
2023-01-31T05:38:16.393Z,1.88
2023-01-31T05:39:48.103Z,2.22
2023-01-31T05:41:19.871Z,2.45
2023-01-31T05:43:00.751Z,2.45
2023-01-31T05:44:35.341Z,2.30
2023-01-31T05:46:07.111Z,1.88
2023-01-31T05:47:38.902Z,2.17
2023-01-31T05:49:10.816Z,2.80
2023-01-31T05:50:42.550Z,2.80
2023-01-31T05:52:14.238Z,2.67
2023-01-31T05:53:47.267Z,2.45
2023-01-31T05:55:19.514Z,2.15
2023-01-31T05:56:51.440Z,2.75
2023-01-31T05:58:23.170Z,2.50
2023-01-31T05:59:54.915Z,2.40
2023-01-31T06:01:27.504Z,2.42
2023-01-31T06:03:00.980Z,2.33
2023-01-31T06:04:33.501Z,2.00
2023-01-31T06:06:05.482Z,2.25
2023-01-31T06:07:37.613Z,2.08
2023-01-31T06:09:09.496Z,1.83
2023-01-31T06:10:41.311Z,2.28
2023-01-31T06:12:17.135Z,2.22
2023-01-31T06:13:49.538Z,2.20
2023-01-31T06:15:21.642Z,1.90
2023-01-31T06:16:53.639Z,1.77
2023-01-31T06:18:26.469Z,1.92
2023-01-31T06:19:59.131Z,2.00
2023-01-31T06:21:31.090Z,2.55
2023-01-31T06:23:02.955Z,1.92
2023-01-31T06:24:34.899Z,1.85
2023-01-31T06:26:06.607Z,2.70
2023-01-31T06:27:38.386Z,2.60
2023-01-31T06:29:10.213Z,2.40
2023-01-31T06:30:42.026Z,1.83
2023-01-31T06:32:13.836Z,2.67
2023-01-31T06:33:47.933Z,2.88
2023-01-31T06:35:20.204Z,2.53
2023-01-31T06:36:52.105Z,2.20
2023-01-31T06:38:23.865Z,2.30
2023-01-31T06:39:55.657Z,2.10
2023-01-31T06:41:27.434Z,2.35
2023-01-31T06:43:00.291Z,2.20
2023-01-31T06:44:35.198Z,2.05
2023-01-31T06:46:06.921Z,1.80
2023-01-31T06:47:38.646Z,2.50
2023-01-31T06:49:10.392Z,2.22
2023-01-31T06:50:42.735Z,2.55
2023-01-31T06:52:15.216Z,2.67
2023-01-31T06:53:47.123Z,2.28
2023-01-31T06:55:20.082Z,1.95
2023-01-31T06:56:52.127Z,2.03
2023-01-31T06:58:23.887Z,2.63
2023-01-31T06:59:55.644Z,2.25
2023-01-31T07:01:27.496Z,1.92
2023-01-31T07:02:59.247Z,2.33
2023-01-31T07:04:34.402Z,2.85
2023-01-31T07:06:07.124Z,2.13
2023-01-31T07:07:38.853Z,2.38
2023-01-31T07:09:11.940Z,2.17
2023-01-31T07:10:43.665Z,2.42
2023-01-31T07:12:15.412Z,2.50
2023-01-31T07:13:48.036Z,2.30
2023-01-31T07:15:20.001Z,2.67
2023-01-31T07:16:51.868Z,2.83
2023-01-31T07:18:24.052Z,2.92
2023-01-31T07:19:56.123Z,2.65
2023-01-31T07:21:30.151Z,2.85
2023-01-31T07:23:01.974Z,2.90
2023-01-31T07:24:33.766Z,2.30
2023-01-31T07:26:06.329Z,2.85
2023-01-31T07:27:38.054Z,2.95
2023-01-31T07:29:10.347Z,3.13
2023-01-31T07:30:43.944Z,2.80
2023-01-31T07:32:16.033Z,2.80
2023-01-31T07:33:47.873Z,3.00
2023-01-31T07:35:20.470Z,2.90
2023-01-31T07:36:52.450Z,2.75
2023-01-31T07:38:24.183Z,2.83
2023-01-31T07:39:55.945Z,2.75
2023-01-31T07:41:27.663Z,2.72
2023-01-31T07:42:59.979Z,3.03
2023-01-31T07:44:32.120Z,2.67
2023-01-31T07:46:09.675Z,2.72
2023-01-31T07:47:43.113Z,2.88
2023-01-31T07:49:14.808Z,2.13
2023-01-31T07:50:46.536Z,2.85
2023-01-31T07:52:18.450Z,2.67
2023-01-31T07:53:50.168Z,2.63
2023-01-31T07:55:22.300Z,3.15
2023-01-31T07:56:54.177Z,2.97
2023-01-31T07:58:25.919Z,2.75
2023-01-31T07:59:57.677Z,2.65
2023-01-31T08:01:50.625Z,2.75
2023-01-31T08:03:34.255Z,2.63
2023-01-31T08:05:06.298Z,2.30
2023-01-31T08:06:39.275Z,2.35
2023-01-31T08:08:11.014Z,3.20
2023-01-31T08:09:43.737Z,2.72
2023-01-31T08:11:15.466Z,2.72
2023-01-31T08:12:49.426Z,3.15
2023-01-31T08:14:25.568Z,3.00
2023-01-31T08:15:57.504Z,2.80
2023-01-31T08:17:29.549Z,3.00
2023-01-31T08:19:01.389Z,3.30
2023-01-31T08:20:34.109Z,2.58
2023-01-31T08:22:06.024Z,3.17
2023-01-31T08:23:39.483Z,2.90
2023-01-31T08:25:11.266Z,2.65
2023-01-31T08:26:43.908Z,2.88
2023-01-31T08:28:16.479Z,2.70
2023-01-31T08:29:48.182Z,2.83
2023-01-31T08:31:26.228Z,2.55
2023-01-31T08:32:58.143Z,2.53
2023-01-31T08:34:32.794Z,2.47
2023-01-31T08:36:11.577Z,2.42
2023-01-31T08:37:43.368Z,2.53
2023-01-31T08:39:15.170Z,2.72
2023-01-31T08:40:47.018Z,2.38
2023-01-31T08:42:18.771Z,2.78
2023-01-31T08:43:58.929Z,2.70
2023-01-31T08:45:31.527Z,2.33
2023-01-31T08:47:03.423Z,2.63
2023-01-31T08:48:37.348Z,2.67
2023-01-31T08:50:22.277Z,2.08
2023-01-31T08:51:59.162Z,2.28
2023-01-31T08:53:31.323Z,2.40
2023-01-31T08:55:03.150Z,2.80
2023-01-31T08:56:34.945Z,2.92
2023-01-31T08:58:06.934Z,2.53
2023-01-31T08:59:38.676Z,2.72
2023-01-31T09:01:13.358Z,2.75
2023-01-31T09:02:46.677Z,2.67
2023-01-31T09:04:18.462Z,3.22
2023-01-31T09:05:50.244Z,2.92
2023-01-31T09:07:22.000Z,2.10
2023-01-31T09:08:55.951Z,2.50
2023-01-31T09:10:27.701Z,2.67
2023-01-31T09:11:59.464Z,2.92
2023-01-31T09:13:32.370Z,3.13
2023-01-31T09:15:04.701Z,3.20
2023-01-31T09:16:36.520Z,3.03
2023-01-31T09:18:08.278Z,3.72
2023-01-31T09:19:40.017Z,3.38
2023-01-31T09:21:18.422Z,3.10
2023-01-31T09:22:50.146Z,3.22
2023-01-31T09:24:21.876Z,3.17
2023-01-31T09:25:55.344Z,4.00
2023-01-31T09:27:28.707Z,3.75
2023-01-31T09:29:01.716Z,3.53
2023-01-31T09:30:33.502Z,4.20
2023-01-31T09:32:05.513Z,3.65
2023-01-31T09:33:37.585Z,4.03
2023-01-31T09:35:09.354Z,4.50
2023-01-31T09:36:41.271Z,4.13
2023-01-31T09:38:13.081Z,4.15
2023-01-31T09:39:44.823Z,4.57
2023-01-31T09:41:23.256Z,5.20
2023-01-31T09:42:56.240Z,4.57
2023-01-31T09:44:40.971Z,4.68
2023-01-31T09:46:19.592Z,4.18
2023-01-31T09:47:56.940Z,4.88
2023-01-31T09:49:43.346Z,4.90
2023-01-31T09:51:16.992Z,4.55
2023-01-31T09:52:49.718Z,5.07
2023-01-31T09:54:39.563Z,5.32
2023-01-31T09:56:31.021Z,4.70
2023-01-31T09:58:19.366Z,4.05
2023-01-31T10:00:20.556Z,4.82
2023-01-31T10:02:50.112Z,4.55
2023-01-31T10:04:43.205Z,2.03
2023-01-31T10:06:23.302Z,2.72
2023-01-31T10:08:06.189Z,3.90
2023-01-31T10:09:55.739Z,4.78
2023-01-31T10:11:45.141Z,4.72
2023-01-31T10:13:35.506Z,3.75
2023-01-31T10:15:16.794Z,4.70
2023-01-31T10:17:01.080Z,3.80
2023-01-31T10:18:38.520Z,3.88
2023-01-31T10:20:21.262Z,5.80
2023-01-31T10:22:00.761Z,4.75
2023-01-31T10:24:05.886Z,5.50
2023-01-31T10:25:56.258Z,3.22
2023-01-31T10:27:46.403Z,3.05
2023-01-31T10:29:31.929Z,2.65
2023-01-31T10:31:13.476Z,2.72
2023-01-31T10:32:50.277Z,3.28
2023-01-31T10:34:39.089Z,4.25
2023-01-31T10:36:19.894Z,3.33
2023-01-31T10:38:17.730Z,3.28
2023-01-31T10:40:01.423Z,2.17
2023-01-31T10:42:06.378Z,3.05
2023-01-31T10:43:57.042Z,2.22
2023-01-31T10:45:33.758Z,2.20
2023-01-31T10:47:12.960Z,2.88
2023-01-31T10:48:48.087Z,2.92
2023-01-31T10:50:44.006Z,3.13
2023-01-31T10:52:46.387Z,1.85
2023-01-31T10:54:33.710Z,1.65
2023-01-31T10:56:10.621Z,1.77
2023-01-31T10:57:43.175Z,2.22
2023-01-31T10:59:32.075Z,2.40
2023-01-31T11:01:08.495Z,2.35
2023-01-31T11:02:40.349Z,1.88
2023-01-31T11:04:41.416Z,2.05
2023-01-31T11:06:13.362Z,1.75
2023-01-31T11:07:45.381Z,2.30
2023-01-31T11:09:17.315Z,2.03
2023-01-31T11:10:54.767Z,2.17
2023-01-31T11:12:52.951Z,2.85
2023-01-31T11:14:24.906Z,1.63
2023-01-31T11:15:57.685Z,1.63
2023-01-31T11:17:31.642Z,2.55
2023-01-31T11:19:32.167Z,2.20
2023-01-31T11:21:05.642Z,1.50
2023-01-31T11:22:38.023Z,2.30
2023-01-31T11:24:19.788Z,1.58
2023-01-31T11:25:54.140Z,1.80
2023-01-31T11:27:32.101Z,1.50
2023-01-31T11:29:20.748Z,1.38
2023-01-31T11:30:55.451Z,1.58
2023-01-31T11:32:35.714Z,1.98
2023-01-31T11:34:29.897Z,2.08
2023-01-31T11:36:09.035Z,1.48
2023-01-31T11:38:02.304Z,2.35
2023-01-31T11:39:38.343Z,1.83
2023-01-31T11:41:37.553Z,2.50
2023-01-31T11:43:18.733Z,1.85
2023-01-31T11:45:18.948Z,1.83
2023-01-31T11:46:54.792Z,1.40
2023-01-31T11:48:40.666Z,2.70
2023-01-31T11:50:39.171Z,2.58
2023-01-31T11:52:18.812Z,1.98
2023-01-31T11:53:51.562Z,2.92
2023-01-31T11:55:23.991Z,3.65
2023-01-31T11:56:56.584Z,5.38
2023-01-31T11:58:35.407Z,3.63
2023-01-31T12:00:22.863Z,3.25
2023-01-31T12:01:58.194Z,4.35
2023-01-31T12:03:31.070Z,3.92
2023-01-31T12:05:18.406Z,4.18
2023-01-31T12:07:20.846Z,2.70
2023-01-31T12:08:56.408Z,2.33
2023-01-31T12:10:34.225Z,4.03
2023-01-31T12:12:22.393Z,3.60
2023-01-31T12:14:02.279Z,2.38
2023-01-31T12:15:34.472Z,2.50
2023-01-31T12:17:11.265Z,3.20
2023-01-31T12:19:07.707Z,3.20
2023-01-31T12:20:48.948Z,2.42
2023-01-31T12:22:42.614Z,2.80
2023-01-31T12:24:36.270Z,3.10
2023-01-31T12:26:17.661Z,2.22
2023-01-31T12:29:51.282Z,1.90
2023-01-31T12:31:32.138Z,1.92
2023-01-31T12:33:25.921Z,2.13
2023-01-31T12:35:30.848Z,2.45
2023-01-31T12:37:23.283Z,2.20
2023-01-31T12:39:32.726Z,2.72
2023-01-31T12:41:13.555Z,2.30
2023-01-31T12:42:56.808Z,2.38
2023-01-31T12:44:43.374Z,2.75
2023-01-31T12:46:27.229Z,2.38
2023-01-31T12:48:21.703Z,2.25
2023-01-31T12:50:21.665Z,2.50
2023-01-31T12:52:07.705Z,2.10
2023-01-31T12:53:53.282Z,2.70
2023-01-31T12:55:39.913Z,2.63
2023-01-31T12:57:39.395Z,2.30
2023-01-31T12:59:34.862Z,2.45
2023-01-31T13:01:15.860Z,2.22
2023-01-31T13:03:18.256Z,2.50
2023-01-31T13:04:56.904Z,2.03
2023-01-31T13:06:36.207Z,2.85
2023-01-31T13:08:17.824Z,2.63
2023-01-31T13:09:53.063Z,2.53
2023-01-31T13:11:39.478Z,3.40
2023-01-31T13:13:24.493Z,3.15
2023-01-31T13:15:06.596Z,2.88
2023-01-31T13:16:43.200Z,2.63
2023-01-31T13:18:15.660Z,4.05
2023-01-31T13:19:58.150Z,3.88
2023-01-31T13:21:34.947Z,3.35
2023-01-31T13:23:13.834Z,3.72
2023-01-31T13:24:53.928Z,3.47
2023-01-31T13:26:32.986Z,4.32
2023-01-31T13:28:22.466Z,4.25
2023-01-31T13:30:17.942Z,3.60
2023-01-31T13:32:05.516Z,2.38
2023-01-31T13:33:45.035Z,3.35
2023-01-31T13:35:28.853Z,3.45
2023-01-31T13:37:04.781Z,3.50
2023-01-31T13:38:41.372Z,4.20
2023-01-31T13:40:22.078Z,4.75
2023-01-31T13:41:53.892Z,4.07
2023-01-31T13:43:25.622Z,5.80
2023-01-31T13:45:02.219Z,5.28
2023-01-31T13:46:40.204Z,5.07
2023-01-31T13:48:45.661Z,5.15
2023-01-31T13:50:44.978Z,3.55
2023-01-31T13:52:34.989Z,3.45
2023-01-31T13:54:21.483Z,4.40
2023-01-31T13:55:54.108Z,3.95
2023-01-31T13:57:34.961Z,4.97
2023-01-31T13:59:10.991Z,4.20
2023-01-31T14:01:07.255Z,4.55
2023-01-31T14:02:39.181Z,3.42
2023-01-31T14:04:15.000Z,5.28
2023-01-31T14:05:53.369Z,5.72
2023-01-31T14:07:25.335Z,5.00
2023-01-31T14:08:59.290Z,5.80
2023-01-31T14:10:37.804Z,5.55
2023-01-31T14:12:09.495Z,5.68
2023-01-31T14:13:50.237Z,5.65
2023-01-31T14:15:49.413Z,5.32
2023-01-31T14:17:22.071Z,4.15
2023-01-31T14:18:54.024Z,4.57
2023-01-31T14:20:32.235Z,6.05
2023-01-31T14:22:17.115Z,5.68
2023-01-31T14:23:49.077Z,4.45
2023-01-31T14:25:41.916Z,5.95
2023-01-31T14:27:19.373Z,4.85
2023-01-31T14:28:51.205Z,5.15
2023-01-31T14:30:28.976Z,6.25
2023-01-31T14:32:00.790Z,6.03
2023-01-31T14:33:32.839Z,6.10
2023-01-31T14:35:24.885Z,5.95
2023-01-31T14:37:03.464Z,5.20
2023-01-31T14:39:10.543Z,5.00
2023-01-31T14:41:03.190Z,4.63
2023-01-31T14:43:15.180Z,4.78
2023-01-31T14:46:46.007Z,3.03
2023-01-31T14:48:55.278Z,4.43
2023-01-31T14:50:42.101Z,4.30
2023-01-31T14:53:10.293Z,3.85
2023-01-31T14:55:03.680Z,3.25
2023-01-31T14:56:54.272Z,4.28
2023-01-31T14:58:29.209Z,4.10
2023-01-31T15:00:05.831Z,4.47
2023-01-31T15:01:38.403Z,5.05
2023-01-31T15:03:31.045Z,4.70
2023-01-31T15:05:33.406Z,4.40
2023-01-31T15:07:05.636Z,3.88
2023-01-31T15:08:49.536Z,5.30
2023-01-31T15:10:59.117Z,4.47
2023-01-31T15:12:54.735Z,4.53
2023-01-31T15:14:37.915Z,3.95
2023-01-31T15:16:18.276Z,4.00
2023-01-31T15:17:54.267Z,4.13
2023-01-31T15:19:29.905Z,4.30
2023-01-31T15:21:05.431Z,4.90
2023-01-31T15:22:41.596Z,4.40
2023-01-31T15:24:20.560Z,4.43
2023-01-31T15:25:55.149Z,4.60
2023-01-31T15:27:30.419Z,4.45
2023-01-31T15:29:04.625Z,4.72
2023-01-31T15:30:38.377Z,4.15
2023-01-31T15:32:20.557Z,4.07
2023-01-31T15:33:55.831Z,3.58
2023-01-31T15:35:29.319Z,4.05
2023-01-31T15:37:09.175Z,3.58
2023-01-31T15:38:53.465Z,3.72
2023-01-31T15:40:25.988Z,3.42
2023-01-31T15:41:57.922Z,3.72
2023-01-31T15:43:29.671Z,3.63
2023-01-31T15:45:30.434Z,3.50
2023-01-31T15:47:03.694Z,3.42
2023-01-31T15:48:35.461Z,3.67
2023-01-31T15:50:18.044Z,3.13
2023-01-31T15:52:11.813Z,3.50
2023-01-31T15:53:43.590Z,3.65
2023-01-31T15:55:17.822Z,3.70
2023-01-31T15:56:49.664Z,3.72
2023-01-31T15:58:24.959Z,3.03
2023-01-31T15:59:57.283Z,3.40
2023-01-31T16:01:31.035Z,3.28
2023-01-31T16:03:05.883Z,3.47
2023-01-31T16:04:40.344Z,3.20
2023-01-31T16:06:25.993Z,3.33
2023-01-31T16:07:59.868Z,3.30
2023-01-31T16:09:33.441Z,3.25
2023-01-31T16:11:10.117Z,3.17
2023-01-31T16:12:46.467Z,3.10
2023-01-31T16:14:19.865Z,2.97
2023-01-31T16:15:52.009Z,3.75
2023-01-31T16:17:25.638Z,3.53
2023-01-31T16:18:59.748Z,3.20
2023-01-31T16:20:40.698Z,3.17
2023-01-31T16:22:26.008Z,3.15
2023-01-31T16:24:04.174Z,2.88
2023-01-31T16:25:36.650Z,3.05
2023-01-31T16:27:16.713Z,3.10
2023-01-31T16:28:54.973Z,2.78
2023-01-31T16:30:26.734Z,3.50
2023-01-31T16:31:58.589Z,3.38
2023-01-31T16:33:30.504Z,3.30
2023-01-31T16:35:08.029Z,3.40
2023-01-31T16:36:54.020Z,2.90
2023-01-31T16:38:27.229Z,3.45
2023-01-31T16:40:02.782Z,2.80
2023-01-31T16:41:51.883Z,3.15
2023-01-31T16:43:29.592Z,2.75
2023-01-31T16:45:01.990Z,2.97
2023-01-31T16:46:39.537Z,2.78
2023-01-31T16:48:34.770Z,3.00
2023-01-31T16:50:15.372Z,2.92
2023-01-31T16:51:48.079Z,2.60
2023-01-31T16:53:34.687Z,2.83
2023-01-31T16:55:14.361Z,2.42
2023-01-31T16:57:02.642Z,2.42
2023-01-31T16:58:57.023Z,2.50
2023-01-31T17:00:28.725Z,2.45
2023-01-31T17:02:21.287Z,2.85
2023-01-31T17:04:03.449Z,2.67
2023-01-31T17:05:41.899Z,2.58
2023-01-31T17:07:18.129Z,2.95
2023-01-31T17:08:50.090Z,3.42
2023-01-31T17:10:26.716Z,2.97
2023-01-31T17:11:58.927Z,3.03
2023-01-31T17:13:30.649Z,3.33
2023-01-31T17:15:04.006Z,3.03
2023-01-31T17:16:36.075Z,3.10
2023-01-31T17:18:10.936Z,3.42
2023-01-31T17:19:42.708Z,3.00
2023-01-31T17:21:15.600Z,3.35
2023-01-31T17:22:56.909Z,3.42
2023-01-31T17:24:36.952Z,3.42
2023-01-31T17:26:17.205Z,3.10
2023-01-31T17:27:49.523Z,3.55
2023-01-31T17:29:21.989Z,3.13
2023-01-31T17:30:53.918Z,3.30
2023-01-31T17:32:25.682Z,3.10
2023-01-31T17:33:57.693Z,3.45
2023-01-31T17:35:34.791Z,3.40
2023-01-31T17:37:07.154Z,3.53
2023-01-31T17:38:38.978Z,3.45
2023-01-31T17:40:11.283Z,3.45
2023-01-31T17:41:43.086Z,3.33
2023-01-31T17:43:22.186Z,3.55
2023-01-31T17:44:53.944Z,2.90
2023-01-31T17:46:25.679Z,2.95
2023-01-31T17:47:57.741Z,3.47
2023-01-31T17:49:30.751Z,3.35
2023-01-31T17:51:02.528Z,3.67
2023-01-31T17:52:34.280Z,3.10
2023-01-31T17:54:06.074Z,3.72
2023-01-31T17:55:37.778Z,3.22
2023-01-31T17:57:09.528Z,3.70
2023-01-31T17:58:41.257Z,2.97
2023-01-31T18:00:15.445Z,3.03
2023-01-31T18:01:47.240Z,2.88
2023-01-31T18:03:20.802Z,2.72
2023-01-31T18:04:52.549Z,3.25
2023-01-31T18:06:24.427Z,3.78
2023-01-31T18:07:56.204Z,3.65
2023-01-31T18:09:27.944Z,3.55
2023-01-31T18:11:15.031Z,3.47
2023-01-31T18:12:46.775Z,2.80
2023-01-31T18:14:18.573Z,3.13
2023-01-31T18:15:50.283Z,3.30
2023-01-31T18:17:24.575Z,3.38
2023-01-31T18:18:56.507Z,3.00
2023-01-31T18:20:28.243Z,3.35
2023-01-31T18:22:00.091Z,3.67
2023-01-31T18:23:33.018Z,3.15
2023-01-31T18:25:05.459Z,3.33
2023-01-31T18:26:37.502Z,3.17
2023-01-31T18:28:09.415Z,3.10
2023-01-31T18:29:41.145Z,3.63
2023-01-31T18:31:15.280Z,3.30
2023-01-31T18:32:47.088Z,3.28
2023-01-31T18:34:18.891Z,3.42
2023-01-31T18:36:00.918Z,3.40
2023-01-31T18:37:32.715Z,2.95
2023-01-31T18:39:04.539Z,3.42
2023-01-31T18:40:39.536Z,3.70
2023-01-31T18:42:11.311Z,3.58
2023-01-31T18:43:43.700Z,2.88
2023-01-31T18:45:15.701Z,3.90
2023-01-31T18:46:47.502Z,3.40
2023-01-31T18:48:19.292Z,3.35
2023-01-31T18:49:51.339Z,3.00
2023-01-31T18:51:23.363Z,4.40
2023-01-31T18:52:55.244Z,3.47
2023-01-31T18:54:27.198Z,3.17
2023-01-31T18:56:01.201Z,3.20
2023-01-31T18:57:32.914Z,3.08
2023-01-31T18:59:04.716Z,3.08
2023-01-31T19:00:36.470Z,3.25
2023-01-31T19:02:11.134Z,3.63
2023-01-31T19:03:44.002Z,2.88
2023-01-31T19:05:15.772Z,3.47
2023-01-31T19:06:51.537Z,3.50
2023-01-31T19:08:23.369Z,3.10
2023-01-31T19:09:55.126Z,3.80
2023-01-31T19:11:28.851Z,3.60
2023-01-31T19:13:00.579Z,3.30
2023-01-31T19:14:32.658Z,3.28
2023-01-31T19:16:09.183Z,2.92
2023-01-31T19:17:41.014Z,3.17
2023-01-31T19:19:13.276Z,3.80
2023-01-31T19:20:45.030Z,4.63
2023-01-31T19:22:17.669Z,3.92
2023-01-31T19:23:51.204Z,4.13
2023-01-31T19:25:23.438Z,4.03
2023-01-31T19:26:55.858Z,3.63
2023-01-31T19:28:27.616Z,3.85
2023-01-31T19:30:00.103Z,5.30
2023-01-31T19:31:33.839Z,5.38
2023-01-31T19:33:06.409Z,3.38
2023-01-31T19:34:38.146Z,3.78
2023-01-31T19:36:19.233Z,3.38
2023-01-31T19:37:51.007Z,4.03
2023-01-31T19:39:22.792Z,3.67
2023-01-31T19:41:04.719Z,3.97
2023-01-31T19:42:37.719Z,3.60
2023-01-31T19:44:09.623Z,3.53
2023-01-31T19:45:41.335Z,3.25
2023-01-31T19:47:13.058Z,3.28
2023-01-31T19:48:45.212Z,3.53
2023-01-31T19:50:19.285Z,3.75
2023-01-31T19:51:50.999Z,4.10
2023-01-31T19:53:23.955Z,3.88
2023-01-31T19:54:55.663Z,3.75
2023-01-31T19:56:27.997Z,3.78
2023-01-31T19:57:59.933Z,3.63
2023-01-31T19:59:33.591Z,3.67
2023-01-31T20:01:10.946Z,3.50
2023-01-31T20:02:43.288Z,4.65
2023-01-31T20:04:15.020Z,3.63
2023-01-31T20:05:46.739Z,3.53
2023-01-31T20:07:18.880Z,3.83
2023-01-31T20:08:52.234Z,3.38
2023-01-31T20:10:24.095Z,3.42
2023-01-31T20:11:55.801Z,3.95
2023-01-31T20:13:27.627Z,3.45
2023-01-31T20:14:59.397Z,3.58
2023-01-31T20:16:31.322Z,3.45
2023-01-31T20:18:03.540Z,4.00
2023-01-31T20:19:35.247Z,4.28
2023-01-31T20:21:07.465Z,4.22
2023-01-31T20:22:40.329Z,3.65
2023-01-31T20:24:13.649Z,4.25
2023-01-31T20:25:49.135Z,4.25
2023-01-31T20:27:21.075Z,3.67
2023-01-31T20:28:52.859Z,3.60
2023-01-31T20:30:24.582Z,3.45
2023-01-31T20:31:56.402Z,3.83
2023-01-31T20:33:28.203Z,3.38
2023-01-31T20:35:01.009Z,3.83
2023-01-31T20:36:32.778Z,4.28
2023-01-31T20:38:04.526Z,4.10
2023-01-31T20:39:37.891Z,4.03
2023-01-31T20:41:09.856Z,3.80
2023-01-31T20:42:41.588Z,3.42
2023-01-31T20:44:13.311Z,3.80
2023-01-31T20:45:45.305Z,4.05
2023-01-31T20:47:17.420Z,3.65
2023-01-31T20:48:49.326Z,3.45
2023-01-31T20:50:21.421Z,3.65
2023-01-31T20:51:53.263Z,3.55
2023-01-31T20:53:25.799Z,4.10
2023-01-31T20:54:57.567Z,3.70
2023-01-31T20:56:29.528Z,3.85
2023-01-31T20:58:01.290Z,3.35
2023-01-31T20:59:33.066Z,3.90
2023-01-31T21:01:06.906Z,3.53
2023-01-31T21:02:39.355Z,3.88
2023-01-31T21:04:11.131Z,3.72
2023-01-31T21:05:42.878Z,4.15
2023-01-31T21:07:14.693Z,4.47
2023-01-31T21:08:48.461Z,4.13
2023-01-31T21:10:20.679Z,3.67
2023-01-31T21:11:52.608Z,3.97
2023-01-31T21:13:28.023Z,4.00
2023-01-31T21:14:59.763Z,3.75
2023-01-31T21:16:31.498Z,3.97
2023-01-31T21:18:03.353Z,4.07
2023-01-31T21:19:36.059Z,4.65
2023-01-31T21:21:10.135Z,4.68
2023-01-31T21:22:41.868Z,3.83
2023-01-31T21:24:13.665Z,4.38
2023-01-31T21:25:45.762Z,3.60
2023-01-31T21:27:17.661Z,4.60
2023-01-31T21:28:49.474Z,4.68
2023-01-31T21:30:21.506Z,4.18
2023-01-31T21:31:53.559Z,4.05
2023-01-31T21:33:25.817Z,3.88
2023-01-31T21:34:57.527Z,3.65
2023-01-31T21:36:29.455Z,4.28
2023-01-31T21:38:01.196Z,3.85