createdAt,value
2018-06-18T00:01:16.456Z,13.90
2018-06-18T00:03:44.852Z,16.43
2018-06-18T00:06:13.290Z,14.47
2018-06-18T00:08:41.432Z,18.80
2018-06-18T00:11:09.886Z,14.67
2018-06-18T00:13:38.277Z,13.90
2018-06-18T00:16:06.867Z,22.67
2018-06-18T00:18:35.020Z,16.30
2018-06-18T00:21:03.445Z,15.93
2018-06-18T00:23:31.838Z,16.53
2018-06-18T00:25:59.944Z,15.77
2018-06-18T00:28:28.368Z,13.27
2018-06-18T00:30:56.466Z,19.40
2018-06-18T00:33:24.907Z,14.87
2018-06-18T00:35:53.036Z,14.53
2018-06-18T00:38:21.150Z,15.80
2018-06-18T00:40:49.550Z,15.67
2018-06-18T00:43:17.984Z,18.80
2018-06-18T00:45:46.411Z,19.50
2018-06-18T00:48:14.880Z,21.17
2018-06-18T00:50:43.287Z,21.90
2018-06-18T00:53:11.421Z,18.50
2018-06-18T00:55:51.185Z,16.13
2018-06-18T00:58:19.604Z,13.60
2018-06-18T01:00:47.980Z,19.40
2018-06-18T01:03:16.101Z,23.83
2018-06-18T01:05:44.531Z,15.77
2018-06-18T01:08:12.712Z,18.27
2018-06-18T01:10:41.118Z,19.17
2018-06-18T01:13:09.547Z,16.00
2018-06-18T01:15:37.983Z,19.90
2018-06-18T01:18:06.435Z,15.10
2018-06-18T01:20:34.598Z,17.90
2018-06-18T01:24:07.051Z,15.70
2018-06-18T01:26:35.507Z,17.40
2018-06-18T01:29:03.985Z,18.00
2018-06-18T01:31:32.465Z,18.37
2018-06-18T01:34:02.392Z,18.90
2018-06-18T01:36:30.816Z,16.87
2018-06-18T01:38:59.226Z,15.17
2018-06-18T01:41:27.658Z,14.80
2018-06-18T01:43:56.087Z,18.90
2018-06-18T01:46:24.201Z,30.17
2018-06-18T01:48:52.841Z,25.70
2018-06-18T01:51:20.977Z,21.67
2018-06-18T01:53:49.115Z,20.87
2018-06-18T01:56:17.262Z,24.97
2018-06-18T01:58:45.395Z,20.73
2018-06-18T02:01:13.547Z,21.83
2018-06-18T02:03:42.027Z,19.03
2018-06-18T02:06:10.447Z,16.20
2018-06-18T02:08:38.877Z,18.80
2018-06-18T02:11:06.991Z,25.27
2018-06-18T02:13:35.477Z,22.30
2018-06-18T02:16:03.918Z,21.07
2018-06-18T02:18:32.369Z,18.93
2018-06-18T02:21:00.751Z,20.33
2018-06-18T02:23:29.163Z,19.73
2018-06-18T02:25:57.270Z,17.40
2018-06-18T02:28:31.036Z,20.10
2018-06-18T02:31:04.820Z,20.43
2018-06-18T02:33:38.748Z,23.50
2018-06-18T02:36:12.498Z,18.70
2018-06-18T02:38:46.254Z,17.13
2018-06-18T02:41:14.662Z,17.50
2018-06-18T02:43:42.788Z,16.53
2018-06-18T02:46:11.206Z,18.20
2018-06-18T02:48:39.651Z,16.30
2018-06-18T02:51:07.738Z,14.73
2018-06-18T02:53:35.928Z,15.83
2018-06-18T02:56:04.466Z,22.10
2018-06-18T02:58:32.898Z,22.10
2018-06-18T03:01:01.362Z,16.77
2018-06-18T03:03:30.154Z,19.07
2018-06-18T03:05:58.838Z,19.77
2018-06-18T03:08:26.975Z,16.47
2018-06-18T03:10:55.128Z,19.83
2018-06-18T03:13:23.227Z,17.87
2018-06-18T03:15:51.342Z,21.40
2018-06-18T03:18:25.170Z,15.50
2018-06-18T03:20:58.788Z,15.67
2018-06-18T03:23:32.507Z,20.27
2018-06-18T03:26:06.166Z,17.67
2018-06-18T03:28:39.765Z,22.10
2018-06-18T03:31:07.956Z,14.80
2018-06-18T03:33:36.395Z,19.03
2018-06-18T03:36:05.333Z,16.37
2018-06-18T03:38:33.491Z,17.27
2018-06-18T03:41:03.214Z,17.33
2018-06-18T03:43:32.329Z,19.17
2018-06-18T03:46:00.983Z,18.43
2018-06-18T03:48:29.391Z,14.70
2018-06-18T03:50:57.832Z,17.63
2018-06-18T03:53:26.288Z,17.30
2018-06-18T03:55:55.657Z,13.03
2018-06-18T03:58:23.788Z,11.67
2018-06-18T04:02:06.779Z,15.50
2018-06-18T04:04:42.524Z,19.80
2018-06-18T04:07:16.109Z,16.00
2018-06-18T04:09:50.044Z,15.43
2018-06-18T04:12:18.544Z,15.60
2018-06-18T04:14:46.929Z,14.10
2018-06-18T04:17:15.382Z,14.50
2018-06-18T04:19:44.050Z,11.73
2018-06-18T04:22:12.451Z,16.00
2018-06-18T04:24:40.628Z,13.97
2018-06-18T04:27:08.727Z,11.87
2018-06-18T04:29:37.176Z,14.80
2018-06-18T04:32:05.752Z,12.03
2018-06-18T04:34:45.736Z,11.70
2018-06-18T04:37:14.277Z,17.97
2018-06-18T04:39:42.370Z,14.77
2018-06-18T04:42:16.125Z,14.77
2018-06-18T04:44:50.022Z,10.10
2018-06-18T04:47:23.577Z,12.47
2018-06-18T04:49:57.349Z,20.10
2018-06-18T04:52:25.779Z,13.93
2018-06-18T04:54:53.944Z,15.50
2018-06-18T04:57:22.573Z,14.30
2018-06-18T04:59:57.800Z,15.47
2018-06-18T05:02:26.425Z,14.50
2018-06-18T05:04:54.945Z,16.80
2018-06-18T05:07:23.708Z,20.10
2018-06-18T05:09:55.166Z,22.03
2018-06-18T05:12:23.687Z,15.30
2018-06-18T05:14:52.121Z,16.77
2018-06-18T05:17:20.553Z,20.13
2018-06-18T05:19:49.003Z,12.93
2018-06-18T05:22:19.499Z,15.80
2018-06-18T05:24:48.805Z,13.87
2018-06-18T05:27:17.410Z,13.83
2018-06-18T05:29:45.934Z,17.63
2018-06-18T05:32:14.362Z,16.83
2018-06-18T05:34:42.492Z,13.20
2018-06-18T05:37:12.469Z,14.33
2018-06-18T05:39:40.695Z,14.73
2018-06-18T05:42:09.096Z,12.73
2018-06-18T05:44:37.579Z,14.87
2018-06-18T05:47:06.060Z,21.60
2018-06-18T05:49:34.471Z,16.77
2018-06-18T05:52:02.858Z,15.40
2018-06-18T05:54:31.388Z,17.57
2018-06-18T05:56:59.871Z,17.77
2018-06-18T05:59:28.285Z,19.87
2018-06-18T06:01:56.468Z,12.50
2018-06-18T06:04:24.883Z,14.40
2018-06-18T06:06:53.380Z,12.53
2018-06-18T06:09:22.149Z,22.43
2018-06-18T06:11:50.758Z,13.33
2018-06-18T06:14:19.397Z,15.37
2018-06-18T06:16:47.881Z,14.20
2018-06-18T06:19:16.268Z,11.63
2018-06-18T06:21:44.673Z,18.87
2018-06-18T06:24:13.121Z,12.37
2018-06-18T06:26:41.557Z,12.63
2018-06-18T06:29:09.685Z,12.47
2018-06-18T06:31:38.214Z,11.60
2018-06-18T06:34:06.488Z,12.50
2018-06-18T06:36:34.860Z,9.77
2018-06-18T06:39:03.436Z,10.20
2018-06-18T06:41:31.844Z,16.83
2018-06-18T06:44:00.254Z,13.63
2018-06-18T06:46:28.373Z,15.47
2018-06-18T06:48:56.875Z,15.33
2018-06-18T06:51:24.998Z,10.57
2018-06-18T06:53:53.420Z,10.60
2018-06-18T06:56:21.545Z,10.63
2018-06-18T06:58:50.072Z,9.53
2018-06-18T07:01:18.255Z,11.37
2018-06-18T07:03:46.618Z,12.10
2018-06-18T07:06:15.417Z,11.80
2018-06-18T07:08:43.986Z,13.30
2018-06-18T07:11:12.406Z,11.43
2018-06-18T07:13:41.008Z,12.23
2018-06-18T07:16:09.416Z,10.40
2018-06-18T07:18:37.562Z,10.90
2018-06-18T07:21:06.300Z,12.37
2018-06-18T07:23:34.708Z,15.63
2018-06-18T07:26:03.177Z,10.80
2018-06-18T07:28:31.706Z,9.03
2018-06-18T07:30:59.835Z,13.83
2018-06-18T07:33:28.236Z,11.63
2018-06-18T07:35:56.701Z,12.90
2018-06-18T07:38:25.429Z,10.70
2018-06-18T07:40:53.800Z,14.43
2018-06-18T07:43:22.316Z,9.33
2018-06-18T07:45:50.900Z,13.63
2018-06-18T07:48:19.442Z,18.87
2018-06-18T07:50:47.938Z,15.27
2018-06-18T07:53:16.548Z,12.43
2018-06-18T07:55:45.151Z,11.00
2018-06-18T07:58:13.567Z,12.30
2018-06-18T08:00:42.061Z,16.57
2018-06-18T08:03:10.155Z,10.63
2018-06-18T08:05:38.571Z,9.43
2018-06-18T08:08:06.987Z,7.53
2018-06-18T08:10:35.190Z,16.13
2018-06-18T08:13:03.405Z,10.27
2018-06-18T08:15:31.851Z,8.10
2018-06-18T08:17:59.966Z,9.13
2018-06-18T08:20:28.438Z,10.67
2018-06-18T08:22:56.537Z,12.73
2018-06-18T08:25:24.992Z,10.43
2018-06-18T08:27:53.575Z,7.50
2018-06-18T08:30:22.022Z,8.43
2018-06-18T08:32:50.471Z,10.23
2018-06-18T08:35:18.903Z,7.20
2018-06-18T08:37:47.333Z,7.83
2018-06-18T08:40:15.805Z,7.63
2018-06-18T08:42:44.207Z,6.40
2018-06-18T08:45:12.837Z,12.20
2018-06-18T08:47:41.495Z,6.43
2018-06-18T08:50:15.442Z,8.33
2018-06-18T08:52:48.993Z,8.10
2018-06-18T08:55:22.829Z,8.20
2018-06-18T08:57:56.601Z,19.47
2018-06-18T09:00:30.309Z,6.80
2018-06-18T09:03:04.096Z,11.10
2018-06-18T09:05:37.983Z,6.70
2018-06-18T09:08:12.871Z,5.50
2018-06-18T09:10:41.014Z,16.60
2018-06-18T09:13:09.614Z,7.30
2018-06-18T09:15:38.023Z,8.47
2018-06-18T09:18:06.457Z,12.30
2018-06-18T09:20:35.152Z,7.80
2018-06-18T09:23:03.623Z,6.53
2018-06-18T09:25:32.030Z,9.83
2018-06-18T09:28:00.162Z,8.90
2018-06-18T09:30:28.350Z,6.03
2018-06-18T09:32:56.786Z,5.77
2018-06-18T09:35:25.188Z,14.13
2018-06-18T09:37:56.024Z,6.67
2018-06-18T09:40:24.431Z,9.63
2018-06-18T09:42:52.883Z,5.20
2018-06-18T09:45:21.334Z,8.80
2018-06-18T09:47:49.755Z,10.93
2018-06-18T09:50:23.642Z,9.87
2018-06-18T09:52:57.342Z,12.13
2018-06-18T09:55:30.917Z,7.93
2018-06-18T09:58:04.928Z,13.50
2018-06-18T10:00:50.565Z,7.33
2018-06-18T10:03:19.130Z,13.63
2018-06-18T10:05:47.804Z,7.53
2018-06-18T10:08:15.959Z,7.23
2018-06-18T10:10:44.484Z,5.50
2018-06-18T10:13:12.914Z,10.83
2018-06-18T10:15:41.500Z,7.10
2018-06-18T10:18:09.837Z,11.70
2018-06-18T10:20:38.252Z,7.63
2018-06-18T10:23:06.686Z,6.30
2018-06-18T10:25:35.314Z,7.57
2018-06-18T10:28:04.241Z,13.67
2018-06-18T10:30:32.691Z,7.20
2018-06-18T10:33:06.362Z,4.93
2018-06-18T10:35:40.124Z,6.10
2018-06-18T10:38:13.822Z,8.67
2018-06-18T10:40:47.530Z,5.47
2018-06-18T10:43:27.600Z,7.23
2018-06-18T10:45:56.038Z,9.70
2018-06-18T10:48:25.160Z,7.10
2018-06-18T10:50:54.119Z,8.20
2018-06-18T10:53:22.690Z,5.50
2018-06-18T10:55:51.418Z,8.53
2018-06-18T10:58:19.937Z,5.33
2018-06-18T11:00:50.679Z,6.30
2018-06-18T11:03:19.179Z,8.80
2018-06-18T11:05:53.152Z,6.80
2018-06-18T11:08:21.546Z,6.57
2018-06-18T11:10:49.977Z,4.53
2018-06-18T11:13:18.383Z,4.43
2018-06-18T11:15:47.354Z,6.83
2018-06-18T11:19:21.881Z,5.77
2018-06-18T11:21:55.694Z,9.23
2018-06-18T11:24:29.256Z,5.37
2018-06-18T11:26:58.240Z,4.27
2018-06-18T11:29:26.763Z,6.63
2018-06-18T11:31:55.247Z,4.63
2018-06-18T11:34:24.158Z,4.77
2018-06-18T11:36:52.690Z,6.33
2018-06-18T11:39:21.478Z,5.40
2018-06-18T11:41:50.023Z,7.10
2018-06-18T11:44:18.478Z,5.40
2018-06-18T11:46:46.721Z,7.17
2018-06-18T11:49:15.302Z,6.37
2018-06-18T11:51:43.415Z,7.90
2018-06-18T11:54:11.824Z,5.33
2018-06-18T11:56:40.300Z,5.67
2018-06-18T11:59:14.183Z,12.17
2018-06-18T12:01:48.098Z,6.00
2018-06-18T12:04:21.777Z,5.23
2018-06-18T12:06:55.699Z,5.50
2018-06-18T12:09:28.127Z,5.10
2018-06-18T12:11:56.268Z,6.73
2018-06-18T12:14:24.759Z,9.40
2018-06-18T12:16:53.307Z,8.50
2018-06-18T12:19:22.000Z,9.13
2018-06-18T12:21:50.096Z,9.90
2018-06-18T12:24:18.562Z,7.83
2018-06-18T12:26:46.990Z,8.80
2018-06-18T12:29:15.117Z,16.00
2018-06-18T12:31:43.668Z,5.30
2018-06-18T12:34:12.079Z,4.13
2018-06-18T12:36:40.502Z,13.17
2018-06-18T12:39:09.652Z,9.67
2018-06-18T12:41:40.545Z,16.20
2018-06-18T12:44:09.016Z,6.13
2018-06-18T12:46:42.793Z,5.87
2018-06-18T12:49:16.400Z,11.20
2018-06-18T12:51:50.429Z,6.53
2018-06-18T12:55:21.959Z,6.20
2018-06-18T12:57:50.107Z,4.53
2018-06-18T13:00:18.495Z,8.90
2018-06-18T13:02:52.380Z,5.63
2018-06-18T13:05:20.794Z,4.67
2018-06-18T13:07:49.198Z,4.47
2018-06-18T13:10:17.620Z,5.80
2018-06-18T13:12:52.271Z,5.50
2018-06-18T13:15:20.827Z,4.83
2018-06-18T13:17:49.267Z,6.97
2018-06-18T13:20:17.878Z,6.00
2018-06-18T13:22:46.448Z,10.73
2018-06-18T13:25:15.038Z,6.93
2018-06-18T13:27:50.052Z,4.87
2018-06-18T13:30:18.685Z,8.13
2018-06-18T13:32:46.887Z,7.87
2018-06-18T13:35:15.445Z,4.93
2018-06-18T13:37:49.287Z,10.07
2018-06-18T13:40:22.880Z,11.57
2018-06-18T13:42:56.890Z,3.10
2018-06-18T13:45:30.880Z,3.80
2018-06-18T13:48:04.354Z,9.53
2018-06-18T13:50:32.457Z,4.77
2018-06-18T13:53:00.961Z,4.70
2018-06-18T13:55:29.142Z,9.83
2018-06-18T13:57:57.567Z,4.67
2018-06-18T14:00:26.020Z,6.40
2018-06-18T14:02:54.576Z,7.20
2018-06-18T14:05:23.082Z,6.70
2018-06-18T14:07:51.502Z,7.13
2018-06-18T14:10:19.622Z,13.00
2018-06-18T14:12:48.036Z,9.10
2018-06-18T14:15:16.473Z,4.13
2018-06-18T14:17:44.657Z,6.27
2018-06-18T14:20:18.402Z,5.73
2018-06-18T14:22:46.510Z,6.40
2018-06-18T14:25:14.972Z,5.53
2018-06-18T14:27:43.444Z,6.07
2018-06-18T14:30:17.139Z,4.53
2018-06-18T14:32:50.675Z,6.30
2018-06-18T14:35:24.521Z,8.33
2018-06-18T14:37:58.333Z,7.77
2018-06-18T14:40:26.476Z,10.67
2018-06-18T14:42:54.943Z,8.60
2018-06-18T14:45:23.540Z,9.03
2018-06-18T14:47:52.028Z,8.27
2018-06-18T14:50:20.139Z,8.43
2018-06-18T14:52:48.602Z,6.03
2018-06-18T14:55:16.704Z,9.20
2018-06-18T14:57:45.346Z,9.27
2018-06-18T15:00:31.208Z,7.87
2018-06-18T15:02:59.501Z,13.43
2018-06-18T15:05:29.216Z,5.93
2018-06-18T15:07:57.452Z,4.50
2018-06-18T15:10:31.330Z,7.10
2018-06-18T15:12:59.692Z,4.63
2018-06-18T15:15:33.456Z,5.20
2018-06-18T15:18:01.949Z,5.33
2018-06-18T15:20:30.181Z,3.60
2018-06-18T15:23:01.835Z,6.37
2018-06-18T15:25:34.708Z,4.30
2018-06-18T15:28:03.037Z,4.03
2018-06-18T15:30:31.481Z,5.23
2018-06-18T15:32:59.885Z,4.00
2018-06-18T15:35:28.420Z,3.73
2018-06-18T15:37:56.967Z,4.93
2018-06-18T15:40:25.383Z,5.07
2018-06-18T15:42:53.876Z,3.80
2018-06-18T15:45:22.069Z,4.23
2018-06-18T15:47:50.577Z,6.90
2018-06-18T15:50:19.013Z,7.20
2018-06-18T15:52:47.567Z,11.40
2018-06-18T15:55:15.712Z,12.17
2018-06-18T15:57:44.162Z,4.43
2018-06-18T16:00:12.750Z,5.17
2018-06-18T16:02:41.200Z,4.83
2018-06-18T16:05:09.658Z,5.67
2018-06-18T16:07:38.185Z,6.43
2018-06-18T16:10:06.298Z,7.97
2018-06-18T16:12:34.799Z,4.70
2018-06-18T16:15:02.980Z,3.80
2018-06-18T16:17:31.116Z,4.17
2018-06-18T16:19:59.548Z,3.43
2018-06-18T16:22:27.790Z,4.83
2018-06-18T16:24:56.827Z,3.60
2018-06-18T16:27:24.924Z,7.33
2018-06-18T16:29:53.438Z,5.10
2018-06-18T16:32:21.975Z,6.67
2018-06-18T16:34:50.273Z,4.97
2018-06-18T16:37:18.729Z,6.20
2018-06-18T16:39:46.852Z,8.63
2018-06-18T16:42:15.316Z,6.50
2018-06-18T16:44:44.150Z,13.13
2018-06-18T16:47:12.561Z,4.97
2018-06-18T16:49:41.500Z,5.77
2018-06-18T16:52:09.905Z,3.47
2018-06-18T16:54:38.364Z,4.23
2018-06-18T16:57:06.617Z,6.63
2018-06-18T16:59:35.205Z,5.90
2018-06-18T17:02:03.623Z,7.73
2018-06-18T17:04:32.117Z,5.73
2018-06-18T17:07:00.581Z,9.63
2018-06-18T17:09:29.059Z,5.50
2018-06-18T17:11:57.203Z,5.23
2018-06-18T17:14:25.433Z,5.77
2018-06-18T17:16:53.649Z,6.53
2018-06-18T17:19:22.154Z,6.60
2018-06-18T17:21:50.600Z,7.30
2018-06-18T17:24:18.789Z,6.57
2018-06-18T17:26:47.100Z,4.40
2018-06-18T17:29:15.232Z,4.20
2018-06-18T17:31:43.431Z,4.33
2018-06-18T17:34:11.855Z,5.03
2018-06-18T17:36:40.008Z,5.03
2018-06-18T17:39:10.385Z,3.53
2018-06-18T17:41:38.923Z,5.60
2018-06-18T17:44:07.720Z,3.67
2018-06-18T17:46:36.495Z,11.47
2018-06-18T17:49:05.387Z,5.90
2018-06-18T17:51:33.838Z,8.57
2018-06-18T17:54:02.409Z,7.07
2018-06-18T17:56:31.046Z,5.43
2018-06-18T17:58:59.740Z,5.37
2018-06-18T18:01:28.472Z,7.30
2018-06-18T18:03:56.967Z,6.40
2018-06-18T18:06:25.518Z,7.03
2018-06-18T18:08:54.323Z,4.97
2018-06-18T18:11:22.579Z,5.43
2018-06-18T18:13:51.740Z,7.13
2018-06-18T18:16:19.936Z,13.63
2018-06-18T18:18:48.464Z,6.23
2018-06-18T18:21:17.290Z,10.13
2018-06-18T18:23:46.723Z,6.63
2018-06-18T18:26:14.936Z,6.40
2018-06-18T18:28:43.167Z,9.10
2018-06-18T18:31:13.310Z,10.27
2018-06-18T18:33:41.835Z,6.37
2018-06-18T18:36:10.392Z,21.23
2018-06-18T18:38:39.376Z,6.67
2018-06-18T18:41:07.940Z,7.47
2018-06-18T18:43:36.512Z,6.17
2018-06-18T18:46:04.782Z,4.67
2018-06-18T18:48:34.079Z,5.60
2018-06-18T18:51:03.048Z,6.57
2018-06-18T18:53:31.266Z,11.17
2018-06-18T18:57:12.186Z,9.90
2018-06-18T18:59:42.353Z,4.17
2018-06-18T19:02:10.978Z,8.17
2018-06-18T19:04:58.988Z,7.33
2018-06-18T19:07:32.023Z,3.93
2018-06-18T19:10:22.553Z,7.20
2018-06-18T19:12:51.442Z,4.00
2018-06-18T19:15:20.460Z,8.30
2018-06-18T19:17:51.142Z,7.40
2018-06-18T19:20:23.265Z,13.50
2018-06-18T19:22:51.856Z,11.03
2018-06-18T19:25:21.033Z,7.10
2018-06-18T19:27:50.840Z,8.70
2018-06-18T19:30:19.543Z,15.83
2018-06-18T19:32:49.628Z,8.90
2018-06-18T19:35:17.977Z,5.30
2018-06-18T19:37:47.389Z,12.63
2018-06-18T19:40:16.477Z,8.27
2018-06-18T19:42:45.288Z,7.40
2018-06-18T19:45:16.202Z,11.00
2018-06-18T19:47:54.849Z,7.53
2018-06-18T19:50:23.448Z,8.83
2018-06-18T19:52:53.563Z,12.33
2018-06-18T19:55:22.787Z,9.27
2018-06-18T19:57:51.554Z,7.10
2018-06-18T20:00:21.295Z,6.97
2018-06-18T20:02:50.548Z,14.23
2018-06-18T20:05:19.236Z,10.63
2018-06-18T20:07:55.718Z,6.77
2018-06-18T20:10:25.896Z,7.13
2018-06-18T20:12:55.398Z,10.43
2018-06-18T20:15:24.574Z,7.23
2018-06-18T20:17:53.658Z,7.17
2018-06-18T20:20:22.379Z,8.93
2018-06-18T20:22:50.963Z,8.60
2018-06-18T20:25:23.488Z,5.37
2018-06-18T20:27:51.726Z,6.93
2018-06-18T20:30:20.271Z,17.93
2018-06-18T20:32:49.199Z,5.47
2018-06-18T20:35:27.870Z,5.33
2018-06-18T20:37:56.535Z,9.80
2018-06-18T20:40:25.480Z,7.13
2018-06-18T20:42:53.613Z,11.33
2018-06-18T20:45:21.806Z,6.50
2018-06-18T20:47:50.324Z,5.90
2018-06-18T20:50:18.521Z,6.43
2018-06-18T20:52:47.390Z,7.37
2018-06-18T20:55:15.712Z,8.10
2018-06-18T20:57:44.318Z,7.40
2018-06-18T21:00:13.341Z,6.27
2018-06-18T21:02:41.745Z,9.93
2018-06-18T21:05:10.747Z,7.60
2018-06-18T21:07:38.934Z,7.07
2018-06-18T21:10:07.119Z,7.30
2018-06-18T21:12:35.539Z,6.30
2018-06-18T21:15:03.688Z,6.23
2018-06-18T21:17:31.826Z,6.50
2018-06-18T21:20:00.300Z,7.27
2018-06-18T21:22:28.474Z,14.60
2018-06-18T21:24:56.909Z,8.00
2018-06-18T21:27:25.074Z,10.30
2018-06-18T21:29:53.513Z,6.53
2018-06-18T21:32:21.961Z,7.40
2018-06-18T21:34:50.381Z,13.13
2018-06-18T21:37:18.844Z,6.60
2018-06-18T21:39:47.291Z,7.30
2018-06-18T21:42:15.766Z,6.23
2018-06-18T21:44:49.975Z,10.20
2018-06-18T21:47:18.396Z,11.20
2018-06-18T21:49:46.839Z,6.77
2018-06-18T21:52:15.310Z,7.67
2018-06-18T21:54:43.769Z,8.97
2018-06-18T21:57:11.873Z,9.13
2018-06-18T21:59:40.313Z,9.77
2018-06-18T22:02:08.755Z,12.30
2018-06-18T22:04:37.204Z,19.67
2018-06-18T22:07:05.915Z,7.30
2018-06-18T22:09:34.039Z,13.87
2018-06-18T22:12:02.175Z,9.30
2018-06-18T22:14:30.655Z,9.47
2018-06-18T22:16:58.772Z,12.43
2018-06-18T22:19:27.229Z,18.07
2018-06-18T22:21:55.709Z,12.73
2018-06-18T22:24:23.899Z,12.90
2018-06-18T22:26:52.358Z,8.80
2018-06-18T22:29:20.799Z,9.67
2018-06-18T22:31:48.909Z,10.23
2018-06-18T22:34:17.374Z,9.30
2018-06-18T22:36:45.883Z,10.60
2018-06-18T22:39:14.030Z,12.50
2018-06-18T22:41:42.521Z,10.07
2018-06-18T22:44:10.999Z,8.43
2018-06-18T22:46:39.467Z,12.77
2018-06-18T22:49:07.637Z,16.07
2018-06-18T22:51:36.109Z,9.10
2018-06-18T22:54:04.681Z,10.27
2018-06-18T22:56:32.721Z,16.77
2018-06-18T22:59:00.843Z,20.60
2018-06-18T23:01:28.951Z,11.53
2018-06-18T23:03:57.066Z,17.57
2018-06-18T23:06:25.177Z,11.77
2018-06-18T23:08:53.629Z,14.40
2018-06-18T23:11:21.816Z,15.77
2018-06-18T23:13:49.922Z,10.43
2018-06-18T23:16:18.369Z,15.23
2018-06-18T23:18:46.838Z,11.90
2018-06-18T23:21:14.995Z,16.37
2018-06-18T23:23:43.416Z,14.30
2018-06-18T23:26:11.878Z,15.90
2018-06-18T23:28:43.050Z,13.70
2018-06-18T23:31:11.517Z,12.27
2018-06-18T23:33:40.072Z,14.43
2018-06-18T23:36:08.185Z,18.43
2018-06-18T23:38:36.664Z,24.13
2018-06-18T23:41:05.225Z,18.40
2018-06-18T23:43:33.676Z,19.90
2018-06-18T23:46:02.401Z,16.20
2018-06-18T23:48:30.912Z,17.00
2018-06-18T23:50:59.322Z,20.00
2018-06-18T23:53:27.455Z,14.53
2018-06-18T23:55:55.912Z,15.87
2018-06-18T23:58:24.327Z,20.90
