createdAt,value
2022-10-17T00:00:49.372Z,676.62
2022-10-17T00:01:49.413Z,676.63
2022-10-17T00:02:49.380Z,676.62
2022-10-17T00:03:49.333Z,676.62
2022-10-17T00:04:49.329Z,676.61
2022-10-17T00:05:49.702Z,676.62
2022-10-17T00:06:49.305Z,676.62
2022-10-17T00:07:49.281Z,676.63
2022-10-17T00:08:49.292Z,676.63
2022-10-17T00:09:49.253Z,676.63
2022-10-17T00:10:49.242Z,676.63
2022-10-17T00:11:49.221Z,676.62
2022-10-17T00:12:49.253Z,676.62
2022-10-17T00:13:49.222Z,676.62
2022-10-17T00:14:49.201Z,676.62
2022-10-17T00:15:49.181Z,676.63
2022-10-17T00:16:49.173Z,676.62
2022-10-17T00:17:49.153Z,676.62
2022-10-17T00:18:49.193Z,676.61
2022-10-17T00:19:49.209Z,676.62
2022-10-17T00:20:49.153Z,676.63
2022-10-17T00:21:49.113Z,676.62
2022-10-17T00:22:49.106Z,676.62
2022-10-17T00:23:49.113Z,676.62
2022-10-17T00:24:49.085Z,676.62
2022-10-17T00:25:49.085Z,676.62
2022-10-17T00:26:49.066Z,676.63
2022-10-17T00:27:49.046Z,676.63
2022-10-17T00:28:49.139Z,676.62
2022-10-17T00:29:49.046Z,676.63
2022-10-17T00:30:49.021Z,676.62
2022-10-17T00:31:49.012Z,676.62
2022-10-17T00:32:49.033Z,676.62
2022-10-17T00:33:48.994Z,676.63
2022-10-17T00:34:49.017Z,676.63
2022-10-17T00:35:48.965Z,676.62
2022-10-17T00:36:48.953Z,676.63
2022-10-17T00:37:48.929Z,676.63
2022-10-17T00:38:48.934Z,676.62
2022-10-17T00:39:48.920Z,676.63
2022-10-17T00:40:48.983Z,676.62
2022-10-17T00:41:48.885Z,676.63
2022-10-17T00:42:48.898Z,676.62
2022-10-17T00:43:48.877Z,676.63
2022-10-17T00:44:48.881Z,676.63
2022-10-17T00:45:48.850Z,676.62
2022-10-17T00:46:48.834Z,676.63
2022-10-17T00:47:48.818Z,676.62
2022-10-17T00:48:48.827Z,676.62
2022-10-17T00:49:48.885Z,676.62
2022-10-17T00:50:48.789Z,676.62
2022-10-17T00:51:48.785Z,676.62
2022-10-17T00:52:48.770Z,676.62
2022-10-17T00:53:48.759Z,676.62
2022-10-17T00:54:49.148Z,676.62
2022-10-17T00:55:48.718Z,676.62
2022-10-17T00:56:48.727Z,676.61
2022-10-17T00:57:48.714Z,676.62
2022-10-17T00:58:48.698Z,676.62
2022-10-17T00:59:48.701Z,676.62
2022-10-17T01:00:48.697Z,676.63
2022-10-17T01:01:48.716Z,676.61
2022-10-17T01:02:48.667Z,676.62
2022-10-17T01:03:48.653Z,676.62
2022-10-17T01:04:48.644Z,676.62
2022-10-17T01:05:48.629Z,676.62
2022-10-17T01:06:48.638Z,676.62
2022-10-17T01:07:48.594Z,676.61
2022-10-17T01:08:48.586Z,676.61
2022-10-17T01:09:48.590Z,676.63
2022-10-17T01:10:48.652Z,676.61
2022-10-17T01:11:48.546Z,676.61
2022-10-17T01:12:48.550Z,676.61
2022-10-17T01:13:48.538Z,676.61
2022-10-17T01:14:48.510Z,676.62
2022-10-17T01:15:48.539Z,676.62
2022-10-17T01:16:48.502Z,676.63
2022-10-17T01:17:48.482Z,676.61
2022-10-17T01:18:48.491Z,676.62
2022-10-17T01:19:48.459Z,676.61
2022-10-17T01:20:48.494Z,676.61
2022-10-17T01:21:48.439Z,676.62
2022-10-17T01:22:48.439Z,676.62
2022-10-17T01:23:48.411Z,676.62
2022-10-17T01:24:48.422Z,676.61
2022-10-17T01:25:48.402Z,676.62
2022-10-17T01:26:48.391Z,676.61
2022-10-17T01:27:48.385Z,676.62
2022-10-17T01:28:48.364Z,676.62
2022-10-17T01:29:48.342Z,676.63
2022-10-17T01:30:48.334Z,676.62
2022-10-17T01:31:48.330Z,676.62
2022-10-17T01:32:48.323Z,676.62
2022-10-17T01:33:48.304Z,676.62
2022-10-17T01:34:48.315Z,676.62
2022-10-17T01:35:48.307Z,676.61
2022-10-17T01:36:48.331Z,676.63
2022-10-17T01:37:48.328Z,676.62
2022-10-17T01:38:48.262Z,676.61
2022-10-17T01:39:48.234Z,676.62
2022-10-17T01:40:48.242Z,676.61
2022-10-17T01:41:48.211Z,676.60
2022-10-17T01:42:48.232Z,676.61
2022-10-17T01:43:48.215Z,676.61
2022-10-17T01:44:48.311Z,676.62
2022-10-17T01:45:48.366Z,676.61
2022-10-17T01:46:48.292Z,676.62
2022-10-17T01:47:48.268Z,676.61
2022-10-17T01:48:48.277Z,676.61
2022-10-17T01:49:48.495Z,676.61
2022-10-17T01:50:48.309Z,676.61
2022-10-17T01:51:48.323Z,676.61
2022-10-17T01:52:48.331Z,676.61
2022-10-17T01:53:48.335Z,676.61
2022-10-17T01:54:48.475Z,676.60
2022-10-17T01:55:48.367Z,676.61
2022-10-17T01:56:48.268Z,676.62
2022-10-17T01:57:48.163Z,676.61
2022-10-17T01:58:48.067Z,676.61
2022-10-17T01:59:48.411Z,676.62
2022-10-17T02:00:48.011Z,676.61
2022-10-17T02:01:48.067Z,676.62
2022-10-17T02:02:47.983Z,676.61
2022-10-17T02:03:47.956Z,676.61
2022-10-17T02:04:47.966Z,676.62
2022-10-17T02:05:47.942Z,676.62
2022-10-17T02:06:47.968Z,676.62
2022-10-17T02:07:47.912Z,676.62
2022-10-17T02:08:47.915Z,676.61
2022-10-17T02:09:47.887Z,676.62
2022-10-17T02:10:47.891Z,676.61
2022-10-17T02:11:47.887Z,676.61
2022-10-17T02:12:47.863Z,676.61
2022-10-17T02:13:47.866Z,676.62
2022-10-17T02:14:48.131Z,676.62
2022-10-17T02:15:47.827Z,676.61
2022-10-17T02:16:47.847Z,676.61
2022-10-17T02:17:47.811Z,676.61
2022-10-17T02:18:47.831Z,676.61
2022-10-17T02:19:47.785Z,676.61
2022-10-17T02:20:47.781Z,676.61
2022-10-17T02:21:47.775Z,676.60
2022-10-17T02:22:47.788Z,676.62
2022-10-17T02:23:47.741Z,676.61
2022-10-17T02:24:47.737Z,676.60
2022-10-17T02:25:47.709Z,676.62
2022-10-17T02:26:47.708Z,676.61
2022-10-17T02:27:47.703Z,676.60
2022-10-17T02:28:47.752Z,676.61
2022-10-17T02:29:47.679Z,676.62
2022-10-17T02:30:47.681Z,676.61
2022-10-17T02:31:47.653Z,676.61
2022-10-17T02:32:50.157Z,676.60
2022-10-17T02:33:47.654Z,676.61
2022-10-17T02:34:47.620Z,676.61
2022-10-17T02:35:47.606Z,676.61
2022-10-17T02:36:47.609Z,676.61
2022-10-17T02:37:47.612Z,676.60
2022-10-17T02:38:47.583Z,676.61
2022-10-17T02:39:47.553Z,676.62
2022-10-17T02:40:47.583Z,676.62
2022-10-17T02:41:47.588Z,676.61
2022-10-17T02:42:47.540Z,676.60
2022-10-17T02:43:47.520Z,676.59
2022-10-17T02:44:47.544Z,676.61
2022-10-17T02:45:47.503Z,676.61
2022-10-17T02:46:47.492Z,676.61
2022-10-17T02:47:47.452Z,676.60
2022-10-17T02:48:47.481Z,676.61
2022-10-17T02:49:47.432Z,676.61
2022-10-17T02:50:47.440Z,676.61
2022-10-17T02:51:47.414Z,676.60
2022-10-17T02:52:47.413Z,676.60
2022-10-17T02:53:47.400Z,676.61
2022-10-17T02:54:47.432Z,676.60
2022-10-17T02:55:47.368Z,676.61
2022-10-17T02:56:47.380Z,676.60
2022-10-17T02:57:47.353Z,676.61
2022-10-17T02:58:47.353Z,676.60
2022-10-17T02:59:47.340Z,676.60
2022-10-17T03:00:47.320Z,676.59
2022-10-17T03:01:47.325Z,676.60
2022-10-17T03:02:47.312Z,676.61
2022-10-17T03:03:47.284Z,676.59
2022-10-17T03:04:47.304Z,676.60
2022-10-17T03:05:47.277Z,676.59
2022-10-17T03:06:47.260Z,676.60
2022-10-17T03:07:47.244Z,676.60
2022-10-17T03:08:47.228Z,676.60
2022-10-17T03:09:47.244Z,676.60
2022-10-17T03:10:47.220Z,676.61
2022-10-17T03:11:47.184Z,676.60
2022-10-17T03:12:47.184Z,676.60
2022-10-17T03:13:47.177Z,676.60
2022-10-17T03:14:47.184Z,676.59
2022-10-17T03:15:47.220Z,676.60
2022-10-17T03:16:47.144Z,676.61
2022-10-17T03:17:47.150Z,676.60
2022-10-17T03:18:50.048Z,676.61
2022-10-17T03:19:47.122Z,676.59
2022-10-17T03:20:47.095Z,676.61
2022-10-17T03:21:47.121Z,676.59
2022-10-17T03:22:47.086Z,676.59
2022-10-17T03:23:47.460Z,676.60
2022-10-17T03:24:47.056Z,676.60
2022-10-17T03:25:47.065Z,676.59
2022-10-17T03:27:47.013Z,676.60
2022-10-17T03:28:50.636Z,676.60
2022-10-17T03:29:47.997Z,676.60
2022-10-17T03:30:46.992Z,676.61
2022-10-17T03:31:46.989Z,676.60
2022-10-17T03:32:46.967Z,676.60
2022-10-17T03:33:46.958Z,676.60
2022-10-17T03:34:47.066Z,676.60
2022-10-17T03:35:46.970Z,676.60
2022-10-17T03:36:46.925Z,676.60
2022-10-17T03:37:46.937Z,676.61
2022-10-17T03:38:47.016Z,676.61
2022-10-17T03:39:46.917Z,676.60
2022-10-17T03:40:46.978Z,676.60
2022-10-17T03:41:47.021Z,676.60
2022-10-17T03:42:47.037Z,676.60
2022-10-17T03:43:47.057Z,676.59
2022-10-17T03:44:47.085Z,676.59
2022-10-17T03:45:46.869Z,676.60
2022-10-17T03:46:46.824Z,676.60
2022-10-17T03:47:46.825Z,676.60
2022-10-17T03:48:46.790Z,676.59
2022-10-17T03:49:46.829Z,676.60
2022-10-17T03:50:46.782Z,676.60
2022-10-17T03:51:46.996Z,676.59
2022-10-17T03:52:46.764Z,676.60
2022-10-17T03:53:46.743Z,676.60
2022-10-17T03:54:46.710Z,676.60
2022-10-17T03:55:46.714Z,676.60
2022-10-17T03:56:46.844Z,676.60
2022-10-17T03:57:46.699Z,676.61
2022-10-17T03:58:46.671Z,676.59
2022-10-17T03:59:46.678Z,676.60
2022-10-17T04:00:46.659Z,676.60
2022-10-17T04:01:46.705Z,676.60
2022-10-17T04:02:46.642Z,676.60
2022-10-17T04:03:46.786Z,676.59
2022-10-17T04:04:46.605Z,676.58
2022-10-17T04:05:46.592Z,676.59
2022-10-17T04:06:46.577Z,676.61
2022-10-17T04:07:46.591Z,676.61
2022-10-17T04:08:46.898Z,676.59
2022-10-17T04:09:46.602Z,676.60
2022-10-17T04:10:46.602Z,676.60
2022-10-17T04:11:46.617Z,676.59
2022-10-17T04:12:46.553Z,676.60
2022-10-17T04:13:46.510Z,676.60
2022-10-17T04:14:46.490Z,676.60
2022-10-17T04:15:46.486Z,676.60
2022-10-17T04:16:46.499Z,676.60
2022-10-17T04:17:48.466Z,676.60
2022-10-17T04:18:46.441Z,676.60
2022-10-17T04:19:46.500Z,676.61
2022-10-17T04:20:46.430Z,676.60
2022-10-17T04:21:46.423Z,676.60
2022-10-17T04:22:46.424Z,676.59
2022-10-17T04:23:46.610Z,676.60
2022-10-17T04:24:46.507Z,676.60
2022-10-17T04:25:46.406Z,676.59
2022-10-17T04:26:46.363Z,676.59
2022-10-17T04:27:46.411Z,676.60
2022-10-17T04:28:46.619Z,676.60
2022-10-17T04:29:46.322Z,676.58
2022-10-17T04:30:47.442Z,676.60
2022-10-17T04:31:46.361Z,676.60
2022-10-17T04:32:46.374Z,676.59
2022-10-17T04:33:46.370Z,676.59
2022-10-17T04:34:46.322Z,676.59
2022-10-17T04:35:46.374Z,676.60
2022-10-17T04:36:46.242Z,676.59
2022-10-17T04:37:46.235Z,676.61
2022-10-17T04:38:46.230Z,676.59
2022-10-17T04:39:46.310Z,676.60
2022-10-17T04:40:46.219Z,676.59
2022-10-17T04:41:46.195Z,676.60
2022-10-17T04:42:46.183Z,676.60
2022-10-17T04:43:50.096Z,676.60
2022-10-17T04:44:47.145Z,676.60
2022-10-17T04:45:46.755Z,676.60
2022-10-17T04:46:46.131Z,676.60
2022-10-17T04:47:46.123Z,676.60
2022-10-17T04:48:46.112Z,676.59
2022-10-17T04:49:46.144Z,676.60
2022-10-17T04:50:46.150Z,676.60
2022-10-17T04:51:46.110Z,676.59
2022-10-17T04:52:46.074Z,676.59
2022-10-17T04:53:46.059Z,676.60
2022-10-17T04:54:46.066Z,676.58
2022-10-17T04:55:47.035Z,676.60
2022-10-17T04:56:46.048Z,676.59
2022-10-17T04:57:46.016Z,676.61
2022-10-17T04:58:45.990Z,676.60
2022-10-17T04:59:45.994Z,676.59
2022-10-17T05:00:45.985Z,676.61
2022-10-17T05:01:45.975Z,676.60
2022-10-17T05:02:45.962Z,676.60
2022-10-17T05:03:45.956Z,676.60
2022-10-17T05:04:45.928Z,676.60
2022-10-17T05:05:45.941Z,676.60
2022-10-17T05:06:45.907Z,676.60
2022-10-17T05:07:45.913Z,676.60
2022-10-17T05:08:45.906Z,676.60
2022-10-17T05:09:45.879Z,676.60
2022-10-17T05:10:45.958Z,676.58
2022-10-17T05:11:45.909Z,676.60
2022-10-17T05:12:45.838Z,676.59
2022-10-17T05:13:45.837Z,676.59
2022-10-17T05:14:46.255Z,676.59
2022-10-17T05:15:45.996Z,676.60
2022-10-17T05:16:45.812Z,676.59
2022-10-17T05:17:45.818Z,676.58
2022-10-17T05:18:49.432Z,676.59
2022-10-17T05:19:46.977Z,676.59
2022-10-17T05:20:45.962Z,676.60
2022-10-17T05:21:45.751Z,676.59
2022-10-17T05:22:45.761Z,676.60
2022-10-17T05:23:45.729Z,676.59
2022-10-17T05:24:45.716Z,676.59
2022-10-17T05:25:45.729Z,676.59
2022-10-17T05:26:45.677Z,676.59
2022-10-17T05:27:45.701Z,676.59
2022-10-17T05:28:45.728Z,676.60
2022-10-17T05:29:45.675Z,676.59
2022-10-17T05:30:45.645Z,676.60
2022-10-17T05:31:45.631Z,676.60
2022-10-17T05:32:45.937Z,676.59
2022-10-17T05:33:45.636Z,676.59
2022-10-17T05:34:45.587Z,676.59
2022-10-17T05:35:45.589Z,676.60
2022-10-17T05:36:45.573Z,676.59
2022-10-17T05:37:45.574Z,676.60
2022-10-17T05:38:45.559Z,676.60
2022-10-17T05:39:50.573Z,676.59
2022-10-17T05:40:46.531Z,676.60
2022-10-17T05:41:45.523Z,676.59
2022-10-17T05:42:45.507Z,676.59
2022-10-17T05:43:45.525Z,676.59
2022-10-17T05:44:45.487Z,676.60
2022-10-17T05:45:45.493Z,676.60
2022-10-17T05:46:45.758Z,676.60
2022-10-17T05:47:45.474Z,676.59
2022-10-17T05:48:45.442Z,676.59
2022-10-17T05:49:49.954Z,676.60
2022-10-17T05:50:46.435Z,676.59
2022-10-17T05:51:45.404Z,676.59
2022-10-17T05:52:47.212Z,676.59
2022-10-17T05:53:45.382Z,676.59
2022-10-17T05:54:45.378Z,676.60
2022-10-17T05:55:45.385Z,676.60
2022-10-17T05:56:45.372Z,676.59
2022-10-17T05:57:45.342Z,676.60
2022-10-17T05:58:55.182Z,676.60
2022-10-17T05:59:46.333Z,676.61
2022-10-17T06:01:45.339Z,676.60
2022-10-17T06:02:45.286Z,676.59
2022-10-17T06:03:45.293Z,676.59
2022-10-17T06:04:45.262Z,676.59
2022-10-17T06:05:45.254Z,676.60
2022-10-17T06:06:45.269Z,676.59
2022-10-17T06:07:45.234Z,676.59
2022-10-17T06:08:45.282Z,676.60
2022-10-17T06:10:45.186Z,676.60
2022-10-17T06:11:45.207Z,676.60
2022-10-17T06:12:45.195Z,676.60
2022-10-17T06:13:45.189Z,676.60
2022-10-17T06:14:45.226Z,676.60
2022-10-17T06:15:45.207Z,676.60
2022-10-17T06:16:45.190Z,676.60
2022-10-17T06:17:45.255Z,676.60
2022-10-17T06:18:45.336Z,676.60
2022-10-17T06:19:45.344Z,676.60
2022-10-17T06:20:46.178Z,676.59
2022-10-17T06:21:45.274Z,676.60
2022-10-17T06:22:45.266Z,676.60
2022-10-17T06:23:45.162Z,676.60
2022-10-17T06:24:45.414Z,676.60
2022-10-17T06:25:45.077Z,676.59
2022-10-17T06:26:45.010Z,676.59
2022-10-17T06:27:45.084Z,676.59
2022-10-17T06:28:45.025Z,676.60
2022-10-17T06:29:44.979Z,676.59
2022-10-17T06:30:44.962Z,676.59
2022-10-17T06:31:44.958Z,676.59
2022-10-17T06:32:45.426Z,676.59
2022-10-17T06:33:44.939Z,676.59
2022-10-17T06:34:44.922Z,676.59
2022-10-17T06:35:44.911Z,676.60
2022-10-17T06:36:44.926Z,676.60
2022-10-17T06:37:44.898Z,676.60
2022-10-17T06:38:44.899Z,676.60
2022-10-17T06:39:44.887Z,676.59
2022-10-17T06:40:44.847Z,676.60
2022-10-17T06:41:44.847Z,676.58
2022-10-17T06:42:44.839Z,676.59
2022-10-17T06:43:44.842Z,676.59
2022-10-17T06:44:44.815Z,676.59
2022-10-17T06:45:44.876Z,676.58
2022-10-17T06:46:44.784Z,676.59
2022-10-17T06:47:44.794Z,676.59
2022-10-17T06:48:44.771Z,676.59
2022-10-17T06:49:44.753Z,676.58
2022-10-17T06:50:44.739Z,676.59
2022-10-17T06:51:44.740Z,676.59
2022-10-17T06:52:45.239Z,676.58
2022-10-17T06:53:44.692Z,676.59
2022-10-17T06:54:45.399Z,676.59
2022-10-17T06:55:44.706Z,676.60
2022-10-17T06:56:44.679Z,676.60
2022-10-17T06:57:44.659Z,676.60
2022-10-17T06:58:44.664Z,676.60
2022-10-17T06:59:44.666Z,676.59
2022-10-17T07:00:44.671Z,676.59
2022-10-17T07:01:47.065Z,676.58
2022-10-17T07:02:44.609Z,676.58
2022-10-17T07:03:44.594Z,676.59
2022-10-17T07:04:44.593Z,676.60
2022-10-17T07:05:44.579Z,676.59
2022-10-17T07:06:44.559Z,676.59
2022-10-17T07:07:45.582Z,676.59
2022-10-17T07:08:44.560Z,676.59
2022-10-17T07:09:44.559Z,676.59
2022-10-17T07:10:44.511Z,676.59
2022-10-17T07:11:44.546Z,676.59
2022-10-17T07:12:44.599Z,676.59
2022-10-17T07:13:44.495Z,676.59
2022-10-17T07:14:44.499Z,676.60
2022-10-17T07:15:44.451Z,676.59
2022-10-17T07:16:44.443Z,676.59
2022-10-17T07:17:44.475Z,676.60
2022-10-17T07:18:44.416Z,676.58
2022-10-17T07:19:44.443Z,676.59
2022-10-17T07:20:44.391Z,676.60
2022-10-17T07:21:44.392Z,676.59
2022-10-17T07:22:44.395Z,676.58
2022-10-17T07:23:44.363Z,676.59
2022-10-17T07:24:44.453Z,676.59
2022-10-17T07:25:44.364Z,676.58
2022-10-17T07:26:44.325Z,676.59
2022-10-17T07:27:44.355Z,676.58
2022-10-17T07:28:44.345Z,676.59
2022-10-17T07:29:44.296Z,676.61
2022-10-17T07:30:44.291Z,676.59
2022-10-17T07:31:44.296Z,676.60
2022-10-17T07:32:44.265Z,676.59
2022-10-17T07:33:44.244Z,676.60
2022-10-17T07:34:44.252Z,676.59
2022-10-17T07:35:44.224Z,676.60
2022-10-17T07:36:44.208Z,676.60
2022-10-17T07:37:44.196Z,676.59
2022-10-17T07:38:44.211Z,676.59
2022-10-17T07:39:44.208Z,676.59
2022-10-17T07:40:44.161Z,676.60
2022-10-17T07:41:44.156Z,676.60
2022-10-17T07:42:44.142Z,676.60
2022-10-17T07:43:44.136Z,676.60
2022-10-17T07:44:44.117Z,676.59
2022-10-17T07:45:44.136Z,676.60
2022-10-17T07:46:44.104Z,676.60
2022-10-17T07:47:44.116Z,676.61
2022-10-17T07:48:44.067Z,676.60
2022-10-17T07:49:44.081Z,676.59
2022-10-17T07:50:44.056Z,676.60
2022-10-17T07:51:44.145Z,676.59
2022-10-17T07:52:44.040Z,676.60
2022-10-17T07:53:46.500Z,676.60
2022-10-17T07:54:44.015Z,676.60
2022-10-17T07:55:44.020Z,676.61
2022-10-17T07:56:43.976Z,676.60
2022-10-17T07:57:43.981Z,676.60
2022-10-17T07:58:44.040Z,676.60
2022-10-17T07:59:43.981Z,676.60
2022-10-17T08:00:44.035Z,676.60
2022-10-17T08:01:43.941Z,676.60
2022-10-17T08:02:43.919Z,676.60
2022-10-17T08:03:43.922Z,676.59
2022-10-17T08:04:43.908Z,676.61
2022-10-17T08:05:43.901Z,676.59
2022-10-17T08:06:43.877Z,676.59
2022-10-17T08:07:43.872Z,676.60
2022-10-17T08:08:43.880Z,676.61
2022-10-17T08:09:43.831Z,676.60
2022-10-17T08:10:43.860Z,676.60
2022-10-17T08:11:43.816Z,676.60
2022-10-17T08:12:43.813Z,676.60
2022-10-17T08:13:43.812Z,676.59
2022-10-17T08:14:43.784Z,676.60
2022-10-17T08:15:43.781Z,676.60
2022-10-17T08:16:43.783Z,676.58
2022-10-17T08:17:43.760Z,676.60
2022-10-17T08:18:43.752Z,676.59
2022-10-17T08:19:43.806Z,676.59
2022-10-17T08:20:43.833Z,676.59
2022-10-17T08:21:43.840Z,676.60
2022-10-17T08:22:43.900Z,676.59
2022-10-17T08:23:43.853Z,676.60
2022-10-17T08:24:43.828Z,676.60
2022-10-17T08:25:43.932Z,676.60
2022-10-17T08:26:46.155Z,676.59
2022-10-17T08:27:43.631Z,676.59
2022-10-17T08:28:43.709Z,676.61
2022-10-17T08:29:43.613Z,676.60
2022-10-17T08:30:43.613Z,676.60
2022-10-17T08:31:47.471Z,676.60
2022-10-17T08:32:43.584Z,676.62
2022-10-17T08:33:43.562Z,676.60
2022-10-17T08:34:43.564Z,676.60
2022-10-17T08:35:43.556Z,676.61
2022-10-17T08:36:43.544Z,676.59
2022-10-17T08:37:43.525Z,676.60
2022-10-17T08:38:43.910Z,676.59
2022-10-17T08:39:43.498Z,676.60
2022-10-17T08:40:43.516Z,676.61
2022-10-17T08:41:43.846Z,676.60
2022-10-17T08:42:43.464Z,676.60
2022-10-17T08:43:43.472Z,676.60
2022-10-17T08:44:43.444Z,676.60
2022-10-17T08:45:43.417Z,676.60
2022-10-17T08:46:43.437Z,676.60
2022-10-17T08:47:43.448Z,676.60
2022-10-17T08:48:46.288Z,676.61
2022-10-17T08:49:43.376Z,676.60
2022-10-17T08:50:43.389Z,676.60
2022-10-17T08:51:43.489Z,676.61
2022-10-17T08:52:43.557Z,676.60
2022-10-17T08:53:43.384Z,676.59
2022-10-17T08:54:43.336Z,676.60
2022-10-17T08:55:45.473Z,676.60
2022-10-17T08:56:48.937Z,676.61
2022-10-17T08:57:44.289Z,676.61
2022-10-17T08:58:43.304Z,676.61
2022-10-17T08:59:43.274Z,676.60
2022-10-17T09:00:43.283Z,676.60
2022-10-17T09:01:43.303Z,676.61
2022-10-17T09:02:43.313Z,676.60
2022-10-17T09:03:43.287Z,676.59
2022-10-17T09:04:43.234Z,676.61
2022-10-17T09:05:43.221Z,676.60
2022-10-17T09:06:43.203Z,676.60
2022-10-17T09:07:43.197Z,676.60
2022-10-17T09:08:43.193Z,676.60
2022-10-17T09:09:43.161Z,676.61
2022-10-17T09:10:43.173Z,676.60
2022-10-17T09:11:43.142Z,676.61
2022-10-17T09:12:43.153Z,676.60
2022-10-17T09:13:43.116Z,676.60
2022-10-17T09:14:43.120Z,676.61
2022-10-17T09:15:43.097Z,676.61
2022-10-17T09:16:43.101Z,676.60
2022-10-17T09:17:43.098Z,676.59
2022-10-17T09:18:43.073Z,676.60
2022-10-17T09:19:43.073Z,676.61
2022-10-17T09:20:43.042Z,676.59
2022-10-17T09:21:43.075Z,676.60
2022-10-17T09:22:43.143Z,676.60
2022-10-17T09:23:43.001Z,676.60
2022-10-17T09:24:43.105Z,676.59
2022-10-17T09:25:42.997Z,676.58
2022-10-17T09:26:42.985Z,676.60
2022-10-17T09:27:42.965Z,676.59
2022-10-17T09:28:43.026Z,676.59
2022-10-17T09:29:43.915Z,676.59
2022-10-17T09:30:45.573Z,676.58
2022-10-17T09:31:42.913Z,676.59
2022-10-17T09:32:42.915Z,676.59
2022-10-17T09:33:53.966Z,676.60
2022-10-17T09:34:43.918Z,676.60
2022-10-17T09:35:42.886Z,676.59
2022-10-17T09:36:42.885Z,676.59
2022-10-17T09:37:42.874Z,676.59
2022-10-17T09:38:42.837Z,676.59
2022-10-17T09:39:42.857Z,676.57
2022-10-17T09:40:42.819Z,676.57
2022-10-17T09:41:46.141Z,676.58
2022-10-17T09:42:42.830Z,676.57
2022-10-17T09:43:42.789Z,676.57
2022-10-17T09:44:42.817Z,676.56
2022-10-17T09:45:42.778Z,676.58
2022-10-17T09:46:42.758Z,676.57
2022-10-17T09:47:42.738Z,676.56
2022-10-17T09:48:42.767Z,676.56
2022-10-17T09:49:42.710Z,676.57
2022-10-17T09:50:42.749Z,676.58
2022-10-17T09:51:42.729Z,676.56
2022-10-17T09:52:42.693Z,676.56
2022-10-17T09:53:42.690Z,676.56
2022-10-17T09:54:42.692Z,676.57
2022-10-17T09:55:42.646Z,676.57
2022-10-17T09:56:42.671Z,676.57
2022-10-17T09:57:42.638Z,676.57
2022-10-17T09:58:42.632Z,676.57
2022-10-17T09:59:42.630Z,676.57
2022-10-17T10:00:42.663Z,676.56
2022-10-17T10:01:42.581Z,676.56
2022-10-17T10:02:42.592Z,676.56
2022-10-17T10:03:42.571Z,676.56
2022-10-17T10:05:03.264Z,676.56
2022-10-17T10:05:43.551Z,676.55
2022-10-17T10:06:42.555Z,676.56
2022-10-17T10:07:42.522Z,676.57
2022-10-17T10:08:42.515Z,676.56
2022-10-17T10:09:42.523Z,676.56
2022-10-17T10:10:42.623Z,676.57
2022-10-17T10:11:42.515Z,676.55
2022-10-17T10:12:42.491Z,676.56
2022-10-17T10:13:42.636Z,676.56
2022-10-17T10:14:46.239Z,676.56
2022-10-17T10:15:42.491Z,676.55
2022-10-17T10:16:42.494Z,676.57
2022-10-17T10:17:42.427Z,676.56
2022-10-17T10:18:42.866Z,676.57
2022-10-17T10:19:42.388Z,676.55
2022-10-17T10:20:42.407Z,676.56
2022-10-17T10:21:45.122Z,676.55
2022-10-17T10:22:42.375Z,676.56
2022-10-17T10:23:42.367Z,676.56
2022-10-17T10:24:42.333Z,676.57
2022-10-17T10:25:42.343Z,676.56
2022-10-17T10:26:42.298Z,676.56
2022-10-17T10:27:42.327Z,676.56
2022-10-17T10:28:42.476Z,676.56
2022-10-17T10:29:42.394Z,676.56
2022-10-17T10:30:42.340Z,676.56
2022-10-17T10:31:42.403Z,676.57
2022-10-17T10:32:42.283Z,676.56
2022-10-17T10:33:42.998Z,676.56
2022-10-17T10:34:42.272Z,676.56
2022-10-17T10:35:42.267Z,676.56
2022-10-17T10:36:42.337Z,676.56
2022-10-17T10:37:42.290Z,676.55
2022-10-17T10:38:42.348Z,676.56
2022-10-17T10:39:42.390Z,676.55
2022-10-17T10:40:42.291Z,676.55
2022-10-17T10:41:42.279Z,676.56
2022-10-17T10:42:42.199Z,676.56
2022-10-17T10:43:42.339Z,676.56
2022-10-17T10:44:42.467Z,676.56
2022-10-17T10:45:48.031Z,676.55
2022-10-17T10:46:43.080Z,676.56
2022-10-17T10:47:42.472Z,676.55
2022-10-17T10:48:42.101Z,676.55
2022-10-17T10:49:42.052Z,676.56
2022-10-17T10:50:45.259Z,676.55
2022-10-17T10:51:42.032Z,676.56
2022-10-17T10:52:42.002Z,676.55
2022-10-17T10:53:42.036Z,676.55
2022-10-17T10:54:41.984Z,676.56
2022-10-17T10:55:41.971Z,676.56
2022-10-17T10:56:41.955Z,676.56
2022-10-17T10:57:41.973Z,676.55
2022-10-17T10:58:42.982Z,676.56
2022-10-17T10:59:41.937Z,676.56
2022-10-17T11:00:41.937Z,676.56
2022-10-17T11:01:41.916Z,676.56
2022-10-17T11:02:41.902Z,676.56
2022-10-17T11:03:41.926Z,676.55
2022-10-17T11:04:41.872Z,676.53
2022-10-17T11:05:41.867Z,676.56
2022-10-17T11:06:41.843Z,676.55
2022-10-17T11:07:41.867Z,676.56
2022-10-17T11:08:41.827Z,676.56
2022-10-17T11:09:41.837Z,676.56
2022-10-17T11:10:41.826Z,676.56
2022-10-17T11:11:41.792Z,676.55
2022-10-17T11:12:41.826Z,676.55
2022-10-17T11:13:41.803Z,676.55
2022-10-17T11:14:41.768Z,676.56
2022-10-17T11:15:41.747Z,676.56
2022-10-17T11:16:41.729Z,676.56
2022-10-17T11:17:41.740Z,676.56
2022-10-17T11:18:41.708Z,676.55
2022-10-17T11:19:41.708Z,676.54
2022-10-17T11:20:41.687Z,676.55
2022-10-17T11:22:41.672Z,676.55
2022-10-17T11:23:41.660Z,676.55
2022-10-17T11:24:41.700Z,676.54
2022-10-17T11:25:41.642Z,676.53
2022-10-17T11:26:41.631Z,676.54
2022-10-17T11:27:41.619Z,676.54
2022-10-17T11:28:41.684Z,676.55
2022-10-17T11:29:41.611Z,676.55
2022-10-17T11:30:41.853Z,676.55
2022-10-17T11:31:41.592Z,676.55
2022-10-17T11:32:41.724Z,676.54
2022-10-17T11:33:41.552Z,676.55
2022-10-17T11:34:41.552Z,676.55
2022-10-17T11:35:41.520Z,676.56
2022-10-17T11:36:41.505Z,676.55
2022-10-17T11:37:41.525Z,676.54
2022-10-17T11:38:41.701Z,676.54
2022-10-17T11:39:41.519Z,676.55
2022-10-17T11:40:41.464Z,676.55
2022-10-17T11:41:41.484Z,676.55
2022-10-17T11:42:41.453Z,676.55
2022-10-17T11:43:41.496Z,676.55
2022-10-17T11:44:41.472Z,676.54
2022-10-17T11:45:41.403Z,676.55
2022-10-17T11:46:41.412Z,676.53
2022-10-17T11:47:41.392Z,676.56
2022-10-17T11:48:41.453Z,676.55
2022-10-17T11:49:42.170Z,676.54
2022-10-17T11:52:55.975Z,676.55
2022-10-17T11:53:42.345Z,676.55
2022-10-17T11:54:41.305Z,676.55
2022-10-17T11:55:41.317Z,676.54
2022-10-17T11:56:42.936Z,676.55
2022-10-17T11:57:41.296Z,676.55
2022-10-17T11:58:41.780Z,676.54
2022-10-17T11:59:41.288Z,676.54
2022-10-17T12:00:42.194Z,676.55
2022-10-17T12:01:41.249Z,676.54
2022-10-17T12:02:41.237Z,676.55
2022-10-17T12:03:41.424Z,676.55
2022-10-17T12:04:43.774Z,676.53
2022-10-17T12:05:42.200Z,676.55
2022-10-17T12:06:41.160Z,676.53
2022-10-17T12:08:41.163Z,676.55
2022-10-17T12:09:41.224Z,676.54
2022-10-17T12:10:41.217Z,676.54
2022-10-17T12:11:41.141Z,676.54
2022-10-17T12:12:41.098Z,676.54
2022-10-17T12:13:41.121Z,676.54
2022-10-17T12:14:41.095Z,676.53
2022-10-17T12:15:45.888Z,676.54
2022-10-17T12:17:41.073Z,676.54
2022-10-17T12:18:41.109Z,676.55
2022-10-17T12:19:41.021Z,676.54
2022-10-17T12:20:41.033Z,676.55
2022-10-17T12:21:42.849Z,676.55
2022-10-17T12:22:40.986Z,676.54
2022-10-17T12:23:40.981Z,676.56
2022-10-17T12:24:41.002Z,676.54
2022-10-17T12:26:40.993Z,676.54
2022-10-17T12:27:40.948Z,676.54
2022-10-17T12:28:41.003Z,676.55
2022-10-17T12:29:41.772Z,676.54
2022-10-17T12:30:40.945Z,676.55
2022-10-17T12:31:40.895Z,676.54
2022-10-17T12:33:03.739Z,676.55
2022-10-17T12:33:41.873Z,676.53
2022-10-17T12:34:40.917Z,676.55
2022-10-17T12:35:40.855Z,676.54
2022-10-17T12:36:40.846Z,676.55
2022-10-17T12:37:40.839Z,676.55