createdAt,value
2022-11-22T00:00:17.553Z,22.72
2022-11-22T00:01:19.322Z,22.70
2022-11-22T00:02:21.124Z,22.67
2022-11-22T00:03:22.972Z,22.80
2022-11-22T00:04:24.649Z,22.83
2022-11-22T00:05:26.588Z,22.97
2022-11-22T00:06:28.307Z,23.05
2022-11-22T00:07:30.010Z,22.98
2022-11-22T00:08:33.465Z,22.75
2022-11-22T00:09:35.302Z,22.88
2022-11-22T00:10:37.193Z,22.96
2022-11-22T00:11:38.857Z,22.86
2022-11-22T00:12:40.858Z,22.84
2022-11-22T00:13:42.576Z,22.49
2022-11-22T00:14:44.306Z,22.90
2022-11-22T00:15:46.189Z,22.83
2022-11-22T00:16:48.055Z,22.74
2022-11-22T00:17:49.777Z,22.79
2022-11-22T00:18:51.447Z,22.68
2022-11-22T00:19:53.194Z,22.81
2022-11-22T00:20:55.534Z,22.65
2022-11-22T00:21:57.228Z,22.83
2022-11-22T00:22:58.958Z,22.92
2022-11-22T00:24:00.699Z,22.88
2022-11-22T00:25:02.448Z,22.66
2022-11-22T00:26:04.212Z,22.88
2022-11-22T00:27:06.027Z,22.64
2022-11-22T00:28:07.830Z,22.62
2022-11-22T00:29:09.701Z,22.76
2022-11-22T00:30:11.656Z,22.77
2022-11-22T00:31:13.422Z,22.58
2022-11-22T00:32:15.584Z,22.64
2022-11-22T00:33:17.335Z,22.58
2022-11-22T00:34:19.241Z,22.88
2022-11-22T00:35:20.905Z,22.50
2022-11-22T00:36:22.852Z,22.91
2022-11-22T00:37:24.902Z,22.54
2022-11-22T00:38:26.690Z,22.61
2022-11-22T00:39:28.788Z,22.88
2022-11-22T00:40:30.882Z,22.71
2022-11-22T00:41:32.574Z,22.60
2022-11-22T00:42:34.307Z,22.84
2022-11-22T00:43:36.122Z,22.78
2022-11-22T00:44:37.840Z,22.84
2022-11-22T00:45:42.594Z,22.78
2022-11-22T00:46:44.451Z,22.84
2022-11-22T00:47:46.158Z,22.92
2022-11-22T00:48:47.870Z,22.60
2022-11-22T00:49:49.648Z,22.66
2022-11-22T00:50:51.596Z,22.57
2022-11-22T00:51:53.307Z,23.01
2022-11-22T00:52:54.969Z,23.03
2022-11-22T00:53:56.642Z,22.69
2022-11-22T00:54:58.318Z,22.84
2022-11-22T00:55:59.998Z,23.00
2022-11-22T00:57:01.715Z,22.82
2022-11-22T00:58:03.453Z,23.04
2022-11-22T00:59:05.194Z,22.79
2022-11-22T01:00:07.594Z,23.02
2022-11-22T01:01:09.341Z,22.70
2022-11-22T01:02:11.198Z,22.99
2022-11-22T01:03:13.500Z,22.81
2022-11-22T01:04:15.275Z,23.01
2022-11-22T01:05:18.190Z,23.06
2022-11-22T01:06:20.350Z,22.80
2022-11-22T01:07:22.044Z,22.95
2022-11-22T01:08:23.922Z,22.88
2022-11-22T01:09:25.819Z,22.95
2022-11-22T01:10:27.477Z,22.63
2022-11-22T01:11:29.207Z,23.13
2022-11-22T01:12:31.117Z,23.13
2022-11-22T01:13:33.175Z,23.23
2022-11-22T01:14:34.913Z,23.02
2022-11-22T01:15:36.820Z,23.28
2022-11-22T01:16:38.560Z,23.29
2022-11-22T01:17:40.568Z,23.12
2022-11-22T01:18:42.926Z,23.04
2022-11-22T01:19:44.671Z,23.00
2022-11-22T01:20:46.437Z,23.01
2022-11-22T01:21:48.205Z,22.97
2022-11-22T01:22:50.550Z,22.82
2022-11-22T01:23:52.250Z,23.17
2022-11-22T01:24:53.929Z,22.98
2022-11-22T01:25:55.649Z,22.99
2022-11-22T01:26:57.491Z,23.35
2022-11-22T01:27:59.186Z,23.42
2022-11-22T01:29:01.280Z,23.16
2022-11-22T01:30:04.095Z,23.29
2022-11-22T01:31:05.799Z,23.48
2022-11-22T01:32:07.530Z,23.21
2022-11-22T01:33:10.394Z,23.26
2022-11-22T01:34:12.126Z,23.42
2022-11-22T01:35:14.137Z,23.27
2022-11-22T01:36:15.976Z,23.01
2022-11-22T01:37:17.887Z,23.25
2022-11-22T01:38:19.756Z,23.28
2022-11-22T01:39:21.447Z,23.20
2022-11-22T01:40:23.207Z,23.16
2022-11-22T01:41:25.026Z,23.14
2022-11-22T01:42:58.879Z,23.33
2022-11-22T01:44:29.966Z,22.99
2022-11-22T01:45:31.766Z,22.97
2022-11-22T01:46:38.402Z,23.17
2022-11-22T01:47:40.334Z,23.28
2022-11-22T01:48:48.640Z,23.07
2022-11-22T01:50:12.673Z,23.50
2022-11-22T01:51:20.817Z,23.09
2022-11-22T01:52:26.001Z,22.94
2022-11-22T01:53:36.004Z,23.44
2022-11-22T01:54:41.381Z,23.34
2022-11-22T01:55:44.373Z,23.21
2022-11-22T01:56:50.580Z,23.34
2022-11-22T01:57:52.957Z,23.32
2022-11-22T01:59:00.661Z,23.08
2022-11-22T02:00:08.069Z,23.07
2022-11-22T02:01:16.651Z,23.33
2022-11-22T02:02:18.608Z,23.33
2022-11-22T02:03:22.382Z,23.23
2022-11-22T02:04:27.050Z,23.29
2022-11-22T02:05:32.942Z,23.31
2022-11-22T02:06:47.473Z,23.14
2022-11-22T02:08:15.014Z,23.32
2022-11-22T02:09:17.024Z,23.06
2022-11-22T02:10:20.825Z,23.05
2022-11-22T02:11:23.219Z,22.93
2022-11-22T02:12:29.302Z,23.06
2022-11-22T02:13:37.331Z,23.24
2022-11-22T02:14:40.518Z,23.24
2022-11-22T02:15:43.112Z,23.15
2022-11-22T02:16:47.833Z,23.18
2022-11-22T02:17:49.641Z,22.81
2022-11-22T02:18:51.400Z,23.16
2022-11-22T02:19:53.741Z,23.15
2022-11-22T02:20:55.834Z,23.19
2022-11-22T02:22:03.133Z,23.19
2022-11-22T02:23:07.753Z,23.08
2022-11-22T02:24:36.228Z,23.11
2022-11-22T02:25:40.735Z,23.29
2022-11-22T02:26:42.726Z,22.90
2022-11-22T02:27:44.511Z,22.83
2022-11-22T02:28:46.445Z,23.16
2022-11-22T02:29:48.134Z,22.87
2022-11-22T02:30:49.905Z,23.17
2022-11-22T02:31:51.597Z,23.23
2022-11-22T02:32:53.404Z,23.00
2022-11-22T02:34:01.349Z,23.20
2022-11-22T02:35:16.017Z,22.89
2022-11-22T02:36:17.841Z,23.05
2022-11-22T02:37:25.382Z,23.06
2022-11-22T02:38:32.638Z,23.20
2022-11-22T02:39:34.468Z,23.28
2022-11-22T02:41:17.154Z,22.85
2022-11-22T02:42:18.897Z,22.89
2022-11-22T02:43:23.644Z,22.83
2022-11-22T02:44:26.053Z,22.85
2022-11-22T02:45:28.122Z,23.09
2022-11-22T02:46:29.964Z,22.94
2022-11-22T02:47:31.625Z,23.42
2022-11-22T02:48:33.704Z,23.14
2022-11-22T02:49:35.515Z,23.19
2022-11-22T02:50:37.387Z,23.13
2022-11-22T02:51:39.079Z,23.24
2022-11-22T02:52:40.949Z,23.35
2022-11-22T02:53:48.208Z,22.97
2022-11-22T02:54:49.884Z,23.32
2022-11-22T02:55:51.632Z,23.31
2022-11-22T02:56:53.360Z,22.92
2022-11-22T02:57:55.633Z,23.05
2022-11-22T02:58:57.305Z,23.09
2022-11-22T02:59:58.993Z,23.35
2022-11-22T03:01:00.863Z,23.16
2022-11-22T03:02:03.537Z,23.14
2022-11-22T03:03:06.028Z,23.04
2022-11-22T03:04:07.861Z,23.36
2022-11-22T03:05:09.920Z,23.24
2022-11-22T03:06:11.720Z,23.05
2022-11-22T03:07:13.423Z,23.18
2022-11-22T03:08:15.136Z,23.07
2022-11-22T03:09:16.790Z,23.26
2022-11-22T03:10:18.757Z,23.14
2022-11-22T03:11:20.525Z,23.35
2022-11-22T03:12:22.221Z,23.11
2022-11-22T03:13:23.901Z,23.15
2022-11-22T03:14:25.752Z,23.14
2022-11-22T03:15:27.486Z,23.47
2022-11-22T03:16:30.936Z,23.41
2022-11-22T03:17:32.645Z,23.05
2022-11-22T03:18:35.589Z,22.90
2022-11-22T03:19:37.265Z,22.97
2022-11-22T03:20:38.961Z,23.37
2022-11-22T03:21:42.138Z,23.25
2022-11-22T03:22:43.852Z,23.28
2022-11-22T03:23:45.520Z,22.98
2022-11-22T03:24:47.256Z,22.92
2022-11-22T03:25:49.074Z,22.97
2022-11-22T03:26:50.839Z,23.08
2022-11-22T03:27:52.650Z,23.02
2022-11-22T03:28:54.383Z,23.20
2022-11-22T03:29:56.237Z,23.24
2022-11-22T03:30:57.966Z,23.27
2022-11-22T03:31:59.744Z,23.17
2022-11-22T03:33:01.445Z,22.95
2022-11-22T03:34:03.191Z,23.12
2022-11-22T03:35:05.345Z,22.94
2022-11-22T03:36:07.075Z,22.98
2022-11-22T03:37:08.758Z,23.10
2022-11-22T03:38:10.422Z,22.87
2022-11-22T03:39:12.266Z,23.47
2022-11-22T03:40:14.050Z,23.06
2022-11-22T03:41:15.794Z,22.84
2022-11-22T03:42:21.619Z,23.23
2022-11-22T03:43:24.393Z,23.22
2022-11-22T03:44:26.091Z,23.43
2022-11-22T03:45:31.276Z,23.06
2022-11-22T03:46:33.228Z,23.36
2022-11-22T03:47:34.953Z,23.36
2022-11-22T03:48:36.704Z,23.32
2022-11-22T03:49:38.464Z,23.44
2022-11-22T03:50:40.705Z,22.89
2022-11-22T03:51:42.484Z,22.96
2022-11-22T03:52:44.161Z,23.09
2022-11-22T03:53:45.842Z,23.10
2022-11-22T03:54:47.638Z,23.05
2022-11-22T03:55:49.383Z,23.26
2022-11-22T03:56:51.165Z,22.91
2022-11-22T03:57:53.011Z,23.23
2022-11-22T03:58:54.723Z,23.05
2022-11-22T03:59:56.420Z,23.58
2022-11-22T04:00:58.526Z,23.38
2022-11-22T04:02:00.452Z,23.15
2022-11-22T04:03:02.386Z,23.29
2022-11-22T04:04:04.330Z,23.25
2022-11-22T04:05:06.560Z,23.23
2022-11-22T04:06:08.256Z,23.59
2022-11-22T04:07:10.069Z,23.41
2022-11-22T04:08:11.773Z,23.36
2022-11-22T04:09:13.556Z,23.16
2022-11-22T04:10:17.902Z,23.03
2022-11-22T04:11:23.785Z,23.11
2022-11-22T04:12:25.541Z,23.02
2022-11-22T04:13:47.221Z,23.09
2022-11-22T04:15:07.191Z,23.28
2022-11-22T04:16:08.873Z,22.99
2022-11-22T04:17:13.903Z,23.49
2022-11-22T04:18:15.749Z,22.96
2022-11-22T04:19:17.511Z,22.87
2022-11-22T04:20:43.043Z,23.08
2022-11-22T04:21:44.749Z,23.28
2022-11-22T04:22:55.621Z,23.06
2022-11-22T04:24:15.768Z,23.25
2022-11-22T04:25:17.509Z,22.82
2022-11-22T04:26:19.174Z,23.33
2022-11-22T04:27:20.921Z,23.03
2022-11-22T04:28:35.226Z,23.46
2022-11-22T04:29:46.818Z,23.27
2022-11-22T04:31:07.533Z,22.97
2022-11-22T04:32:27.717Z,23.15
2022-11-22T04:33:29.710Z,23.34
2022-11-22T04:34:31.786Z,23.15
2022-11-22T04:35:33.473Z,23.31
2022-11-22T04:36:35.160Z,23.14
2022-11-22T04:37:36.970Z,23.00
2022-11-22T04:38:38.634Z,22.93
2022-11-22T04:39:40.314Z,23.33
2022-11-22T04:40:42.215Z,23.37
2022-11-22T04:41:43.885Z,23.30
2022-11-22T04:43:04.172Z,22.95
2022-11-22T04:44:24.454Z,23.00
2022-11-22T04:45:26.501Z,22.96
2022-11-22T04:46:28.246Z,23.06
2022-11-22T04:47:50.477Z,23.04
2022-11-22T04:48:52.322Z,23.19
2022-11-22T04:49:54.030Z,23.26
2022-11-22T04:51:14.465Z,23.53
2022-11-22T04:52:39.263Z,23.51
2022-11-22T04:53:40.936Z,23.21
2022-11-22T04:54:42.637Z,23.19
2022-11-22T04:55:46.661Z,23.64
2022-11-22T04:56:48.484Z,23.74
2022-11-22T04:57:53.191Z,23.56
2022-11-22T04:58:59.401Z,23.60
2022-11-22T05:00:01.143Z,23.48
2022-11-22T05:01:02.936Z,23.51
2022-11-22T05:02:04.793Z,23.77
2022-11-22T05:03:07.221Z,23.57
2022-11-22T05:04:08.911Z,23.89
2022-11-22T05:05:10.782Z,23.70
2022-11-22T05:06:14.695Z,23.81
2022-11-22T05:07:16.547Z,23.79
2022-11-22T05:08:18.504Z,23.58
2022-11-22T05:09:20.293Z,23.68
2022-11-22T05:10:26.420Z,23.63
2022-11-22T05:11:28.434Z,23.87
2022-11-22T05:12:30.129Z,23.75
2022-11-22T05:13:37.096Z,23.62
2022-11-22T05:14:38.927Z,23.78
2022-11-22T05:15:40.657Z,23.86
2022-11-22T05:16:42.325Z,23.83
2022-11-22T05:17:44.280Z,23.98
2022-11-22T05:18:59.329Z,23.47
2022-11-22T05:20:01.424Z,23.44
2022-11-22T05:21:11.542Z,23.58
2022-11-22T05:22:13.304Z,23.48
2022-11-22T05:23:34.221Z,23.63
2022-11-22T05:24:35.876Z,23.71
2022-11-22T05:25:37.614Z,23.91
2022-11-22T05:26:39.465Z,23.74
2022-11-22T05:27:41.158Z,24.02
2022-11-22T05:28:42.908Z,23.64
2022-11-22T05:29:44.713Z,24.02
2022-11-22T05:30:46.529Z,24.02
2022-11-22T05:31:51.339Z,23.97
2022-11-22T05:32:55.133Z,23.99
2022-11-22T05:33:57.550Z,23.77
2022-11-22T05:34:59.713Z,23.84
2022-11-22T05:36:02.008Z,23.93
2022-11-22T05:37:03.713Z,23.92
2022-11-22T05:38:05.500Z,23.90
2022-11-22T05:39:07.242Z,23.99
2022-11-22T05:40:09.897Z,23.98
2022-11-22T05:41:13.943Z,24.22
2022-11-22T05:42:15.771Z,23.97
2022-11-22T05:43:17.557Z,24.19
2022-11-22T05:44:19.269Z,24.35
2022-11-22T05:45:21.003Z,24.16
2022-11-22T05:46:26.557Z,24.25
2022-11-22T05:47:28.220Z,24.25
2022-11-22T05:48:29.961Z,24.51
2022-11-22T05:49:32.138Z,24.36
2022-11-22T05:50:34.100Z,24.14
2022-11-22T05:51:35.781Z,24.14
2022-11-22T05:52:37.532Z,24.41
2022-11-22T05:53:39.949Z,24.53
2022-11-22T05:54:41.652Z,24.49
2022-11-22T05:55:43.349Z,24.36
2022-11-22T05:56:45.143Z,24.12
2022-11-22T05:57:46.870Z,24.22
2022-11-22T05:58:48.954Z,24.30
2022-11-22T05:59:50.736Z,24.57
2022-11-22T06:00:52.434Z,24.38
2022-11-22T06:01:54.150Z,23.85
2022-11-22T06:03:03.869Z,24.30
2022-11-22T06:04:05.976Z,24.44
2022-11-22T06:05:08.213Z,24.43
2022-11-22T06:06:11.038Z,24.37
2022-11-22T06:07:12.792Z,24.49
2022-11-22T06:08:14.613Z,24.18
2022-11-22T06:09:16.428Z,24.36
2022-11-22T06:10:18.220Z,24.45
2022-11-22T06:11:21.440Z,24.21
2022-11-22T06:12:23.206Z,24.31
2022-11-22T06:13:24.923Z,24.71
2022-11-22T06:14:26.684Z,24.58
2022-11-22T06:15:28.399Z,24.46
2022-11-22T06:16:30.421Z,24.62
2022-11-22T06:17:32.230Z,24.31
2022-11-22T06:18:34.312Z,24.33
2022-11-22T06:19:35.972Z,24.52
2022-11-22T06:20:37.700Z,24.64
2022-11-22T06:21:39.658Z,24.23
2022-11-22T06:22:41.339Z,24.14
2022-11-22T06:23:43.621Z,24.39
2022-11-22T06:24:45.382Z,24.50
2022-11-22T06:25:47.114Z,24.39
2022-11-22T06:26:48.968Z,24.29
2022-11-22T06:27:50.709Z,24.41
2022-11-22T06:28:53.768Z,24.39
2022-11-22T06:29:55.526Z,23.96
2022-11-22T06:31:05.081Z,23.89
2022-11-22T06:32:06.789Z,23.81
2022-11-22T06:33:08.530Z,24.19
2022-11-22T06:34:13.088Z,23.93
2022-11-22T06:35:14.790Z,24.09
2022-11-22T06:36:22.210Z,23.74
2022-11-22T06:37:23.887Z,23.92
2022-11-22T06:38:25.598Z,24.00
2022-11-22T06:39:27.664Z,23.87
2022-11-22T06:40:29.691Z,23.92
2022-11-22T06:41:36.238Z,23.69
2022-11-22T06:42:37.929Z,23.35
2022-11-22T06:43:46.939Z,23.62
2022-11-22T06:44:50.610Z,23.75
2022-11-22T06:45:55.824Z,23.62
2022-11-22T06:46:57.562Z,23.13
2022-11-22T06:47:59.545Z,23.34
2022-11-22T06:49:01.593Z,23.66
2022-11-22T06:50:03.543Z,23.38
2022-11-22T06:51:26.773Z,23.24
2022-11-22T06:52:28.433Z,23.60
2022-11-22T06:53:46.899Z,23.17
2022-11-22T06:54:49.333Z,22.93
2022-11-22T06:55:53.390Z,23.32
2022-11-22T06:56:57.282Z,23.30
2022-11-22T06:57:58.939Z,23.09
2022-11-22T06:59:04.040Z,23.13
2022-11-22T07:00:06.287Z,23.47
2022-11-22T07:01:10.719Z,23.12
2022-11-22T07:02:12.697Z,23.06
2022-11-22T07:03:14.457Z,23.29
2022-11-22T07:04:16.175Z,23.34
2022-11-22T07:05:25.642Z,23.06
2022-11-22T07:06:30.917Z,23.04
2022-11-22T07:07:32.652Z,23.16
2022-11-22T07:08:35.357Z,22.94
2022-11-22T07:09:38.521Z,23.09
2022-11-22T07:10:40.210Z,23.08
2022-11-22T07:11:42.004Z,23.34
2022-11-22T07:12:43.889Z,23.15
2022-11-22T07:13:47.110Z,23.04
2022-11-22T07:14:48.814Z,23.18
2022-11-22T07:15:57.266Z,23.41
2022-11-22T07:16:59.009Z,23.17
2022-11-22T07:18:00.763Z,22.89
2022-11-22T07:19:02.519Z,22.97
2022-11-22T07:20:04.766Z,23.40
2022-11-22T07:21:12.921Z,23.18
2022-11-22T07:22:15.273Z,22.88
2022-11-22T07:23:17.494Z,23.26
2022-11-22T07:24:19.220Z,22.96
2022-11-22T07:25:21.282Z,23.06
2022-11-22T07:26:26.371Z,23.19
2022-11-22T07:27:28.054Z,22.64
2022-11-22T07:28:29.901Z,23.12
2022-11-22T07:29:31.914Z,22.88
2022-11-22T07:30:33.814Z,22.61
2022-11-22T07:31:35.630Z,23.46
2022-11-22T07:32:37.537Z,22.94
2022-11-22T07:33:39.773Z,23.05
2022-11-22T07:34:41.466Z,22.79
2022-11-22T07:35:43.301Z,23.14
2022-11-22T07:36:45.097Z,23.12
2022-11-22T07:37:47.227Z,22.96
2022-11-22T07:38:49.882Z,22.99
2022-11-22T07:39:51.538Z,23.51
2022-11-22T07:40:53.326Z,23.23
2022-11-22T07:41:55.022Z,23.16
2022-11-22T07:42:58.642Z,23.30
2022-11-22T07:44:00.676Z,23.22
2022-11-22T07:45:02.349Z,23.44
2022-11-22T07:46:06.733Z,23.16
2022-11-22T07:47:08.445Z,23.31
2022-11-22T07:48:14.698Z,22.77
2022-11-22T07:49:16.503Z,23.56
2022-11-22T07:50:18.227Z,23.37
2022-11-22T07:51:19.921Z,23.25
2022-11-22T07:52:21.649Z,23.54
2022-11-22T07:53:23.357Z,22.89
2022-11-22T07:54:25.630Z,23.02
2022-11-22T07:55:28.193Z,23.14
2022-11-22T07:56:29.885Z,23.19
2022-11-22T07:57:31.814Z,23.55
2022-11-22T07:58:34.833Z,22.90
2022-11-22T07:59:36.708Z,23.41
2022-11-22T08:00:38.400Z,23.10
2022-11-22T08:01:40.149Z,23.33
2022-11-22T08:02:41.907Z,23.01
2022-11-22T08:03:44.544Z,23.34
2022-11-22T08:04:46.563Z,23.21
2022-11-22T08:05:48.207Z,22.92
2022-11-22T08:06:49.922Z,23.13
2022-11-22T08:07:52.935Z,22.83
2022-11-22T08:08:58.733Z,22.98
2022-11-22T08:10:04.502Z,23.42
2022-11-22T08:11:06.703Z,23.45
2022-11-22T08:12:08.761Z,23.38
2022-11-22T08:13:10.485Z,22.98
2022-11-22T08:14:12.397Z,23.24
2022-11-22T08:15:16.240Z,23.16
2022-11-22T08:16:18.476Z,23.10
2022-11-22T08:17:20.158Z,23.11
2022-11-22T08:18:22.481Z,23.49
2022-11-22T08:19:24.312Z,23.54
2022-11-22T08:20:26.093Z,23.37
2022-11-22T08:21:27.877Z,23.36
2022-11-22T08:22:29.640Z,23.26
2022-11-22T08:23:31.397Z,22.88
2022-11-22T08:24:34.051Z,23.09
2022-11-22T08:25:35.816Z,23.21
2022-11-22T08:26:37.565Z,23.16
2022-11-22T08:27:41.444Z,22.98
2022-11-22T08:28:44.763Z,23.18
2022-11-22T08:29:46.439Z,23.77
2022-11-22T08:30:48.223Z,23.85
2022-11-22T08:31:49.884Z,23.14
2022-11-22T08:32:54.887Z,23.21
2022-11-22T08:33:56.680Z,23.61
2022-11-22T08:34:58.362Z,23.60
2022-11-22T08:36:00.249Z,23.24
2022-11-22T08:37:01.957Z,23.72
2022-11-22T08:38:03.702Z,23.50
2022-11-22T08:39:05.464Z,23.54
2022-11-22T08:40:08.089Z,23.57
2022-11-22T08:41:10.508Z,23.74
2022-11-22T08:42:12.298Z,23.45
2022-11-22T08:43:14.049Z,23.67
2022-11-22T08:44:15.736Z,23.32
2022-11-22T08:45:17.464Z,23.73
2022-11-22T08:46:19.748Z,23.39
2022-11-22T08:47:21.509Z,23.67
2022-11-22T08:48:24.904Z,23.63
2022-11-22T08:49:26.666Z,23.69
2022-11-22T08:50:28.382Z,23.82
2022-11-22T08:51:30.084Z,23.67
2022-11-22T08:52:31.830Z,23.41
2022-11-22T08:53:36.090Z,23.53
2022-11-22T08:54:38.443Z,24.12
2022-11-22T08:55:40.262Z,23.65
2022-11-22T08:56:42.144Z,23.65
2022-11-22T08:57:43.816Z,23.95
2022-11-22T08:58:45.566Z,24.16
2022-11-22T08:59:47.358Z,23.92
2022-11-22T09:00:49.202Z,23.77
2022-11-22T09:01:50.987Z,23.63
2022-11-22T09:02:53.013Z,24.03
2022-11-22T09:03:54.678Z,23.69
2022-11-22T09:04:56.382Z,23.98
2022-11-22T09:09:02.879Z,23.84
2022-11-22T09:10:11.006Z,23.72
2022-11-22T09:11:15.437Z,23.78
2022-11-22T09:12:17.109Z,23.99
2022-11-22T09:13:18.868Z,23.90
2022-11-22T09:14:20.552Z,23.33
2022-11-22T09:15:22.582Z,23.75
2022-11-22T09:16:24.268Z,23.75
2022-11-22T09:17:25.942Z,23.81
2022-11-22T09:18:27.676Z,23.61
2022-11-22T09:19:29.640Z,23.50
2022-11-22T09:20:31.718Z,23.94
2022-11-22T09:21:33.540Z,23.80
2022-11-22T09:22:35.784Z,23.83
2022-11-22T09:23:37.740Z,23.89
2022-11-22T09:24:39.504Z,23.51
2022-11-22T09:25:41.193Z,24.10
2022-11-22T09:26:42.920Z,23.61
2022-11-22T09:27:44.701Z,24.01
2022-11-22T09:28:46.825Z,23.65
2022-11-22T09:29:48.508Z,23.92
2022-11-22T09:30:50.218Z,23.61
2022-11-22T09:31:52.281Z,23.63
2022-11-22T09:32:53.937Z,24.04
2022-11-22T09:33:55.621Z,23.97
2022-11-22T09:34:57.334Z,24.07
2022-11-22T09:36:03.926Z,24.19
2022-11-22T09:37:05.822Z,23.84
2022-11-22T09:38:08.530Z,24.15
2022-11-22T09:39:10.323Z,23.78
2022-11-22T09:40:12.645Z,24.15
2022-11-22T09:41:17.286Z,23.64
2022-11-22T09:42:30.941Z,24.10
2022-11-22T09:43:59.664Z,23.68
2022-11-22T09:45:29.285Z,23.50
2022-11-22T09:46:33.699Z,23.67
2022-11-22T09:48:19.602Z,23.54
2022-11-22T09:49:30.111Z,23.61
2022-11-22T09:50:56.531Z,24.28
2022-11-22T09:52:13.737Z,23.99
2022-11-22T09:53:38.246Z,23.57
2022-11-22T09:54:46.716Z,23.54
2022-11-22T09:55:53.395Z,24.12
2022-11-22T09:57:01.702Z,24.17
2022-11-22T09:58:17.777Z,23.96
2022-11-22T09:59:29.816Z,23.75
2022-11-22T10:00:32.225Z,23.73
2022-11-22T10:01:45.962Z,23.79
2022-11-22T10:03:00.808Z,24.18
2022-11-22T10:04:11.873Z,23.68
2022-11-22T10:05:17.888Z,24.11
2022-11-22T10:06:26.897Z,23.69
2022-11-22T10:07:34.418Z,23.59
2022-11-22T10:08:46.468Z,23.96
2022-11-22T10:10:05.714Z,23.87
2022-11-22T10:11:22.004Z,23.54
2022-11-22T10:12:35.726Z,23.71
2022-11-22T10:13:55.778Z,23.69
2022-11-22T10:15:08.558Z,24.00
2022-11-22T10:16:17.376Z,23.61
2022-11-22T10:17:40.118Z,24.06
2022-11-22T10:18:51.468Z,23.96
2022-11-22T10:20:04.735Z,23.56
2022-11-22T10:21:11.665Z,23.75
2022-11-22T10:22:14.559Z,24.08
2022-11-22T10:23:24.483Z,23.80
2022-11-22T10:24:26.274Z,24.13
2022-11-22T10:25:39.799Z,24.24
2022-11-22T10:26:41.509Z,23.97
2022-11-22T10:27:44.577Z,23.97
2022-11-22T10:29:23.451Z,23.97
2022-11-22T10:30:25.694Z,24.11
2022-11-22T10:31:39.684Z,23.88
2022-11-22T10:33:08.597Z,24.18
2022-11-22T10:34:22.368Z,23.66
2022-11-22T10:35:45.596Z,23.67
2022-11-22T10:37:13.405Z,23.75
2022-11-22T10:38:25.860Z,24.04
2022-11-22T10:39:42.340Z,23.88
2022-11-22T10:40:57.377Z,23.76
2022-11-22T10:42:36.710Z,23.51
2022-11-22T10:44:16.842Z,23.72
2022-11-22T10:45:29.965Z,23.96
2022-11-22T10:47:08.435Z,23.69
2022-11-22T10:48:16.082Z,23.67
2022-11-22T10:49:40.828Z,23.73
2022-11-22T10:51:12.760Z,23.77
2022-11-22T10:52:45.913Z,24.02
2022-11-22T10:54:10.764Z,24.28
2022-11-22T10:55:22.413Z,23.41
2022-11-22T10:56:24.125Z,23.68
2022-11-22T10:57:31.659Z,23.91
2022-11-22T10:59:11.782Z,24.53
2022-11-22T11:00:13.461Z,23.67
2022-11-22T11:01:22.613Z,24.09
2022-11-22T11:02:38.601Z,24.15
2022-11-22T11:03:43.932Z,24.31
2022-11-22T11:04:47.732Z,23.92
2022-11-22T11:06:24.304Z,23.99
2022-11-22T11:07:32.033Z,24.14
2022-11-22T11:09:12.271Z,24.54
2022-11-22T11:10:17.455Z,24.05
2022-11-22T11:11:24.982Z,23.78
2022-11-22T11:12:41.553Z,24.20
2022-11-22T11:13:50.689Z,24.12
2022-11-22T11:14:57.392Z,24.00
2022-11-22T11:16:01.858Z,23.92
2022-11-22T11:17:06.128Z,24.01
2022-11-22T11:18:36.445Z,24.01
2022-11-22T11:19:39.098Z,24.12
2022-11-22T11:20:43.663Z,24.01
2022-11-22T11:21:45.831Z,24.16
2022-11-22T11:24:17.004Z,24.22
2022-11-22T11:25:43.502Z,23.90
2022-11-22T11:26:54.016Z,24.15
2022-11-22T11:27:58.918Z,24.11
2022-11-22T11:29:18.962Z,23.83
2022-11-22T11:30:20.907Z,24.29
2022-11-22T11:31:41.647Z,23.74
2022-11-22T11:32:54.992Z,24.19
2022-11-22T11:34:16.276Z,23.73
2022-11-22T11:35:21.330Z,24.30
2022-11-22T11:36:24.473Z,23.90
2022-11-22T11:37:37.742Z,24.15
2022-11-22T11:38:42.418Z,24.12
2022-11-22T11:39:47.586Z,24.22
2022-11-22T11:40:49.332Z,23.98
2022-11-22T11:41:51.165Z,24.44
2022-11-22T11:43:12.753Z,24.29
2022-11-22T11:44:32.355Z,24.29
2022-11-22T11:45:34.313Z,23.60
2022-11-22T11:46:42.144Z,24.40
2022-11-22T11:47:43.887Z,24.12
2022-11-22T11:48:46.287Z,24.08
2022-11-22T11:49:52.192Z,24.14
2022-11-22T11:51:26.482Z,24.11
2022-11-22T11:52:29.917Z,24.29
2022-11-22T11:53:31.922Z,23.79
2022-11-22T11:54:45.878Z,24.20
2022-11-22T11:55:47.589Z,23.96
2022-11-22T11:56:59.412Z,23.86
2022-11-22T11:58:04.158Z,23.83
2022-11-22T11:59:11.834Z,23.91
2022-11-22T12:00:25.955Z,23.57
2022-11-22T12:01:27.710Z,23.70
2022-11-22T12:02:40.183Z,23.98
2022-11-22T12:03:42.000Z,23.90
2022-11-22T12:04:59.471Z,24.41
2022-11-22T12:06:14.882Z,23.97
2022-11-22T12:07:39.608Z,23.83
2022-11-22T12:08:41.536Z,23.88
2022-11-22T12:09:46.429Z,24.02
2022-11-22T12:11:03.158Z,23.77
2022-11-22T12:12:17.153Z,23.74
2022-11-22T12:13:30.194Z,23.77
2022-11-22T12:14:55.601Z,24.09
2022-11-22T12:16:01.538Z,23.86
2022-11-22T12:17:11.765Z,24.12
2022-11-22T12:18:41.381Z,23.45
2022-11-22T12:20:21.314Z,23.99
2022-11-22T12:22:09.309Z,23.56
2022-11-22T12:23:45.480Z,23.53
2022-11-22T12:25:24.414Z,23.63
2022-11-22T12:26:20.272Z,23.49
2022-11-22T12:27:22.103Z,23.48
2022-11-22T12:28:28.977Z,23.83
2022-11-22T12:29:35.312Z,23.54
2022-11-22T12:30:40.282Z,23.68
2022-11-22T12:31:59.854Z,23.59
2022-11-22T12:33:06.944Z,23.70
2022-11-22T12:34:34.148Z,24.00
2022-11-22T12:35:44.557Z,23.48
2022-11-22T12:36:51.969Z,23.86
2022-11-22T12:38:11.628Z,23.66
2022-11-22T12:39:19.449Z,23.75
2022-11-22T12:40:26.972Z,23.57
2022-11-22T12:41:31.317Z,23.75
2022-11-22T12:42:46.932Z,23.78
2022-11-22T12:43:57.836Z,23.87
2022-11-22T12:45:10.946Z,24.10
2022-11-22T12:46:26.446Z,24.24
2022-11-22T12:47:37.478Z,23.89
2022-11-22T12:48:48.994Z,23.47
2022-11-22T12:50:03.144Z,23.63
2022-11-22T12:51:15.264Z,23.57
2022-11-22T12:52:16.905Z,24.30
2022-11-22T12:53:30.792Z,24.15
2022-11-22T12:54:38.675Z,23.52
2022-11-22T12:55:48.143Z,24.01
2022-11-22T12:56:54.925Z,23.87
2022-11-22T12:58:12.872Z,24.06
2022-11-22T12:59:21.914Z,23.93
2022-11-22T13:00:27.017Z,23.57
2022-11-22T13:01:37.780Z,24.31
2022-11-22T13:02:47.347Z,24.33
2022-11-22T13:03:57.445Z,24.19
2022-11-22T13:05:06.147Z,24.44
2022-11-22T13:06:10.774Z,24.25
2022-11-22T13:07:22.218Z,24.06
2022-11-22T13:08:52.883Z,24.05
2022-11-22T13:10:01.873Z,24.43
2022-11-22T13:11:24.346Z,24.20
2022-11-22T13:12:33.569Z,24.03
2022-11-22T13:13:46.302Z,23.87
2022-11-22T13:14:55.046Z,23.71
2022-11-22T13:16:01.387Z,24.06
2022-11-22T13:17:11.351Z,23.67
2022-11-22T13:18:16.934Z,24.32
2022-11-22T13:19:24.120Z,24.19
2022-11-22T13:20:41.206Z,24.36
2022-11-22T13:22:05.227Z,24.39
2022-11-22T13:23:06.865Z,24.19
2022-11-22T13:24:20.897Z,23.67
2022-11-22T13:25:50.829Z,24.27
2022-11-22T13:27:10.944Z,23.85
2022-11-22T13:28:20.465Z,24.35
2022-11-22T13:29:26.208Z,24.31
2022-11-22T13:30:30.445Z,24.00
2022-11-22T13:31:36.586Z,23.87
2022-11-22T13:32:43.062Z,24.08
2022-11-22T13:33:55.072Z,24.30
2022-11-22T13:35:03.915Z,24.09
2022-11-22T13:36:44.180Z,23.81
2022-11-22T13:37:50.278Z,23.96
2022-11-22T13:38:54.656Z,24.49
2022-11-22T13:39:56.610Z,24.22
2022-11-22T13:41:24.336Z,23.80
2022-11-22T13:42:28.167Z,24.05
2022-11-22T13:43:50.534Z,23.83
2022-11-22T13:45:32.964Z,24.23
2022-11-22T13:46:49.626Z,24.48
2022-11-22T13:47:52.022Z,24.26
2022-11-22T13:48:54.584Z,23.96
2022-11-22T13:49:56.358Z,24.45
2022-11-22T13:51:01.867Z,24.17
2022-11-22T13:52:25.470Z,24.38
2022-11-22T13:53:30.588Z,24.08
2022-11-22T13:54:32.866Z,23.93
2022-11-22T13:55:41.572Z,24.32
2022-11-22T13:56:43.669Z,24.65
2022-11-22T13:57:45.433Z,24.34
2022-11-22T13:58:52.800Z,24.06
2022-11-22T14:00:23.913Z,24.15
2022-11-22T14:01:34.463Z,24.36
2022-11-22T14:02:37.016Z,24.31
2022-11-22T14:03:43.062Z,24.08
2022-11-22T14:04:45.666Z,24.06
2022-11-22T14:05:58.227Z,24.27
2022-11-22T14:07:07.461Z,24.40
2022-11-22T14:08:29.777Z,24.18
2022-11-22T14:09:44.135Z,24.34
2022-11-22T14:10:52.017Z,24.32
2022-11-22T14:12:10.168Z,24.16
2022-11-22T14:13:19.526Z,24.10
2022-11-22T14:14:38.182Z,24.22
2022-11-22T14:16:05.904Z,23.99
2022-11-22T14:17:16.300Z,23.86