createdAt,value
2018-03-08T00:07:24.171Z,11.7
2018-03-08T00:17:23.050Z,11.8
2018-03-08T00:27:22.543Z,11.8
2018-03-08T00:37:22.214Z,11.7
2018-03-08T00:47:20.795Z,11.6
2018-03-08T00:57:19.980Z,11.6
2018-03-08T01:07:19.672Z,11.7
2018-03-08T01:17:18.526Z,11.6
2018-03-08T01:27:18.002Z,11.6
2018-03-08T01:37:17.179Z,11.7
2018-03-08T01:47:16.029Z,11.7
2018-03-08T01:57:15.273Z,11.6
2018-03-08T02:07:14.700Z,11.8
2018-03-08T02:17:13.615Z,11.8
2018-03-08T02:27:12.889Z,11.8
2018-03-08T02:37:12.114Z,11.8
2018-03-08T02:47:11.442Z,11.8
2018-03-08T02:57:10.526Z,11.9
2018-03-08T03:07:09.768Z,11.9
2018-03-08T03:17:09.043Z,11.9
2018-03-08T03:27:08.212Z,11.9
2018-03-08T03:37:07.151Z,11.9
2018-03-08T03:47:06.825Z,11.6
2018-03-08T03:57:05.846Z,11.4
2018-03-08T04:07:04.866Z,11.6
2018-03-08T04:17:03.935Z,11.6
2018-03-08T04:27:03.333Z,11.6
2018-03-08T04:37:02.500Z,11.6
2018-03-08T04:47:02.120Z,11.6
2018-03-08T04:57:01.064Z,10.3
2018-03-08T05:07:00.496Z,9.4
2018-03-08T05:16:59.409Z,9.1
2018-03-08T05:26:58.750Z,8.9
2018-03-08T05:36:57.779Z,8.7
2018-03-08T05:46:56.833Z,8.7
2018-03-08T05:56:56.375Z,8.9
2018-03-08T06:06:55.396Z,8.6
2018-03-08T06:16:54.500Z,8.6
2018-03-08T06:26:53.904Z,8.4
2018-03-08T06:36:52.997Z,8.3
2018-03-08T06:46:52.327Z,8.5
2018-03-08T06:56:51.847Z,8.7
2018-03-08T07:06:50.510Z,8.5
2018-03-08T07:16:50.234Z,9
2018-03-08T07:26:49.620Z,9.4
2018-03-08T07:36:48.088Z,9.4
2018-03-08T07:46:47.216Z,9.5
2018-03-08T07:56:46.701Z,9.9
2018-03-08T08:06:45.994Z,10.2
2018-03-08T08:16:45.176Z,10.4
2018-03-08T08:26:44.237Z,10.7
2018-03-08T08:36:43.514Z,11.1
2018-03-08T08:46:42.468Z,11.7
2018-03-08T08:56:41.671Z,12.2
2018-03-08T09:06:41.117Z,12.6
2018-03-08T09:16:40.249Z,13.4
2018-03-08T09:26:39.737Z,14.3
2018-03-08T09:36:38.422Z,14.7
2018-03-08T09:46:37.994Z,15.1
2018-03-08T09:56:36.992Z,15.4
2018-03-08T10:06:36.168Z,14.9
2018-03-08T10:16:35.336Z,14.9
2018-03-08T10:26:34.661Z,14.9
2018-03-08T10:36:33.765Z,14.8
2018-03-08T10:46:33.681Z,14.7
2018-03-08T10:56:32.354Z,14.4
2018-03-08T11:06:31.827Z,14
2018-03-08T11:16:30.683Z,13.8
2018-03-08T11:26:29.966Z,13.6
2018-03-08T11:36:29.001Z,13.4
2018-03-08T11:46:29.574Z,12.8
2018-03-08T11:56:27.549Z,12.9
2018-03-08T12:06:26.644Z,13
2018-03-08T12:16:26.600Z,12.8
2018-03-08T12:26:24.881Z,12.9
2018-03-08T12:36:24.369Z,12.9
2018-03-08T12:46:23.797Z,12.9
2018-03-08T12:56:22.549Z,12.5
2018-03-08T13:06:21.717Z,11.9
2018-03-08T13:16:21.119Z,11.8
2018-03-08T13:26:20.406Z,12.3
2018-03-08T13:36:19.639Z,12.5
2018-03-08T13:46:18.576Z,11.9
2018-03-08T13:56:18.202Z,11.4
2018-03-08T14:06:17.279Z,10.3
2018-03-08T14:16:16.241Z,10.2
2018-03-08T14:26:15.456Z,10
2018-03-08T14:36:14.583Z,9.9
2018-03-08T14:46:14.069Z,9.9
2018-03-08T14:56:13.272Z,10.3
2018-03-08T15:06:12.749Z,10.5
2018-03-08T15:16:11.957Z,10.3
2018-03-08T15:26:10.745Z,9.9
2018-03-08T15:36:10.136Z,9.7
2018-03-08T15:46:09.245Z,9.4
2018-03-08T15:56:08.273Z,9.1
2018-03-08T16:06:07.636Z,9.1
2018-03-08T16:16:06.493Z,9
2018-03-08T16:26:05.984Z,8.9
2018-03-08T16:36:05.972Z,9.4
2018-03-08T16:46:04.280Z,10.4
2018-03-08T16:56:03.973Z,10.8
2018-03-08T17:06:02.959Z,10.9
2018-03-08T17:16:02.513Z,11.1
2018-03-08T17:26:01.259Z,11.1
2018-03-08T17:36:00.671Z,11.1
2018-03-08T17:45:59.803Z,11.4
2018-03-08T17:55:59.545Z,11.4
2018-03-08T18:05:58.703Z,11.2
2018-03-08T18:15:57.046Z,11.1
2018-03-08T18:25:56.436Z,11.1
2018-03-08T18:35:55.826Z,10.9
2018-03-08T18:45:54.878Z,10.8
2018-03-08T18:55:53.905Z,10.8
2018-03-08T19:05:53.525Z,10.6
2018-03-08T19:15:52.176Z,10.5
2018-03-08T19:25:51.819Z,10.4
2018-03-08T19:35:50.859Z,10.3
2018-03-08T19:45:50.360Z,10.2
2018-03-08T19:55:49.096Z,10.1
2018-03-08T20:05:48.529Z,9.9
2018-03-08T20:15:47.806Z,9.9
2018-03-08T20:25:47.094Z,9.9
2018-03-08T20:35:46.180Z,10
2018-03-08T20:45:45.256Z,10.1
2018-03-08T20:55:44.606Z,10.2
2018-03-08T21:05:44.108Z,10.2
2018-03-08T21:15:42.773Z,10.2
2018-03-08T21:25:42.624Z,10.2
2018-03-08T21:35:41.734Z,10.3
2018-03-08T21:45:40.908Z,10.3
2018-03-08T21:55:39.824Z,10.3
2018-03-08T22:05:38.898Z,10.4
2018-03-08T22:15:38.444Z,10.5
2018-03-08T22:25:37.125Z,10.6
2018-03-08T22:35:36.403Z,10.6
2018-03-08T22:45:35.598Z,10.6
2018-03-08T22:55:34.886Z,10.5
2018-03-08T23:05:34.293Z,10.4
2018-03-08T23:15:33.892Z,10.3
2018-03-08T23:25:32.399Z,10.2
2018-03-08T23:35:31.577Z,10.1
2018-03-08T23:45:31.144Z,9.9
2018-03-08T23:55:30.305Z,9.7
