createdAt,value
2019-05-28T00:00:56.477Z,12.97
2019-05-28T00:02:57.854Z,11.63
2019-05-28T00:04:59.280Z,12.33
2019-05-28T00:07:00.645Z,12.63
2019-05-28T00:09:03.833Z,11.63
2019-05-28T00:11:05.193Z,11.07
2019-05-28T00:13:06.589Z,10.53
2019-05-28T00:15:08.577Z,11.53
2019-05-28T00:17:09.929Z,11.07
2019-05-28T00:19:11.316Z,10.77
2019-05-28T00:21:12.900Z,11.27
2019-05-28T00:23:14.313Z,10.63
2019-05-28T00:25:16.122Z,11.40
2019-05-28T00:27:17.489Z,10.73
2019-05-28T00:29:18.906Z,12.67
2019-05-28T00:31:20.662Z,11.83
2019-05-28T00:33:22.008Z,10.47
2019-05-28T00:35:23.418Z,10.80
2019-05-28T00:37:24.795Z,11.07
2019-05-28T00:39:26.192Z,9.30
2019-05-28T00:41:27.551Z,9.90
2019-05-28T00:43:28.948Z,11.50
2019-05-28T00:45:30.354Z,9.00
2019-05-28T00:47:31.717Z,10.40
2019-05-28T00:49:33.205Z,9.70
2019-05-28T00:51:35.070Z,10.17
2019-05-28T00:53:36.560Z,9.27
2019-05-28T00:55:38.460Z,8.80
2019-05-28T00:57:43.714Z,9.47
2019-05-28T00:59:46.769Z,9.27
2019-05-28T01:01:48.356Z,10.40
2019-05-28T01:03:49.762Z,10.33
2019-05-28T01:05:51.157Z,10.50
2019-05-28T01:07:52.558Z,10.23
2019-05-28T01:09:53.903Z,8.93
2019-05-28T01:11:55.497Z,9.53
2019-05-28T01:13:56.895Z,9.03
2019-05-28T01:15:58.257Z,10.07
2019-05-28T01:17:59.652Z,9.90
2019-05-28T01:20:01.210Z,9.30
2019-05-28T01:22:02.563Z,9.27
2019-05-28T01:24:04.070Z,11.33
2019-05-28T01:26:05.451Z,10.50
2019-05-28T01:28:06.804Z,10.40
2019-05-28T01:30:08.591Z,9.80
2019-05-28T01:32:09.949Z,10.47
2019-05-28T01:34:11.316Z,10.27
2019-05-28T01:36:12.716Z,9.27
2019-05-28T01:38:14.110Z,8.70
2019-05-28T01:40:16.424Z,7.80
2019-05-28T01:42:17.820Z,8.23
2019-05-28T01:44:19.227Z,8.87
2019-05-28T01:46:20.860Z,9.73
2019-05-28T01:48:22.253Z,9.50
2019-05-28T01:50:23.600Z,9.50
2019-05-28T01:52:25.014Z,8.30
2019-05-28T01:54:26.362Z,7.93
2019-05-28T01:56:27.770Z,8.40
2019-05-28T01:58:29.259Z,10.33
2019-05-28T02:00:30.621Z,8.03
2019-05-28T02:02:32.010Z,8.90
2019-05-28T02:04:33.358Z,10.23
2019-05-28T02:06:34.760Z,9.23
2019-05-28T02:08:36.149Z,9.60
2019-05-28T02:10:37.519Z,10.20
2019-05-28T02:12:38.887Z,10.33
2019-05-28T02:14:40.268Z,10.40
2019-05-28T02:16:41.613Z,10.13
2019-05-28T02:18:42.963Z,10.20
2019-05-28T02:20:44.377Z,9.20
2019-05-28T02:22:45.813Z,10.57
2019-05-28T02:24:47.161Z,11.30
2019-05-28T02:26:48.555Z,10.10
2019-05-28T02:28:49.937Z,11.37
2019-05-28T02:30:51.315Z,10.07
2019-05-28T02:32:52.705Z,11.47
2019-05-28T02:34:54.075Z,10.80
2019-05-28T02:36:55.446Z,11.20
2019-05-28T02:38:56.842Z,11.17
2019-05-28T02:40:58.260Z,11.43
2019-05-28T02:42:59.609Z,10.90
2019-05-28T02:45:00.964Z,10.10
2019-05-28T02:47:02.344Z,9.87
2019-05-28T02:49:03.897Z,9.90
2019-05-28T02:51:05.427Z,10.20
2019-05-28T02:53:06.915Z,10.00
2019-05-28T02:55:09.190Z,9.57
2019-05-28T02:57:12.382Z,11.07
2019-05-28T02:59:17.520Z,14.60
2019-05-28T03:01:21.186Z,11.83
2019-05-28T03:03:24.323Z,10.33
2019-05-28T03:05:27.876Z,10.37
2019-05-28T03:07:31.567Z,16.63
2019-05-28T03:09:37.564Z,16.90
2019-05-28T03:11:38.928Z,10.00
2019-05-28T03:13:40.288Z,16.03
2019-05-28T03:15:45.503Z,10.90
2019-05-28T03:17:47.562Z,13.17
2019-05-28T03:19:49.819Z,10.30
2019-05-28T03:21:51.910Z,10.43
2019-05-28T03:23:56.919Z,12.33
2019-05-28T03:25:58.373Z,10.63
2019-05-28T03:27:59.735Z,11.70
2019-05-28T03:30:03.629Z,10.80
2019-05-28T03:32:08.858Z,10.10
2019-05-28T03:34:08.273Z,10.93
2019-05-28T03:36:11.275Z,11.00
2019-05-28T03:38:13.269Z,12.23
2019-05-28T03:40:20.368Z,11.90
2019-05-28T03:42:21.888Z,10.47
2019-05-28T03:44:23.239Z,12.57
2019-05-28T03:46:24.656Z,12.13
2019-05-28T03:48:26.039Z,10.90
2019-05-28T03:50:27.399Z,12.87
2019-05-28T03:52:28.828Z,11.53
2019-05-28T03:54:30.197Z,11.60
2019-05-28T03:56:31.566Z,10.90
2019-05-28T03:58:32.958Z,10.80
2019-05-28T04:00:34.311Z,11.40
2019-05-28T04:02:35.704Z,10.63
2019-05-28T04:04:37.063Z,10.93
2019-05-28T04:06:38.420Z,8.73
2019-05-28T04:08:39.807Z,10.83
2019-05-28T04:10:41.155Z,10.63
2019-05-28T04:12:42.512Z,10.30
2019-05-28T04:14:43.898Z,11.37
2019-05-28T04:16:45.277Z,9.63
2019-05-28T04:18:46.676Z,11.37
2019-05-28T04:20:48.029Z,13.17
2019-05-28T04:22:49.403Z,14.80
2019-05-28T04:24:50.835Z,16.23
2019-05-28T04:26:52.319Z,11.97
2019-05-28T04:28:54.131Z,10.77
2019-05-28T04:30:55.930Z,10.93
2019-05-28T04:32:57.726Z,12.10
2019-05-28T04:34:59.384Z,10.90
2019-05-28T04:37:01.163Z,10.90
2019-05-28T04:39:06.729Z,11.50
2019-05-28T04:41:08.419Z,11.03
2019-05-28T04:43:10.152Z,10.40
2019-05-28T04:45:12.487Z,11.80
2019-05-28T04:47:14.198Z,9.67
2019-05-28T04:49:16.171Z,11.90
2019-05-28T04:51:17.827Z,8.10
2019-05-28T04:53:19.532Z,8.00
2019-05-28T04:55:21.323Z,8.23
2019-05-28T04:57:23.082Z,9.63
2019-05-28T04:59:24.737Z,10.47
2019-05-28T05:01:27.134Z,11.60
2019-05-28T05:03:28.935Z,9.40
2019-05-28T05:05:30.790Z,10.37
2019-05-28T05:07:32.750Z,10.83
2019-05-28T05:09:34.533Z,9.50
2019-05-28T05:11:37.838Z,10.47
2019-05-28T05:13:39.477Z,9.40
2019-05-28T05:15:41.159Z,10.80
2019-05-28T05:17:42.951Z,9.50
2019-05-28T05:19:44.742Z,9.60
2019-05-28T05:21:46.393Z,11.47
2019-05-28T05:23:48.078Z,10.17
2019-05-28T05:25:49.859Z,10.70
2019-05-28T05:27:51.639Z,10.70
2019-05-28T05:29:53.415Z,9.60
2019-05-28T05:31:55.080Z,9.77
2019-05-28T05:33:56.944Z,10.77
2019-05-28T05:35:58.727Z,10.53
2019-05-28T05:38:00.480Z,9.53
2019-05-28T05:40:05.086Z,10.63
2019-05-28T05:44:09.001Z,10.90
2019-05-28T05:46:10.961Z,9.90
2019-05-28T05:48:12.311Z,10.87
2019-05-28T05:50:14.608Z,10.33
2019-05-28T05:52:15.964Z,9.33
2019-05-28T05:54:17.358Z,9.50
2019-05-28T05:56:18.747Z,9.33
2019-05-28T05:58:20.099Z,10.70
2019-05-28T06:00:21.500Z,9.30
2019-05-28T06:02:22.905Z,7.17
2019-05-28T06:04:24.257Z,7.97
2019-05-28T06:06:25.608Z,8.90
2019-05-28T06:08:27.009Z,7.97
2019-05-28T06:10:28.366Z,7.30
2019-05-28T06:12:29.719Z,7.40
2019-05-28T06:14:31.152Z,7.33
2019-05-28T06:16:32.516Z,7.13
2019-05-28T06:18:33.877Z,5.77
2019-05-28T06:20:35.278Z,8.43
2019-05-28T06:22:36.615Z,6.83
2019-05-28T06:24:37.967Z,8.07
2019-05-28T06:26:39.352Z,8.13
2019-05-28T06:28:40.703Z,9.40
2019-05-28T06:30:42.387Z,6.37
2019-05-28T06:32:43.749Z,6.70
2019-05-28T06:34:45.093Z,6.07
2019-05-28T06:36:46.478Z,7.13
2019-05-28T06:38:47.863Z,5.53
2019-05-28T06:40:49.302Z,6.30
2019-05-28T06:42:50.656Z,6.40
2019-05-28T06:44:52.105Z,6.70
2019-05-28T06:46:53.591Z,6.90
2019-05-28T06:48:54.947Z,5.80
2019-05-28T06:50:56.358Z,6.70
2019-05-28T06:52:57.713Z,6.03
2019-05-28T06:54:59.074Z,7.07
2019-05-28T06:57:00.460Z,10.30
2019-05-28T06:59:01.821Z,10.03
2019-05-28T07:01:03.799Z,6.60
2019-05-28T07:03:05.681Z,6.83
2019-05-28T07:05:07.534Z,7.30
2019-05-28T07:07:08.930Z,6.20
2019-05-28T07:09:10.286Z,6.50
2019-05-28T07:11:11.640Z,5.93
2019-05-28T07:13:13.030Z,5.90
2019-05-28T07:15:15.417Z,8.50
2019-05-28T07:17:16.877Z,6.27
2019-05-28T07:19:24.512Z,6.17
2019-05-28T07:21:21.527Z,6.67
2019-05-28T07:23:22.914Z,6.80
2019-05-28T07:25:24.280Z,7.80
2019-05-28T07:27:25.667Z,5.40
2019-05-28T07:29:27.031Z,5.53
2019-05-28T07:31:28.388Z,7.07
2019-05-28T07:33:29.772Z,5.93
2019-05-28T07:35:44.696Z,8.63
2019-05-28T07:37:34.438Z,6.33
2019-05-28T07:39:35.796Z,5.20
2019-05-28T07:41:37.192Z,6.13
2019-05-28T07:43:38.555Z,7.90
2019-05-28T07:45:39.949Z,6.67
2019-05-28T07:47:41.314Z,8.90
2019-05-28T07:49:42.694Z,6.13
2019-05-28T07:51:44.083Z,5.37
2019-05-28T07:53:45.474Z,6.43
2019-05-28T07:55:46.836Z,6.80
2019-05-28T07:57:48.200Z,5.53
2019-05-28T07:59:49.696Z,6.70
2019-05-28T08:01:51.054Z,8.23
2019-05-28T08:03:52.409Z,5.47
2019-05-28T08:05:53.795Z,6.37
2019-05-28T08:07:55.172Z,5.33
2019-05-28T08:09:56.570Z,4.87
2019-05-28T08:11:57.964Z,5.23
2019-05-28T08:13:59.328Z,4.63
2019-05-28T08:16:17.519Z,5.77
2019-05-28T08:18:04.405Z,10.13
2019-05-28T08:20:06.198Z,5.37
2019-05-28T08:22:07.556Z,5.73
2019-05-28T08:24:08.912Z,6.43
2019-05-28T08:26:10.344Z,6.70
2019-05-28T08:28:19.861Z,5.93
2019-05-28T08:30:15.437Z,5.07
2019-05-28T08:32:16.830Z,7.43
2019-05-28T08:34:19.541Z,7.90
2019-05-28T08:36:21.415Z,5.13
2019-05-28T08:38:22.816Z,7.20
2019-05-28T08:40:24.375Z,5.10
2019-05-28T08:42:25.759Z,5.23
2019-05-28T08:44:27.159Z,5.23
2019-05-28T08:46:28.548Z,5.03
2019-05-28T08:48:29.878Z,5.33
2019-05-28T08:50:35.016Z,6.37
2019-05-28T08:52:34.526Z,5.50
2019-05-28T08:54:35.919Z,5.20
2019-05-28T08:56:37.277Z,4.43
2019-05-28T08:58:38.629Z,4.93
2019-05-28T09:00:44.260Z,4.80
2019-05-28T09:02:45.817Z,5.13
2019-05-28T09:04:47.183Z,5.27
2019-05-28T09:06:48.565Z,8.97
2019-05-28T09:08:49.917Z,6.00
2019-05-28T09:10:51.295Z,4.80
2019-05-28T09:12:52.662Z,5.57
2019-05-28T09:14:56.310Z,6.50
2019-05-28T09:16:57.406Z,6.63
2019-05-28T09:18:58.916Z,6.10
2019-05-28T09:21:00.386Z,10.87
2019-05-28T09:23:02.248Z,8.40
2019-05-28T09:25:04.837Z,5.93
2019-05-28T09:27:06.199Z,5.87
2019-05-28T09:29:08.478Z,6.10
2019-05-28T09:31:09.877Z,6.00
2019-05-28T09:33:11.291Z,11.53
2019-05-28T09:35:13.010Z,7.90
2019-05-28T09:37:14.409Z,7.13
2019-05-28T09:39:15.756Z,6.27
2019-05-28T09:41:17.161Z,7.80
2019-05-28T09:43:18.514Z,5.63
2019-05-28T09:45:22.770Z,5.23
2019-05-28T09:47:23.337Z,7.47
2019-05-28T09:49:24.757Z,7.17
2019-05-28T09:51:26.149Z,8.03
2019-05-28T09:53:27.546Z,5.17
2019-05-28T09:55:28.940Z,6.20
2019-05-28T09:57:30.469Z,5.43
2019-05-28T09:59:41.128Z,8.73
2019-05-28T10:01:37.256Z,6.07
2019-05-28T10:03:38.719Z,8.40
2019-05-28T10:05:40.105Z,4.90
2019-05-28T10:07:41.457Z,4.53
2019-05-28T10:09:42.819Z,4.47
2019-05-28T10:11:44.232Z,5.20
2019-05-28T10:13:45.606Z,5.17
2019-05-28T10:15:47.050Z,7.10
2019-05-28T10:17:48.564Z,5.27
2019-05-28T10:19:50.070Z,7.33
2019-05-28T10:21:51.435Z,6.43
2019-05-28T10:23:52.787Z,5.20
2019-05-28T10:25:54.209Z,5.20
2019-05-28T10:28:00.737Z,4.90
2019-05-28T10:29:58.869Z,5.97
2019-05-28T10:32:00.246Z,7.60
2019-05-28T10:34:01.637Z,5.10
2019-05-28T10:36:03.211Z,8.47
2019-05-28T10:38:04.642Z,6.80
2019-05-28T10:40:10.326Z,10.40
2019-05-28T10:42:11.673Z,6.23
2019-05-28T10:44:13.065Z,5.73
2019-05-28T10:46:14.468Z,6.27
2019-05-28T10:48:15.971Z,5.70
2019-05-28T10:50:18.406Z,5.60
2019-05-28T10:52:19.765Z,4.53
2019-05-28T10:54:21.114Z,8.97
2019-05-28T10:56:23.198Z,8.23
2019-05-28T10:58:24.550Z,6.10
2019-05-28T11:00:26.131Z,8.87
2019-05-28T11:02:27.501Z,9.60
2019-05-28T11:04:28.848Z,6.67
2019-05-28T11:06:30.286Z,6.73
2019-05-28T11:08:31.708Z,7.23
2019-05-28T11:10:33.065Z,8.13
2019-05-28T11:12:34.451Z,5.70
2019-05-28T11:14:35.805Z,5.43
2019-05-28T11:16:37.193Z,5.80
2019-05-28T11:18:38.598Z,7.10
2019-05-28T11:20:39.970Z,6.43
2019-05-28T11:22:41.342Z,7.30
2019-05-28T11:24:42.746Z,6.10
2019-05-28T11:26:44.134Z,5.70
2019-05-28T11:28:45.526Z,4.97
2019-05-28T11:30:46.912Z,5.73
2019-05-28T11:32:48.270Z,5.77
2019-05-28T11:34:49.759Z,4.43
2019-05-28T11:37:08.063Z,3.67
2019-05-28T11:38:54.415Z,4.87
2019-05-28T11:40:55.799Z,5.07
2019-05-28T11:42:57.155Z,6.70
2019-05-28T11:44:58.566Z,4.30
2019-05-28T11:47:00.142Z,4.57
2019-05-28T11:49:01.546Z,5.70
2019-05-28T11:51:02.942Z,4.67
2019-05-28T11:53:04.292Z,6.30
2019-05-28T11:55:14.284Z,3.97
2019-05-28T11:57:15.711Z,6.00
2019-05-28T11:59:17.078Z,5.40
2019-05-28T12:01:33.168Z,4.30
2019-05-28T12:03:21.844Z,4.17
2019-05-28T12:05:23.706Z,8.40
2019-05-28T12:07:26.530Z,3.67
2019-05-28T12:09:28.077Z,3.93
2019-05-28T12:11:29.430Z,9.97
2019-05-28T12:13:30.923Z,3.30
2019-05-28T12:15:32.431Z,3.53
2019-05-28T12:17:42.381Z,6.47
2019-05-28T12:19:37.082Z,5.47
2019-05-28T12:21:38.441Z,4.33
2019-05-28T12:23:39.887Z,4.47
2019-05-28T12:25:41.242Z,4.13
2019-05-28T12:27:42.593Z,8.20
2019-05-28T12:29:51.729Z,2.97
2019-05-28T12:31:47.298Z,4.80
2019-05-28T12:33:48.651Z,4.53
2019-05-28T12:35:50.035Z,3.47
2019-05-28T12:37:51.411Z,4.83
2019-05-28T12:39:52.754Z,2.73
2019-05-28T12:42:03.080Z,3.43
2019-05-28T12:43:57.410Z,4.63
2019-05-28T12:45:58.828Z,3.90
2019-05-28T12:48:12.070Z,2.70
2019-05-28T12:50:17.968Z,2.63
2019-05-28T12:52:09.342Z,2.83
2019-05-28T12:54:10.755Z,4.23
2019-05-28T12:56:12.213Z,2.43
2019-05-28T12:58:17.105Z,2.10
2019-05-28T13:00:19.331Z,1.93
2019-05-28T13:02:20.711Z,2.83
2019-05-28T13:04:22.058Z,2.20
2019-05-28T13:06:23.538Z,3.77
2019-05-28T13:08:24.923Z,1.80
2019-05-28T13:10:26.287Z,3.97
2019-05-28T13:12:27.698Z,2.53
2019-05-28T13:14:29.082Z,3.60
2019-05-28T13:16:30.478Z,2.40
2019-05-28T13:18:31.833Z,2.17
2019-05-28T13:20:33.233Z,2.23
2019-05-28T13:22:34.580Z,2.30
2019-05-28T13:24:35.937Z,2.23
2019-05-28T13:26:37.322Z,2.03
2019-05-28T13:28:38.706Z,1.97
2019-05-28T13:30:40.093Z,2.93
2019-05-28T13:32:41.510Z,1.60
2019-05-28T13:34:42.959Z,2.47
2019-05-28T13:36:44.333Z,1.80
2019-05-28T13:38:45.787Z,2.37
2019-05-28T13:40:47.186Z,4.23
2019-05-28T13:42:49.189Z,1.80
2019-05-28T13:44:50.590Z,2.27
2019-05-28T13:46:52.074Z,2.27
2019-05-28T13:48:53.447Z,2.17
2019-05-28T13:50:54.838Z,3.63
2019-05-28T13:52:56.215Z,2.30
2019-05-28T13:54:57.573Z,1.73
2019-05-28T13:56:58.957Z,2.23
2019-05-28T13:59:00.327Z,2.50
2019-05-28T14:01:01.697Z,1.50
2019-05-28T14:03:04.007Z,2.50
2019-05-28T14:05:07.281Z,3.77
2019-05-28T14:07:08.670Z,2.20
2019-05-28T14:09:10.072Z,2.80
2019-05-28T14:11:11.526Z,5.03
2019-05-28T14:13:13.038Z,2.63
2019-05-28T14:15:15.794Z,3.07
2019-05-28T14:17:17.140Z,2.50
2019-05-28T14:19:18.540Z,2.50
2019-05-28T14:21:19.899Z,1.90
2019-05-28T14:23:21.278Z,1.97
2019-05-28T14:25:22.672Z,2.03
2019-05-28T14:27:24.066Z,2.70
2019-05-28T14:29:25.420Z,2.30
2019-05-28T14:31:26.816Z,2.00
2019-05-28T14:33:28.172Z,2.40
2019-05-28T14:35:29.524Z,2.37
2019-05-28T14:37:30.924Z,4.00
2019-05-28T14:39:41.145Z,2.53
2019-05-28T14:41:35.647Z,2.40
2019-05-28T14:43:37.039Z,3.47
2019-05-28T14:45:38.417Z,2.23
2019-05-28T14:47:39.833Z,1.90
2019-05-28T14:49:41.234Z,4.30
2019-05-28T14:51:42.574Z,1.90
2019-05-28T14:53:43.964Z,5.30
2019-05-28T14:55:45.318Z,2.20
2019-05-28T14:57:46.680Z,3.23
2019-05-28T14:59:48.068Z,2.57
2019-05-28T15:01:49.433Z,5.70
2019-05-28T15:03:50.806Z,2.43
2019-05-28T15:05:52.182Z,2.07
2019-05-28T15:07:53.628Z,2.50
2019-05-28T15:09:55.020Z,6.20
2019-05-28T15:11:56.438Z,2.00
2019-05-28T15:13:57.827Z,2.80
2019-05-28T15:15:59.205Z,1.90
2019-05-28T15:18:00.567Z,2.10
2019-05-28T15:20:06.738Z,1.93
2019-05-28T15:22:08.227Z,2.43
2019-05-28T15:24:09.623Z,2.80
2019-05-28T15:26:11.009Z,3.63
2019-05-28T15:28:12.396Z,2.63
2019-05-28T15:30:14.489Z,4.13
2019-05-28T15:32:16.064Z,3.07
2019-05-28T15:34:17.456Z,2.90
2019-05-28T15:36:18.824Z,2.13
2019-05-28T15:38:20.177Z,2.40
2019-05-28T15:40:21.661Z,2.10
2019-05-28T15:42:23.055Z,2.83
2019-05-28T15:44:24.411Z,3.60
2019-05-28T15:46:25.813Z,3.77
2019-05-28T15:48:27.172Z,3.07
2019-05-28T15:50:28.617Z,2.67
2019-05-28T15:52:30.017Z,2.17
2019-05-28T15:54:31.773Z,4.10
2019-05-28T15:56:33.538Z,7.40
2019-05-28T15:58:35.336Z,5.60
2019-05-28T16:00:37.023Z,2.67
2019-05-28T16:02:38.775Z,2.23
2019-05-28T16:04:41.005Z,3.30
2019-05-28T16:06:42.671Z,1.90
2019-05-28T16:08:44.458Z,2.10
2019-05-28T16:10:46.210Z,3.10
2019-05-28T16:12:47.997Z,2.77
2019-05-28T16:14:49.854Z,2.20
2019-05-28T16:16:51.544Z,2.63
2019-05-28T16:18:53.331Z,2.37
2019-05-28T16:20:55.090Z,2.33
2019-05-28T16:22:56.840Z,5.00
2019-05-28T16:24:58.623Z,3.40
2019-05-28T16:27:00.315Z,2.13
2019-05-28T16:29:01.973Z,2.27
2019-05-28T16:31:12.633Z,2.07
2019-05-28T16:33:07.330Z,2.00
2019-05-28T16:35:09.785Z,5.53
2019-05-28T16:37:11.475Z,2.03
2019-05-28T16:39:13.265Z,2.37
2019-05-28T16:41:14.913Z,3.03
2019-05-28T16:43:16.891Z,2.23
2019-05-28T16:45:21.411Z,1.93
2019-05-28T16:47:22.771Z,2.00
2019-05-28T16:49:24.134Z,4.37
2019-05-28T16:51:25.543Z,4.37
2019-05-28T16:53:26.905Z,2.10
2019-05-28T16:55:28.260Z,2.00
2019-05-28T16:57:29.643Z,1.83
2019-05-28T16:59:30.992Z,2.00
2019-05-28T17:01:32.394Z,3.57
2019-05-28T17:03:33.787Z,2.00
2019-05-28T17:05:35.333Z,1.67
2019-05-28T17:07:36.808Z,1.47
2019-05-28T17:09:38.190Z,2.03
2019-05-28T17:11:39.586Z,3.67
2019-05-28T17:13:47.248Z,4.90
2019-05-28T17:15:45.013Z,2.60
2019-05-28T17:17:46.366Z,3.20
2019-05-28T17:19:47.719Z,3.80
2019-05-28T17:21:49.102Z,1.83
2019-05-28T17:23:50.498Z,1.80
2019-05-28T17:25:51.864Z,2.03
2019-05-28T17:27:53.241Z,8.23
2019-05-28T17:29:54.712Z,4.47
2019-05-28T17:31:56.068Z,3.80
2019-05-28T17:33:57.423Z,1.37
2019-05-28T17:35:58.796Z,7.63
2019-05-28T17:38:00.161Z,8.97
2019-05-28T17:40:01.629Z,1.90
2019-05-28T17:42:03.224Z,1.40
2019-05-28T17:44:04.684Z,3.33
2019-05-28T17:46:06.084Z,1.73
2019-05-28T17:48:07.509Z,2.07
2019-05-28T17:50:09.341Z,4.10
2019-05-28T17:52:10.853Z,1.57
2019-05-28T17:54:12.227Z,1.60
2019-05-28T17:56:13.619Z,1.93
2019-05-28T17:58:15.017Z,1.70
2019-05-28T18:00:16.540Z,2.80
2019-05-28T18:02:17.935Z,2.77
2019-05-28T18:04:19.298Z,1.83
2019-05-28T18:06:20.657Z,2.57
2019-05-28T18:08:22.052Z,2.10
2019-05-28T18:10:23.816Z,2.63
2019-05-28T18:12:25.170Z,3.37
2019-05-28T18:14:26.565Z,3.27
2019-05-28T18:16:27.918Z,1.83
2019-05-28T18:18:29.268Z,2.07
2019-05-28T18:20:30.650Z,2.07
2019-05-28T18:22:32.005Z,5.17
2019-05-28T18:24:33.494Z,3.90
2019-05-28T18:26:34.859Z,3.53
2019-05-28T18:28:36.213Z,5.60
2019-05-28T18:30:37.591Z,2.40
2019-05-28T18:32:38.955Z,1.80
2019-05-28T18:34:40.351Z,2.23
2019-05-28T18:36:41.710Z,3.90
2019-05-28T18:38:43.740Z,3.87
2019-05-28T18:40:45.754Z,5.00
2019-05-28T18:42:47.117Z,4.10
2019-05-28T18:44:48.508Z,6.13
2019-05-28T18:46:49.872Z,2.23
2019-05-28T18:48:51.253Z,3.27
2019-05-28T18:50:52.630Z,3.83
2019-05-28T18:52:54.046Z,2.50
2019-05-28T18:54:55.451Z,3.13
2019-05-28T18:56:56.842Z,2.70
2019-05-28T18:58:58.202Z,1.73
2019-05-28T19:00:59.559Z,3.93
2019-05-28T19:03:00.951Z,4.70
2019-05-28T19:05:07.656Z,5.13
2019-05-28T19:07:09.005Z,2.43
2019-05-28T19:09:11.494Z,7.10
2019-05-28T19:11:13.090Z,2.03
2019-05-28T19:13:14.447Z,3.33
2019-05-28T19:15:16.108Z,6.47
2019-05-28T19:17:17.454Z,6.27
2019-05-28T19:19:18.811Z,3.87
2019-05-28T19:21:20.206Z,2.03
2019-05-28T19:23:21.558Z,2.27
2019-05-28T19:25:22.917Z,3.43
2019-05-28T19:27:24.300Z,7.17
2019-05-28T19:29:25.833Z,12.77
2019-05-28T19:31:27.349Z,2.00
2019-05-28T19:33:28.861Z,3.90
2019-05-28T19:35:30.224Z,1.77
2019-05-28T19:37:31.790Z,2.20
2019-05-28T19:39:33.816Z,4.13
2019-05-28T19:41:35.181Z,2.67
2019-05-28T19:43:36.537Z,2.53
2019-05-28T19:45:38.028Z,2.70
2019-05-28T19:47:39.393Z,2.60
2019-05-28T19:49:40.834Z,2.80
2019-05-28T19:51:42.202Z,3.30
2019-05-28T19:53:43.612Z,1.90
2019-05-28T19:55:44.967Z,2.03
2019-05-28T19:57:46.316Z,3.10
2019-05-28T19:59:47.756Z,2.10
2019-05-28T20:01:49.113Z,2.20
2019-05-28T20:03:50.532Z,1.70
2019-05-28T20:05:51.944Z,3.03
2019-05-28T20:07:53.298Z,3.23
2019-05-28T20:09:54.661Z,2.00
2019-05-28T20:12:11.067Z,3.97
2019-05-28T20:13:59.397Z,2.00
2019-05-28T20:16:00.807Z,2.57
2019-05-28T20:18:02.161Z,3.23
2019-05-28T20:20:09.548Z,3.30
2019-05-28T20:22:10.908Z,2.03
2019-05-28T20:24:12.470Z,3.43
2019-05-28T20:26:13.880Z,1.90
2019-05-28T20:28:15.259Z,1.90
2019-05-28T20:30:17.080Z,3.20
2019-05-28T20:32:18.462Z,3.03
2019-05-28T20:34:19.832Z,2.87
2019-05-28T20:36:21.311Z,2.03
2019-05-28T20:38:22.711Z,3.47
2019-05-28T20:40:24.067Z,8.90
2019-05-28T20:42:27.177Z,2.90
2019-05-28T20:44:28.729Z,2.37
2019-05-28T20:46:30.079Z,2.00
2019-05-28T20:48:31.463Z,2.90
2019-05-28T20:50:32.889Z,1.90
2019-05-28T20:52:34.357Z,2.00
2019-05-28T20:54:35.750Z,2.00
2019-05-28T20:56:37.120Z,3.00
2019-05-28T20:58:40.574Z,1.63
2019-05-28T21:00:41.885Z,2.47
2019-05-28T21:02:43.242Z,2.30
2019-05-28T21:04:44.631Z,2.23
2019-05-28T21:06:45.995Z,2.50
2019-05-28T21:08:48.063Z,1.77
2019-05-28T21:10:50.968Z,3.37
2019-05-28T21:12:52.720Z,1.80
2019-05-28T21:14:54.857Z,1.67
2019-05-28T21:16:57.252Z,1.80
2019-05-28T21:18:59.393Z,2.53
2019-05-28T21:21:00.896Z,1.83
2019-05-28T21:23:02.460Z,2.90
2019-05-28T21:25:07.548Z,2.13
2019-05-28T21:27:08.902Z,2.50
2019-05-28T21:29:10.254Z,2.47
2019-05-28T21:31:11.647Z,2.23
2019-05-28T21:33:12.995Z,1.77
2019-05-28T21:35:14.454Z,2.87
2019-05-28T21:37:15.850Z,4.10
2019-05-28T21:39:17.235Z,4.27
2019-05-28T21:41:18.588Z,2.53
2019-05-28T21:43:19.990Z,1.90
2019-05-28T21:45:23.294Z,2.23
2019-05-28T21:47:24.654Z,2.20
2019-05-28T21:49:26.022Z,2.23
2019-05-28T21:51:27.423Z,2.13
2019-05-28T21:53:28.785Z,1.53
2019-05-28T21:55:30.135Z,3.10
2019-05-28T21:57:31.528Z,1.63
2019-05-28T21:59:32.882Z,2.13
2019-05-28T22:01:35.781Z,1.97
2019-05-28T22:03:37.136Z,2.10
2019-05-28T22:05:38.487Z,1.87
2019-05-28T22:07:40.006Z,2.80
2019-05-28T22:09:41.360Z,2.60
2019-05-28T22:11:42.752Z,1.70
2019-05-28T22:13:44.154Z,5.57
2019-05-28T22:15:45.536Z,3.80
2019-05-28T22:17:46.896Z,3.60
2019-05-28T22:19:48.324Z,1.83
2019-05-28T22:21:49.683Z,3.37
2019-05-28T22:23:51.079Z,2.43
2019-05-28T22:25:52.435Z,2.40
2019-05-28T22:27:53.840Z,4.90
2019-05-28T22:29:56.427Z,2.20
2019-05-28T22:31:58.689Z,2.13
2019-05-28T22:34:01.001Z,3.00
2019-05-28T22:36:03.443Z,4.00
2019-05-28T22:38:05.462Z,2.17
2019-05-28T22:40:08.902Z,2.70
2019-05-28T22:42:10.300Z,2.00
2019-05-28T22:44:11.697Z,3.67
2019-05-28T22:46:13.052Z,1.97
2019-05-28T22:48:17.275Z,4.70
2019-05-28T22:50:22.820Z,2.83
2019-05-28T22:52:21.504Z,2.03
2019-05-28T22:54:22.887Z,2.00
2019-05-28T22:56:24.233Z,3.70
2019-05-28T22:58:25.591Z,2.77
2019-05-28T23:00:27.087Z,2.00
2019-05-28T23:02:28.470Z,4.10
2019-05-28T23:04:29.866Z,2.83
2019-05-28T23:06:31.220Z,2.80
2019-05-28T23:08:32.603Z,2.63
2019-05-28T23:10:33.971Z,2.53
2019-05-28T23:12:35.331Z,2.40
2019-05-28T23:14:36.714Z,2.53
2019-05-28T23:16:38.098Z,2.03
2019-05-28T23:18:39.472Z,3.03
2019-05-28T23:20:40.891Z,2.40
2019-05-28T23:22:42.259Z,3.03
2019-05-28T23:24:43.614Z,2.80
2019-05-28T23:26:45.000Z,1.83
2019-05-28T23:28:46.354Z,2.30
2019-05-28T23:30:47.739Z,2.80
2019-05-28T23:32:49.095Z,2.67
2019-05-28T23:34:50.450Z,3.20
2019-05-28T23:36:51.834Z,4.43
2019-05-28T23:38:53.224Z,2.30
2019-05-28T23:40:54.591Z,1.70
2019-05-28T23:42:55.949Z,3.40
2019-05-28T23:44:57.332Z,2.30
2019-05-28T23:46:58.710Z,1.93
2019-05-28T23:49:00.084Z,6.17
2019-05-28T23:51:01.474Z,2.63
2019-05-28T23:53:02.947Z,2.37
2019-05-28T23:55:05.738Z,4.57
2019-05-28T23:57:07.723Z,3.00
2019-05-28T23:59:09.758Z,5.30
