createdAt,value
2022-11-29T00:00:03.013Z,1.20
2022-11-29T00:05:08.334Z,1.20
2022-11-29T00:10:16.919Z,1.20
2022-11-29T00:15:23.555Z,1.20
2022-11-29T00:20:30.384Z,1.30
2022-11-29T00:25:37.224Z,1.30
2022-11-29T00:30:44.011Z,1.30
2022-11-29T00:35:51.041Z,1.10
2022-11-29T00:40:57.994Z,1.20
2022-11-29T00:46:06.721Z,1.20
2022-11-29T00:51:13.980Z,1.20
2022-11-29T00:56:21.191Z,1.20
2022-11-29T01:01:28.140Z,1.10
2022-11-29T01:06:35.075Z,1.10
2022-11-29T01:11:42.180Z,1.10
2022-11-29T01:16:49.141Z,1.20
2022-11-29T01:21:56.527Z,1.20
2022-11-29T01:27:03.366Z,1.10
2022-11-29T01:32:10.305Z,1.10
2022-11-29T01:37:17.303Z,1.20
2022-11-29T01:42:24.034Z,1.20
2022-11-29T01:47:32.239Z,1.10
2022-11-29T01:52:40.314Z,1.00
2022-11-29T01:57:48.227Z,1.00
2022-11-29T02:02:59.243Z,1.00
2022-11-29T02:08:07.493Z,1.00
2022-11-29T02:13:30.303Z,0.90
2022-11-29T02:19:06.837Z,1.10
2022-11-29T02:24:52.126Z,1.00
2022-11-29T02:30:17.655Z,1.10
2022-11-29T02:36:03.109Z,1.10
2022-11-29T02:42:02.389Z,1.10
2022-11-29T02:47:40.160Z,1.10
2022-11-29T02:53:03.218Z,0.90
2022-11-29T02:58:50.560Z,1.00
2022-11-29T03:04:07.994Z,1.20
2022-11-29T03:09:31.139Z,1.10
2022-11-29T03:14:53.921Z,1.10
2022-11-29T03:20:25.833Z,1.10
2022-11-29T03:25:39.805Z,1.20
2022-11-29T03:30:51.018Z,1.10
2022-11-29T03:36:24.346Z,0.90
2022-11-29T03:41:38.433Z,1.10
2022-11-29T03:47:16.231Z,1.00
2022-11-29T03:52:48.142Z,1.10
2022-11-29T03:58:32.426Z,1.20
2022-11-29T04:04:16.489Z,1.20
2022-11-29T04:10:09.593Z,1.30
2022-11-29T04:15:35.281Z,1.10
2022-11-29T04:21:08.758Z,1.20
2022-11-29T04:27:09.312Z,1.30
2022-11-29T04:32:45.453Z,1.20
2022-11-29T04:38:14.070Z,1.00
2022-11-29T04:43:50.409Z,1.10
2022-11-29T04:49:19.176Z,1.20
2022-11-29T04:54:54.605Z,1.00
2022-11-29T05:00:17.375Z,1.10
2022-11-29T05:05:43.963Z,1.20
2022-11-29T05:11:25.014Z,1.10
2022-11-29T05:17:00.034Z,1.00
2022-11-29T05:22:47.158Z,1.20
2022-11-29T05:28:10.653Z,1.10
2022-11-29T05:33:48.819Z,1.10
2022-11-29T05:39:05.745Z,1.10
2022-11-29T05:44:42.175Z,1.00
2022-11-29T05:50:13.664Z,0.90
2022-11-29T05:55:27.830Z,0.90
2022-11-29T06:01:11.676Z,1.00
2022-11-29T06:06:40.007Z,1.00
2022-11-29T06:12:03.159Z,1.00
2022-11-29T06:17:35.702Z,1.00
2022-11-29T06:23:21.283Z,1.10
2022-11-29T06:28:41.290Z,1.10
2022-11-29T06:34:04.228Z,1.10
2022-11-29T06:39:12.475Z,1.20
2022-11-29T06:44:19.509Z,1.20
2022-11-29T06:49:42.272Z,1.20
2022-11-29T06:55:11.286Z,1.10
2022-11-29T07:00:24.302Z,1.30
2022-11-29T07:05:37.023Z,1.10
2022-11-29T07:10:44.126Z,1.00
2022-11-29T07:16:19.029Z,1.00
2022-11-29T07:21:41.710Z,1.10
2022-11-29T07:27:13.761Z,1.10
2022-11-29T07:32:51.392Z,1.10
2022-11-29T07:38:16.509Z,1.10
2022-11-29T07:43:36.270Z,1.20
2022-11-29T07:48:42.895Z,1.30
2022-11-29T07:53:49.666Z,1.10
2022-11-29T07:58:56.491Z,1.10
2022-11-29T08:04:03.268Z,1.20
2022-11-29T08:09:09.983Z,1.20
2022-11-29T08:14:16.671Z,1.10
2022-11-29T08:19:23.404Z,1.00
2022-11-29T08:24:30.100Z,1.10
2022-11-29T08:29:36.797Z,1.20
2022-11-29T08:34:43.629Z,1.20
2022-11-29T08:39:50.474Z,1.30
2022-11-29T08:44:57.184Z,1.40
2022-11-29T08:50:05.587Z,1.40
2022-11-29T08:55:12.230Z,1.30
2022-11-29T09:00:19.715Z,1.30
2022-11-29T09:05:26.543Z,1.30
2022-11-29T09:10:33.210Z,1.30
2022-11-29T09:15:42.214Z,1.40
2022-11-29T09:20:48.906Z,1.50
2022-11-29T09:25:56.148Z,1.40
2022-11-29T09:31:14.761Z,1.40
2022-11-29T09:36:27.858Z,1.50
2022-11-29T09:41:55.423Z,1.50
2022-11-29T09:47:26.081Z,1.80
2022-11-29T09:53:05.336Z,1.70
2022-11-29T09:58:21.751Z,1.80
2022-11-29T10:03:47.291Z,1.70
2022-11-29T10:09:07.092Z,1.70
2022-11-29T10:14:24.004Z,1.80
2022-11-29T10:19:39.669Z,1.90
2022-11-29T10:24:50.401Z,1.80
2022-11-29T10:29:59.499Z,1.80
2022-11-29T10:35:15.395Z,1.90
2022-11-29T10:40:26.591Z,1.90
2022-11-29T10:45:50.908Z,1.80
2022-11-29T10:50:57.697Z,1.80
2022-11-29T10:56:25.698Z,1.70
2022-11-29T11:01:38.827Z,1.60
2022-11-29T11:06:56.672Z,1.50
2022-11-29T11:12:16.609Z,1.60
2022-11-29T11:17:33.733Z,1.70
2022-11-29T11:22:41.027Z,1.70
2022-11-29T11:27:47.806Z,2.00
2022-11-29T11:33:21.538Z,1.90
2022-11-29T11:38:28.246Z,2.00
2022-11-29T11:43:36.135Z,1.90
2022-11-29T11:48:43.560Z,1.80
2022-11-29T11:53:54.136Z,1.70
2022-11-29T11:59:00.928Z,1.80
2022-11-29T12:04:12.119Z,1.50
2022-11-29T12:09:38.400Z,1.60
2022-11-29T12:15:11.091Z,1.60
2022-11-29T12:20:34.124Z,1.70
2022-11-29T12:26:06.120Z,1.70
2022-11-29T12:31:47.053Z,1.70
2022-11-29T12:37:24.953Z,1.70
2022-11-29T12:42:56.965Z,1.60
2022-11-29T12:48:14.823Z,1.70
2022-11-29T12:53:42.202Z,1.60
2022-11-29T12:59:17.206Z,1.70
2022-11-29T13:04:59.415Z,1.80
2022-11-29T13:10:31.640Z,1.70
2022-11-29T13:15:58.006Z,1.60
2022-11-29T13:21:21.775Z,1.60
2022-11-29T13:26:31.198Z,1.60
2022-11-29T13:31:38.753Z,1.60
2022-11-29T13:36:55.801Z,1.50
2022-11-29T13:42:51.716Z,1.60
2022-11-29T13:48:01.865Z,1.70
2022-11-29T13:53:15.706Z,1.60
2022-11-29T13:58:39.061Z,1.60
2022-11-29T14:03:51.319Z,1.60
2022-11-29T14:09:21.387Z,1.60
2022-11-29T14:14:45.071Z,1.50
2022-11-29T14:19:52.302Z,1.70
2022-11-29T14:25:11.767Z,1.50
2022-11-29T14:30:49.701Z,1.50
2022-11-29T14:36:18.935Z,1.50
2022-11-29T14:41:46.067Z,1.60
2022-11-29T14:47:08.458Z,1.50
2022-11-29T14:52:25.431Z,1.40
2022-11-29T14:57:57.118Z,1.50
2022-11-29T15:03:26.380Z,1.60
2022-11-29T15:08:52.484Z,1.60
2022-11-29T15:14:29.471Z,1.40
2022-11-29T15:20:08.151Z,1.50
2022-11-29T15:25:24.926Z,1.50
2022-11-29T15:30:41.236Z,1.50
2022-11-29T15:36:00.984Z,1.50
2022-11-29T15:41:09.897Z,1.50
2022-11-29T15:46:29.234Z,1.40
2022-11-29T15:51:41.467Z,1.40
2022-11-29T15:57:01.748Z,1.60
2022-11-29T16:02:33.100Z,1.40
2022-11-29T16:07:42.481Z,1.40
2022-11-29T16:13:03.553Z,1.40
2022-11-29T16:18:20.677Z,1.60
2022-11-29T16:23:38.012Z,1.40
2022-11-29T16:28:49.186Z,1.50
2022-11-29T16:33:56.621Z,1.40
2022-11-29T16:39:22.101Z,1.50
2022-11-29T16:45:03.760Z,1.40
2022-11-29T16:50:21.749Z,1.50
2022-11-29T16:55:28.668Z,1.40
2022-11-29T17:00:36.374Z,1.30
2022-11-29T17:05:44.927Z,1.40
2022-11-29T17:10:51.927Z,1.50
2022-11-29T17:15:59.111Z,1.50
2022-11-29T17:21:06.555Z,1.50
2022-11-29T17:26:13.294Z,1.50
2022-11-29T17:31:23.886Z,1.50
2022-11-29T17:36:31.610Z,1.50
2022-11-29T17:41:38.782Z,1.50
2022-11-29T17:46:45.702Z,1.40
2022-11-29T17:51:53.797Z,1.40
2022-11-29T17:57:01.982Z,1.40
2022-11-29T18:02:10.974Z,1.30
2022-11-29T18:07:19.130Z,1.30
2022-11-29T18:12:26.119Z,1.50
2022-11-29T18:17:33.204Z,1.50
2022-11-29T18:22:40.269Z,1.50
2022-11-29T18:27:49.012Z,1.50
2022-11-29T18:32:55.837Z,1.40
2022-11-29T18:38:17.860Z,1.40
2022-11-29T18:43:11.450Z,1.40
2022-11-29T18:48:18.572Z,1.30
2022-11-29T18:53:25.324Z,1.30
2022-11-29T18:58:32.786Z,1.30
2022-11-29T19:03:44.572Z,1.30
2022-11-29T19:08:52.581Z,1.20
2022-11-29T19:14:04.808Z,1.20
2022-11-29T19:19:12.614Z,1.30
2022-11-29T19:24:20.888Z,1.50
2022-11-29T19:29:28.013Z,1.50
2022-11-29T19:34:35.529Z,1.40
2022-11-29T19:39:42.838Z,1.50
2022-11-29T19:50:02.579Z,1.50
2022-11-29T19:55:09.291Z,1.50
2022-11-29T20:00:17.222Z,1.40
2022-11-29T20:05:25.325Z,1.40
2022-11-29T20:10:32.395Z,1.50
2022-11-29T20:15:39.143Z,1.40
2022-11-29T20:20:46.085Z,1.50
2022-11-29T20:25:56.051Z,1.40
2022-11-29T20:31:09.135Z,1.30
2022-11-29T20:36:52.189Z,1.40
2022-11-29T20:42:23.070Z,1.40
2022-11-29T20:47:52.436Z,1.40
2022-11-29T20:53:32.326Z,1.40
2022-11-29T20:58:40.979Z,1.40
2022-11-29T21:03:48.172Z,1.40
2022-11-29T21:08:56.752Z,1.40
2022-11-29T21:14:07.651Z,1.30
2022-11-29T21:19:18.960Z,1.40
2022-11-29T21:24:46.418Z,1.40
2022-11-29T21:29:54.533Z,1.40
2022-11-29T21:35:01.432Z,1.30
2022-11-29T21:40:09.970Z,1.40
2022-11-29T21:45:17.128Z,1.30
2022-11-29T21:50:24.033Z,1.30
2022-11-29T21:55:32.224Z,1.40
2022-11-29T22:00:39.345Z,1.50
2022-11-29T22:05:46.343Z,1.50
2022-11-29T22:11:03.123Z,1.40
2022-11-29T22:16:12.638Z,1.50
2022-11-29T22:21:19.899Z,1.40
2022-11-29T22:26:28.574Z,1.40
2022-11-29T22:31:38.075Z,1.50
2022-11-29T22:36:45.455Z,1.50
2022-11-29T22:41:55.062Z,1.40
2022-11-29T22:47:02.080Z,1.40
2022-11-29T22:52:09.300Z,1.50
2022-11-29T22:57:16.275Z,1.50
2022-11-29T23:02:23.143Z,1.50
2022-11-29T23:07:31.077Z,1.50
2022-11-29T23:12:37.825Z,1.40
2022-11-29T23:17:45.152Z,1.40
2022-11-29T23:22:52.340Z,1.40
2022-11-29T23:27:59.738Z,1.40
2022-11-29T23:33:06.824Z,1.40
2022-11-29T23:38:14.077Z,1.40
2022-11-29T23:43:20.967Z,1.30
2022-11-29T23:48:28.237Z,1.40
2022-11-29T23:53:36.398Z,1.40
2022-11-29T23:58:43.716Z,1.30
