createdAt,value
2018-06-08T00:00:04.293Z,19.10
2018-06-08T00:02:33.416Z,19.10
2018-06-08T00:05:02.486Z,19.10
2018-06-08T00:07:32.156Z,19.00
2018-06-08T00:10:01.397Z,19.00
2018-06-08T00:12:30.771Z,19.00
2018-06-08T00:15:00.131Z,18.90
2018-06-08T00:17:29.413Z,18.90
2018-06-08T00:19:58.954Z,18.90
2018-06-08T00:22:28.848Z,18.90
2018-06-08T00:24:58.252Z,18.80
2018-06-08T00:27:27.552Z,18.80
2018-06-08T00:29:56.817Z,18.80
2018-06-08T00:32:26.044Z,18.80
2018-06-08T00:34:55.413Z,18.70
2018-06-08T00:37:24.750Z,18.70
2018-06-08T00:39:54.914Z,18.70
2018-06-08T00:42:24.046Z,18.50
2018-06-08T00:44:53.245Z,18.60
2018-06-08T00:47:22.396Z,18.50
2018-06-08T00:49:51.612Z,18.50
2018-06-08T00:52:20.764Z,18.50
2018-06-08T00:54:50.108Z,18.50
2018-06-08T00:57:19.245Z,18.50
2018-06-08T00:59:49.552Z,18.50
2018-06-08T01:02:18.824Z,18.40
2018-06-08T01:04:48.375Z,18.40
2018-06-08T01:07:17.462Z,18.40
2018-06-08T01:09:46.511Z,18.40
2018-06-08T01:12:15.560Z,18.30
2018-06-08T01:14:45.575Z,18.40
2018-06-08T01:17:14.773Z,18.40
2018-06-08T01:19:43.987Z,18.40
2018-06-08T01:22:13.168Z,18.40
2018-06-08T01:24:42.365Z,18.40
2018-06-08T01:27:11.476Z,18.40
2018-06-08T01:29:40.507Z,18.40
2018-06-08T01:32:09.672Z,18.40
2018-06-08T01:34:39.049Z,18.40
2018-06-08T01:37:08.251Z,18.40
2018-06-08T01:39:37.327Z,18.40
2018-06-08T01:42:06.461Z,18.40
2018-06-08T01:44:36.239Z,18.40
2018-06-08T01:47:05.710Z,18.40
2018-06-08T01:49:34.992Z,18.40
2018-06-08T01:52:04.176Z,18.40
2018-06-08T01:54:33.454Z,18.50
2018-06-08T01:57:02.672Z,18.50
2018-06-08T01:59:33.143Z,18.40
2018-06-08T02:02:02.393Z,18.40
2018-06-08T02:04:31.441Z,18.40
2018-06-08T02:07:00.668Z,18.30
2018-06-08T02:09:29.860Z,18.30
2018-06-08T02:11:58.932Z,18.30
2018-06-08T02:14:28.185Z,18.30
2018-06-08T02:16:57.407Z,18.30
2018-06-08T02:19:26.586Z,18.30
2018-06-08T02:21:55.895Z,18.30
2018-06-08T02:24:25.047Z,18.30
2018-06-08T02:26:54.136Z,18.20
2018-06-08T02:29:23.505Z,18.20
2018-06-08T02:31:52.663Z,18.20
2018-06-08T02:34:22.451Z,18.20
2018-06-08T02:36:51.608Z,18.10
2018-06-08T02:39:20.806Z,18.10
2018-06-08T02:41:49.993Z,18.10
2018-06-08T02:44:20.168Z,18.10
2018-06-08T02:46:49.296Z,18.00
2018-06-08T02:49:18.601Z,18.00
2018-06-08T02:51:47.595Z,18.00
2018-06-08T02:54:16.702Z,18.00
2018-06-08T02:56:46.589Z,18.00
2018-06-08T02:59:15.668Z,18.00
2018-06-08T03:01:46.250Z,17.90
2018-06-08T03:04:15.641Z,17.90
2018-06-08T03:06:44.715Z,17.90
2018-06-08T03:09:14.187Z,17.90
2018-06-08T03:11:43.225Z,17.90
2018-06-08T03:14:12.370Z,17.90
2018-06-08T03:16:41.523Z,17.90
2018-06-08T03:19:10.867Z,17.90
2018-06-08T03:21:40.112Z,17.90
2018-06-08T03:24:09.314Z,17.90
2018-06-08T03:26:38.750Z,17.90
2018-06-08T03:29:07.782Z,17.90
2018-06-08T03:31:36.988Z,17.90
2018-06-08T03:34:06.538Z,17.90
2018-06-08T03:36:35.741Z,17.90
2018-06-08T03:39:07.709Z,17.90
2018-06-08T03:41:36.819Z,17.90
2018-06-08T03:44:06.062Z,17.90
2018-06-08T03:46:35.245Z,17.90
2018-06-08T03:49:04.517Z,17.90
2018-06-08T03:51:33.554Z,17.90
2018-06-08T03:54:02.809Z,17.90
2018-06-08T03:56:31.933Z,17.90
2018-06-08T03:59:01.405Z,17.90
2018-06-08T04:01:34.210Z,17.90
2018-06-08T04:04:03.405Z,17.90
2018-06-08T04:06:32.579Z,17.90
2018-06-08T04:09:02.277Z,17.90
2018-06-08T04:11:31.440Z,18.00
2018-06-08T04:14:00.552Z,18.00
2018-06-08T04:16:29.799Z,18.00
2018-06-08T04:18:59.347Z,18.00
2018-06-08T04:21:28.610Z,18.10
2018-06-08T04:23:58.583Z,18.10
2018-06-08T04:26:27.689Z,18.10
2018-06-08T04:28:57.132Z,18.10
2018-06-08T04:33:56.379Z,18.10
2018-06-08T04:36:25.706Z,18.10
2018-06-08T04:38:54.888Z,18.20
2018-06-08T04:41:23.949Z,18.20
2018-06-08T04:43:53.178Z,18.20
2018-06-08T04:46:22.480Z,18.10
2018-06-08T04:48:51.589Z,18.20
2018-06-08T04:51:20.686Z,18.20
2018-06-08T04:53:49.876Z,18.30
2018-06-08T04:56:19.070Z,18.20
2018-06-08T04:58:48.188Z,18.20
2018-06-08T05:03:46.141Z,18.10
2018-06-08T05:06:15.408Z,18.10
2018-06-08T05:08:44.660Z,18.20
2018-06-08T05:11:13.860Z,18.20
2018-06-08T05:13:43.033Z,18.20
2018-06-08T05:16:12.359Z,18.10
2018-06-08T05:21:10.929Z,18.10
2018-06-08T05:23:40.541Z,18.10
2018-06-08T05:26:09.847Z,18.10
2018-06-08T05:28:39.005Z,18.10
2018-06-08T05:31:08.456Z,18.10
2018-06-08T05:33:38.340Z,18.20
2018-06-08T05:36:07.928Z,18.10
2018-06-08T05:38:37.159Z,18.10
2018-06-08T05:41:06.571Z,18.20
2018-06-08T05:43:36.474Z,18.10
2018-06-08T05:46:05.911Z,18.20
2018-06-08T05:48:35.416Z,18.20
2018-06-08T05:51:04.685Z,18.30
2018-06-08T05:53:33.895Z,18.20
2018-06-08T05:56:03.113Z,18.20
2018-06-08T05:58:32.182Z,18.20
2018-06-08T06:01:02.016Z,18.20
2018-06-08T06:03:31.414Z,18.20
2018-06-08T06:06:00.688Z,18.30
2018-06-08T06:08:29.828Z,18.30
2018-06-08T06:13:28.281Z,18.40
2018-06-08T06:15:57.406Z,18.50
2018-06-08T06:18:26.627Z,18.60
2018-06-08T06:20:55.854Z,18.80
2018-06-08T06:25:53.777Z,19.00
2018-06-08T06:28:23.127Z,19.20
2018-06-08T06:30:52.314Z,19.30
2018-06-08T06:33:21.526Z,19.40
2018-06-08T06:35:57.238Z,19.50
2018-06-08T06:38:26.459Z,19.60
2018-06-08T06:41:01.538Z,19.50
2018-06-08T06:43:49.512Z,19.70
2018-06-08T06:46:18.675Z,19.80
2018-06-08T06:48:47.819Z,19.80
2018-06-08T06:51:16.970Z,19.90
2018-06-08T06:53:46.061Z,19.80
2018-06-08T06:56:15.218Z,19.60
2018-06-08T06:58:44.410Z,19.60
2018-06-08T07:03:42.227Z,19.70
2018-06-08T07:06:11.662Z,19.80
2018-06-08T07:08:40.706Z,19.90
2018-06-08T07:11:09.878Z,19.80
2018-06-08T07:13:39.133Z,19.90
2018-06-08T07:16:09.231Z,19.70
2018-06-08T07:18:38.475Z,19.60
2018-06-08T07:21:07.524Z,19.60
2018-06-08T07:23:36.857Z,19.60
2018-06-08T07:26:06.067Z,19.50
2018-06-08T07:28:35.294Z,19.50
2018-06-08T07:31:05.359Z,19.40
2018-06-08T07:33:34.534Z,19.40
2018-06-08T07:36:03.628Z,19.40
2018-06-08T07:38:32.707Z,19.40
2018-06-08T07:41:01.804Z,19.30
2018-06-08T07:43:30.966Z,19.20
2018-06-08T07:46:00.009Z,19.10
2018-06-08T07:48:29.255Z,19.10
2018-06-08T07:50:58.475Z,19.10
2018-06-08T07:53:27.741Z,19.10
2018-06-08T07:55:56.811Z,19.30
2018-06-08T07:58:25.846Z,19.30
2018-06-08T08:00:55.959Z,19.40
2018-06-08T08:03:25.274Z,19.60
2018-06-08T08:05:54.437Z,19.70
2018-06-08T08:08:23.668Z,19.60
2018-06-08T08:10:52.915Z,19.70
2018-06-08T08:13:22.173Z,19.80
2018-06-08T08:15:51.448Z,20.00
2018-06-08T08:18:20.617Z,20.20
2018-06-08T08:20:49.810Z,20.20
2018-06-08T08:23:18.927Z,20.30
2018-06-08T08:25:48.091Z,20.30
2018-06-08T08:28:18.262Z,20.20
2018-06-08T08:30:47.315Z,20.20
2018-06-08T08:33:16.574Z,20.40
2018-06-08T08:35:45.697Z,20.60
2018-06-08T08:38:15.048Z,20.60
2018-06-08T08:40:44.362Z,20.70
2018-06-08T08:43:13.713Z,20.60
2018-06-08T08:45:43.010Z,20.80
2018-06-08T08:48:12.198Z,20.80
2018-06-08T08:50:41.444Z,20.60
2018-06-08T08:53:10.776Z,20.30
2018-06-08T08:55:39.971Z,20.30
2018-06-08T08:58:09.138Z,20.20
2018-06-08T09:00:38.408Z,20.30
2018-06-08T09:03:07.541Z,20.40
2018-06-08T09:05:37.398Z,20.60
2018-06-08T09:08:06.651Z,20.70
2018-06-08T09:10:35.962Z,20.80
2018-06-08T09:13:05.378Z,21.10
2018-06-08T09:15:34.715Z,21.10
2018-06-08T09:18:03.902Z,21.10
2018-06-08T09:20:33.166Z,21.20
2018-06-08T09:23:02.434Z,21.30
2018-06-08T09:25:31.773Z,21.30
2018-06-08T09:28:00.907Z,21.50
2018-06-08T09:30:30.174Z,21.70
2018-06-08T09:32:59.564Z,21.90
2018-06-08T09:35:29.237Z,22.10
2018-06-08T09:37:58.364Z,21.80
2018-06-08T09:40:27.883Z,21.60
2018-06-08T09:42:57.069Z,21.70
2018-06-08T09:45:26.280Z,21.80
2018-06-08T09:47:55.701Z,22.20
2018-06-08T09:50:25.379Z,22.50
2018-06-08T09:52:54.728Z,22.80
2018-06-08T09:55:23.826Z,23.30
2018-06-08T09:57:53.935Z,23.40
2018-06-08T10:00:28.299Z,23.60
2018-06-08T10:02:57.562Z,23.80
2018-06-08T10:07:55.457Z,24.20
2018-06-08T10:10:24.504Z,24.30
2018-06-08T10:12:53.806Z,24.70
2018-06-08T10:15:23.029Z,25.00
2018-06-08T10:17:52.190Z,25.00
2018-06-08T10:20:21.375Z,25.20
2018-06-08T10:22:50.907Z,25.60
2018-06-08T10:25:20.416Z,25.70
2018-06-08T10:27:49.613Z,25.90
2018-06-08T10:30:19.442Z,26.10
2018-06-08T10:32:48.635Z,26.30
2018-06-08T10:35:17.735Z,26.50
2018-06-08T10:42:44.264Z,26.00
2018-06-08T10:45:13.315Z,25.90
2018-06-08T10:47:42.789Z,25.80
2018-06-08T10:50:12.076Z,26.00
2018-06-08T10:52:41.256Z,26.10
2018-06-08T10:55:10.451Z,26.30
2018-06-08T10:57:39.720Z,26.40
2018-06-08T11:00:08.848Z,26.60
2018-06-08T11:02:38.039Z,26.70
2018-06-08T11:05:07.377Z,26.70
2018-06-08T11:07:36.580Z,26.80
2018-06-08T11:10:05.809Z,27.00
2018-06-08T11:12:35.030Z,27.10
2018-06-08T11:15:04.319Z,27.10
2018-06-08T11:17:33.468Z,27.00
2018-06-08T11:22:31.701Z,27.40
2018-06-08T11:25:01.531Z,27.30
2018-06-08T11:27:30.735Z,27.10
2018-06-08T11:29:59.941Z,27.20
2018-06-08T11:32:29.854Z,27.40
2018-06-08T11:34:59.069Z,27.30
2018-06-08T11:37:28.373Z,27.60
2018-06-08T11:39:57.629Z,27.80
2018-06-08T11:42:26.772Z,27.70
2018-06-08T11:44:56.084Z,27.50
2018-06-08T11:47:25.247Z,27.40
2018-06-08T11:49:54.582Z,27.60
2018-06-08T11:52:23.864Z,27.50
2018-06-08T11:54:53.011Z,27.80
2018-06-08T11:57:22.136Z,28.20
2018-06-08T11:59:51.253Z,28.40
2018-06-08T12:02:20.437Z,28.30
2018-06-08T12:04:49.611Z,28.30
2018-06-08T12:07:18.698Z,28.40
2018-06-08T12:09:47.894Z,28.20
2018-06-08T12:12:17.025Z,28.30
2018-06-08T12:14:46.252Z,28.60
2018-06-08T12:17:15.493Z,28.50
2018-06-08T12:19:44.648Z,28.70
2018-06-08T12:22:13.887Z,28.80
2018-06-08T12:24:43.675Z,28.80
2018-06-08T12:27:14.207Z,28.70
2018-06-08T12:29:43.865Z,28.90
2018-06-08T12:32:13.025Z,29.30
2018-06-08T12:34:42.398Z,29.40
2018-06-08T12:37:11.667Z,28.90
2018-06-08T12:39:40.836Z,28.30
2018-06-08T12:42:09.959Z,28.30
2018-06-08T12:44:39.201Z,28.20
2018-06-08T12:47:08.560Z,28.00
2018-06-08T12:49:37.728Z,27.80
2018-06-08T12:52:07.015Z,27.70
2018-06-08T12:57:06.514Z,28.00
2018-06-08T12:59:35.788Z,28.30
2018-06-08T13:02:05.039Z,28.50
2018-06-08T13:04:34.581Z,28.50
2018-06-08T13:07:04.412Z,28.30
2018-06-08T13:09:33.544Z,28.10
2018-06-08T13:12:02.678Z,28.00
2018-06-08T13:14:31.747Z,28.00
2018-06-08T13:17:00.842Z,27.90
2018-06-08T13:19:29.953Z,27.60
2018-06-08T13:21:59.017Z,27.60
2018-06-08T13:24:28.099Z,27.20
2018-06-08T13:26:57.359Z,27.40
2018-06-08T13:29:26.492Z,27.20
2018-06-08T13:31:56.436Z,27.40
2018-06-08T13:34:25.593Z,27.80
2018-06-08T13:36:54.803Z,28.20
2018-06-08T13:39:24.654Z,28.00
2018-06-08T13:41:54.386Z,28.30
2018-06-08T13:44:23.485Z,28.50
2018-06-08T13:46:52.621Z,28.70
2018-06-08T13:49:21.937Z,28.90
2018-06-08T13:51:51.107Z,29.00
2018-06-08T13:54:20.376Z,28.70
2018-06-08T13:56:49.736Z,28.70
2018-06-08T13:59:18.911Z,28.90
2018-06-08T14:01:48.191Z,28.80
2018-06-08T14:04:17.426Z,28.60
2018-06-08T14:09:15.577Z,28.00
2018-06-08T14:11:44.760Z,27.80
2018-06-08T14:14:13.879Z,27.80
2018-06-08T14:16:43.438Z,27.60
2018-06-08T14:19:12.615Z,27.80
2018-06-08T14:21:41.842Z,27.80
2018-06-08T14:24:11.181Z,28.10
2018-06-08T14:26:40.318Z,28.40
2018-06-08T14:29:09.460Z,28.70
2018-06-08T14:31:38.772Z,29.10
2018-06-08T14:34:08.086Z,29.80
2018-06-08T14:36:37.719Z,29.90
2018-06-08T14:39:08.442Z,29.80
2018-06-08T14:41:37.614Z,29.60
2018-06-08T14:44:06.841Z,29.30
2018-06-08T14:46:36.124Z,29.50
2018-06-08T14:49:05.300Z,29.50
2018-06-08T14:51:34.597Z,29.60
2018-06-08T14:54:03.855Z,29.90
2018-06-08T14:56:32.977Z,29.80
2018-06-08T14:59:02.368Z,29.80
2018-06-08T15:01:31.436Z,30.20
2018-06-08T15:06:29.556Z,31.10
2018-06-08T15:08:58.667Z,31.70
2018-06-08T15:11:28.210Z,32.00
2018-06-08T15:13:58.090Z,32.00
2018-06-08T15:16:27.422Z,32.00
2018-06-08T15:18:56.536Z,31.80
2018-06-08T15:21:25.938Z,31.90
2018-06-08T15:23:55.149Z,31.60
2018-06-08T15:28:52.974Z,30.80
2018-06-08T15:31:22.173Z,30.50
2018-06-08T15:33:51.685Z,30.50
2018-06-08T15:36:20.869Z,30.30
2018-06-08T15:38:50.023Z,30.40
2018-06-08T15:41:20.084Z,30.20
2018-06-08T15:43:49.164Z,30.00
2018-06-08T15:46:18.671Z,29.60
2018-06-08T15:48:47.913Z,29.50
2018-06-08T15:51:17.059Z,29.70
2018-06-08T15:53:46.671Z,29.90
2018-06-08T15:56:16.187Z,29.90
2018-06-08T15:58:45.516Z,29.50
2018-06-08T16:01:14.616Z,29.70
2018-06-08T16:06:12.615Z,29.70
2018-06-08T16:08:42.164Z,29.40
2018-06-08T16:11:11.344Z,29.30
2018-06-08T16:13:40.539Z,29.00
2018-06-08T16:16:09.598Z,28.70
2018-06-08T16:18:38.695Z,28.50
2018-06-08T16:21:07.892Z,28.40
2018-06-08T16:23:36.997Z,28.30
2018-06-08T16:26:06.311Z,28.40
2018-06-08T16:28:35.439Z,28.40
2018-06-08T16:31:04.717Z,28.70
2018-06-08T16:33:34.022Z,28.80
2018-06-08T16:38:32.981Z,28.80
2018-06-08T16:41:02.606Z,28.20
2018-06-08T16:43:31.763Z,27.70
2018-06-08T16:46:01.090Z,27.30
2018-06-08T16:48:30.313Z,27.20
2018-06-08T16:53:28.062Z,27.80
2018-06-08T16:55:57.306Z,28.00
2018-06-08T16:58:26.462Z,28.10
2018-06-08T17:00:55.708Z,28.00
2018-06-08T17:03:25.024Z,27.50
2018-06-08T17:05:54.186Z,27.20
2018-06-08T17:08:23.371Z,27.10
2018-06-08T17:10:52.488Z,26.90
2018-06-08T17:13:21.623Z,26.80
2018-06-08T17:15:50.719Z,26.70
2018-06-08T17:18:20.638Z,26.60
2018-06-08T17:20:49.848Z,26.40
2018-06-08T17:23:20.104Z,26.20
2018-06-08T17:25:49.582Z,26.20
2018-06-08T17:28:18.912Z,26.00
2018-06-08T17:30:48.209Z,25.90
2018-06-08T17:33:17.645Z,25.90
2018-06-08T17:35:46.857Z,26.00
2018-06-08T17:38:15.953Z,26.20
2018-06-08T17:40:44.999Z,26.50
2018-06-08T17:43:14.180Z,26.80
2018-06-08T17:45:43.398Z,27.30
2018-06-08T17:48:12.574Z,27.50
2018-06-08T17:50:41.785Z,27.90
2018-06-08T17:53:10.972Z,28.50
2018-06-08T17:55:40.308Z,28.70
2018-06-08T17:58:10.374Z,28.80
2018-06-08T18:00:39.693Z,28.50
2018-06-08T18:03:08.867Z,28.40
2018-06-08T18:05:38.267Z,28.10
2018-06-08T18:08:07.346Z,27.70
2018-06-08T18:10:36.537Z,27.50
2018-06-08T18:13:05.775Z,27.30
2018-06-08T18:15:34.950Z,27.20
2018-06-08T18:18:04.354Z,27.10
2018-06-08T18:20:34.312Z,27.10
2018-06-08T18:23:04.420Z,27.00
2018-06-08T18:25:33.661Z,26.60
2018-06-08T18:28:02.844Z,26.30
2018-06-08T18:30:32.154Z,26.00
2018-06-08T18:33:01.646Z,25.60
2018-06-08T18:35:30.749Z,25.40
2018-06-08T18:37:59.874Z,25.10
2018-06-08T18:40:29.032Z,24.90
2018-06-08T18:42:58.842Z,24.70
2018-06-08T18:45:27.930Z,24.50
2018-06-08T18:47:57.246Z,24.30
2018-06-08T18:50:26.376Z,24.10
2018-06-08T18:52:56.205Z,23.90
2018-06-08T18:55:25.255Z,23.70
2018-06-08T18:57:54.471Z,23.60
2018-06-08T19:00:23.740Z,23.50
2018-06-08T19:02:53.011Z,23.50
2018-06-08T19:05:22.070Z,23.20
2018-06-08T19:07:51.171Z,22.60
2018-06-08T19:10:20.532Z,22.10
2018-06-08T19:12:49.728Z,21.80
2018-06-08T19:15:19.615Z,21.50
2018-06-08T19:17:48.773Z,21.30
2018-06-08T19:20:17.850Z,21.20
2018-06-08T19:22:46.884Z,21.10
2018-06-08T19:25:16.248Z,21.00
2018-06-08T19:27:45.321Z,21.00
2018-06-08T19:30:14.411Z,21.00
2018-06-08T19:32:43.625Z,20.90
2018-06-08T19:35:12.819Z,20.90
2018-06-08T19:37:41.996Z,20.90
2018-06-08T19:40:11.195Z,20.80
2018-06-08T19:42:40.532Z,20.80
2018-06-08T19:45:09.622Z,20.80
2018-06-08T19:47:38.989Z,20.80
2018-06-08T19:50:08.332Z,20.70
2018-06-08T19:52:37.687Z,20.80
2018-06-08T19:55:07.859Z,20.70
2018-06-08T19:57:37.067Z,20.60
2018-06-08T20:00:06.337Z,20.60
2018-06-08T20:02:35.448Z,20.70
2018-06-08T20:07:33.302Z,20.70
2018-06-08T20:10:02.653Z,20.60
2018-06-08T20:12:32.167Z,20.60
2018-06-08T20:15:01.317Z,20.60
2018-06-08T20:17:30.640Z,20.50
2018-06-08T20:19:59.731Z,20.50
2018-06-08T20:22:28.995Z,20.50
2018-06-08T20:24:58.217Z,20.50
2018-06-08T20:27:27.629Z,20.50
2018-06-08T20:29:56.824Z,20.50
2018-06-08T20:32:25.887Z,20.50
2018-06-08T20:34:55.064Z,20.50
2018-06-08T20:37:24.392Z,20.40
2018-06-08T20:39:53.723Z,20.40
2018-06-08T20:42:22.881Z,20.40
2018-06-08T20:44:52.103Z,20.30
2018-06-08T20:47:21.582Z,20.30
2018-06-08T20:49:50.709Z,20.20
2018-06-08T20:52:19.911Z,20.10
2018-06-08T20:54:49.219Z,20.00
2018-06-08T20:59:53.077Z,20.00
2018-06-08T21:02:22.413Z,19.90
2018-06-08T21:04:51.715Z,19.80
2018-06-08T21:07:21.590Z,19.70
2018-06-08T21:09:50.748Z,19.60
2018-06-08T21:12:19.903Z,19.60
2018-06-08T21:14:49.240Z,19.50
2018-06-08T21:17:18.337Z,19.40
2018-06-08T21:19:48.077Z,19.40
2018-06-08T21:22:17.248Z,19.40
2018-06-08T21:24:46.459Z,19.30
2018-06-08T21:27:15.652Z,19.30
2018-06-08T21:29:44.957Z,19.20
2018-06-08T21:32:14.024Z,19.20
2018-06-08T21:34:43.875Z,19.10
2018-06-08T21:37:13.172Z,19.10
2018-06-08T21:39:42.326Z,19.00
2018-06-08T21:42:11.987Z,19.00
2018-06-08T21:44:41.469Z,19.10
2018-06-08T21:47:10.616Z,19.00
2018-06-08T21:49:39.736Z,18.90
2018-06-08T21:52:08.919Z,18.90
2018-06-08T21:54:38.108Z,18.80
2018-06-08T21:57:07.196Z,18.80
2018-06-08T21:59:36.343Z,18.70
2018-06-08T22:02:05.543Z,18.60
2018-06-08T22:04:34.900Z,18.50
2018-06-08T22:07:04.156Z,18.50
2018-06-08T22:09:33.592Z,18.40
2018-06-08T22:12:02.662Z,18.30
2018-06-08T22:14:32.044Z,18.30
2018-06-08T22:19:32.973Z,18.30
2018-06-08T22:22:02.372Z,18.20
2018-06-08T22:24:31.700Z,18.20
2018-06-08T22:27:00.921Z,18.20
2018-06-08T22:29:30.134Z,18.10
2018-06-08T22:34:28.256Z,18.10
2018-06-08T22:36:57.391Z,18.00
2018-06-08T22:39:26.693Z,18.00
2018-06-08T22:41:55.866Z,17.90
2018-06-08T22:44:25.325Z,17.90
2018-06-08T22:46:54.662Z,17.90
2018-06-08T22:49:23.758Z,17.80
2018-06-08T22:51:52.980Z,17.80
2018-06-08T22:54:22.223Z,17.80
2018-06-08T22:56:51.425Z,17.70
2018-06-08T22:59:20.591Z,17.70
2018-06-08T23:01:49.785Z,17.60
2018-06-08T23:04:18.980Z,17.60
2018-06-08T23:06:48.297Z,17.60
2018-06-08T23:09:17.527Z,17.60
2018-06-08T23:11:46.653Z,17.60
2018-06-08T23:14:15.860Z,17.60
2018-06-08T23:16:45.268Z,17.50
2018-06-08T23:19:14.360Z,17.40
2018-06-08T23:21:43.865Z,17.40
2018-06-08T23:24:13.041Z,17.30
2018-06-08T23:26:42.265Z,17.30
2018-06-08T23:29:11.608Z,17.20
2018-06-08T23:31:40.829Z,17.20
2018-06-08T23:34:10.122Z,17.20
2018-06-08T23:36:39.441Z,17.20
2018-06-08T23:39:09.093Z,17.30
2018-06-08T23:41:38.494Z,17.30
2018-06-08T23:44:08.043Z,17.30
2018-06-08T23:46:37.374Z,17.30
2018-06-08T23:49:06.451Z,17.30
2018-06-08T23:51:35.828Z,17.30
2018-06-08T23:54:05.020Z,17.30
2018-06-08T23:56:34.076Z,17.30
2018-06-08T23:59:03.148Z,17.30
