createdAt,value
2019-04-29T00:02:36.876Z,35.92
2019-04-29T00:05:10.796Z,35.92
2019-04-29T00:07:44.622Z,35.93
2019-04-29T00:10:20.627Z,35.89
2019-04-29T00:12:54.265Z,35.89
2019-04-29T00:15:41.909Z,35.87
2019-04-29T00:18:24.165Z,35.87
2019-04-29T00:20:57.989Z,35.85
2019-04-29T00:23:32.335Z,35.85
2019-04-29T00:26:06.128Z,35.83
2019-04-29T00:28:39.893Z,35.84
2019-04-29T00:31:13.849Z,35.81
2019-04-29T00:33:47.541Z,35.80
2019-04-29T00:36:23.013Z,35.79
2019-04-29T00:39:14.260Z,35.80
2019-04-29T00:42:21.826Z,35.76
2019-04-29T00:44:55.759Z,35.78
2019-04-29T00:47:30.453Z,35.77
2019-04-29T00:50:04.551Z,35.77
2019-04-29T00:52:38.243Z,35.74
2019-04-29T00:55:15.171Z,35.75
2019-04-29T00:57:49.009Z,35.75
2019-04-29T01:00:29.701Z,35.71
2019-04-29T01:03:03.541Z,35.71
2019-04-29T01:05:38.219Z,35.71
2019-04-29T01:08:12.211Z,35.70
2019-04-29T01:10:45.900Z,35.72
2019-04-29T01:13:19.663Z,35.70
2019-04-29T01:15:53.379Z,35.69
2019-04-29T01:18:27.285Z,35.68
2019-04-29T01:21:01.096Z,35.68
2019-04-29T01:23:34.808Z,35.68
2019-04-29T01:26:30.423Z,35.66
2019-04-29T01:29:05.995Z,35.66
2019-04-29T01:31:39.807Z,35.63
2019-04-29T01:34:21.456Z,35.64
2019-04-29T01:36:55.221Z,35.65
2019-04-29T01:39:40.303Z,35.62
2019-04-29T01:42:21.481Z,35.62
2019-04-29T01:44:55.193Z,35.61
2019-04-29T01:47:28.934Z,35.62
2019-04-29T01:50:02.911Z,35.60
2019-04-29T01:52:36.586Z,35.59
2019-04-29T01:55:10.434Z,35.61
2019-04-29T01:57:44.167Z,35.60
2019-04-29T02:00:17.869Z,35.58
2019-04-29T02:02:52.075Z,35.58
2019-04-29T02:05:25.813Z,35.56
2019-04-29T02:07:59.677Z,35.58
2019-04-29T02:10:34.651Z,35.57
2019-04-29T02:13:08.283Z,35.56
2019-04-29T02:15:41.974Z,35.56
2019-04-29T02:18:15.623Z,35.55
2019-04-29T02:20:49.301Z,35.55
2019-04-29T02:23:29.261Z,35.53
2019-04-29T02:26:02.932Z,35.54
2019-04-29T02:28:36.650Z,35.51
2019-04-29T02:31:27.587Z,35.53
2019-04-29T02:34:01.404Z,35.52
2019-04-29T02:36:35.108Z,35.51
2019-04-29T02:39:26.865Z,35.50
2019-04-29T02:42:22.257Z,35.52
2019-04-29T02:44:58.021Z,35.52
2019-04-29T02:47:31.888Z,35.51
2019-04-29T02:50:05.885Z,35.51
2019-04-29T02:52:39.693Z,35.49
2019-04-29T02:55:16.197Z,35.49
2019-04-29T02:58:13.048Z,35.49
2019-04-29T03:01:05.503Z,35.49
2019-04-29T03:04:00.859Z,35.49
2019-04-29T03:06:34.579Z,35.48
2019-04-29T03:09:09.124Z,35.48
2019-04-29T03:11:43.283Z,35.46
2019-04-29T03:14:16.991Z,35.47
2019-04-29T03:16:50.940Z,35.48
2019-04-29T03:19:29.858Z,35.45
2019-04-29T03:22:05.112Z,35.46
2019-04-29T03:24:38.821Z,35.46
2019-04-29T03:27:12.807Z,35.45
2019-04-29T03:29:46.550Z,35.45
2019-04-29T03:32:20.349Z,35.45
2019-04-29T03:34:53.960Z,35.43
2019-04-29T03:37:27.745Z,35.42
2019-04-29T03:40:01.780Z,35.41
2019-04-29T03:42:35.398Z,35.40
2019-04-29T03:45:09.126Z,35.38
2019-04-29T03:47:43.085Z,35.39
2019-04-29T03:50:16.834Z,35.39
2019-04-29T03:52:50.503Z,35.41
2019-04-29T03:55:38.328Z,35.41
2019-04-29T03:57:59.678Z,35.37
2019-04-29T04:00:33.662Z,35.36
2019-04-29T04:03:30.761Z,35.36
2019-04-29T04:06:13.297Z,35.35
2019-04-29T04:09:04.717Z,35.37
2019-04-29T04:11:26.208Z,35.35
2019-04-29T04:14:00.033Z,35.33
2019-04-29T04:16:51.523Z,35.34
2019-04-29T04:19:26.910Z,35.32
2019-04-29T04:22:00.735Z,35.32
2019-04-29T04:24:34.543Z,35.30
2019-04-29T04:27:08.351Z,35.32
2019-04-29T04:29:42.532Z,35.31
2019-04-29T04:32:16.341Z,35.29
2019-04-29T04:34:50.064Z,35.29
2019-04-29T04:37:23.820Z,35.29
2019-04-29T04:39:57.534Z,35.29
2019-04-29T04:42:31.289Z,35.28
2019-04-29T04:45:05.348Z,35.28
2019-04-29T04:47:39.123Z,35.26
2019-04-29T04:50:12.849Z,35.27
2019-04-29T04:52:46.685Z,35.26
2019-04-29T04:55:22.023Z,35.25
2019-04-29T04:57:55.780Z,35.25
2019-04-29T05:00:31.314Z,35.23
2019-04-29T05:03:05.059Z,35.26
2019-04-29T05:05:38.765Z,35.24
2019-04-29T05:08:12.514Z,35.26
2019-04-29T05:10:47.354Z,35.24
2019-04-29T05:13:28.146Z,35.24
2019-04-29T05:15:56.587Z,35.24
2019-04-29T05:18:30.385Z,35.24
2019-04-29T05:21:04.107Z,35.22
2019-04-29T05:23:37.839Z,35.23
2019-04-29T05:26:12.141Z,35.21
2019-04-29T05:28:46.145Z,35.19
2019-04-29T05:31:19.941Z,35.19
2019-04-29T05:33:53.588Z,35.21
2019-04-29T05:36:52.221Z,35.19
2019-04-29T05:39:32.897Z,35.18
2019-04-29T05:42:15.841Z,35.19
2019-04-29T05:44:49.227Z,35.16
2019-04-29T05:47:36.143Z,35.16
2019-04-29T05:50:26.446Z,35.16
2019-04-29T05:53:16.382Z,35.15
2019-04-29T05:55:52.577Z,35.15
2019-04-29T05:58:26.030Z,35.13
2019-04-29T06:01:07.250Z,35.17
2019-04-29T06:03:44.049Z,35.13
2019-04-29T06:06:17.121Z,35.16
2019-04-29T06:08:50.932Z,35.36
2019-04-29T06:11:25.482Z,35.50
2019-04-29T06:13:59.281Z,35.47
2019-04-29T06:16:33.080Z,35.58
2019-04-29T06:19:06.906Z,35.38
2019-04-29T06:21:40.673Z,35.68
2019-04-29T06:24:15.439Z,35.44
2019-04-29T06:26:49.278Z,35.39
2019-04-29T06:29:23.351Z,35.32
2019-04-29T06:31:57.896Z,35.38
2019-04-29T06:34:35.501Z,35.40
2019-04-29T06:37:07.322Z,35.40
2019-04-29T06:39:41.220Z,35.39
2019-04-29T06:42:19.558Z,35.33
2019-04-29T06:44:52.159Z,35.96
2019-04-29T06:47:26.210Z,35.80
2019-04-29T06:49:59.917Z,35.41
2019-04-29T06:52:33.644Z,35.25
2019-04-29T06:55:07.289Z,35.27
2019-04-29T06:57:41.737Z,35.23
2019-04-29T07:00:17.568Z,35.18
2019-04-29T07:02:51.097Z,35.16
2019-04-29T07:05:24.904Z,35.64
2019-04-29T07:07:58.702Z,35.05
2019-04-29T07:10:32.587Z,35.01
2019-04-29T07:13:06.328Z,35.01
2019-04-29T07:15:43.401Z,35.04
2019-04-29T07:18:15.515Z,35.03
2019-04-29T07:20:49.286Z,35.01
2019-04-29T07:23:22.982Z,35.00
2019-04-29T07:25:57.128Z,34.92
2019-04-29T07:28:30.934Z,34.99
2019-04-29T07:31:04.684Z,35.00
2019-04-29T07:33:38.453Z,35.00
2019-04-29T07:36:14.055Z,35.01
2019-04-29T07:38:51.677Z,35.51
2019-04-29T07:41:23.873Z,35.00
2019-04-29T07:43:57.550Z,35.01
2019-04-29T07:46:55.514Z,34.97
2019-04-29T07:49:17.251Z,34.88
2019-04-29T07:51:49.515Z,34.86
2019-04-29T07:54:23.261Z,34.90
2019-04-29T07:56:57.756Z,34.89
2019-04-29T07:59:33.743Z,34.89
2019-04-29T08:02:07.035Z,34.91
2019-04-29T08:04:40.894Z,34.97
2019-04-29T08:07:14.699Z,35.05
2019-04-29T08:09:49.640Z,35.05
2019-04-29T08:12:23.853Z,35.11
2019-04-29T08:14:59.969Z,35.10
2019-04-29T08:17:33.397Z,35.06
2019-04-29T08:20:07.213Z,34.98
2019-04-29T08:22:40.949Z,35.25
2019-04-29T08:25:15.857Z,34.93
2019-04-29T08:27:49.682Z,34.91
2019-04-29T08:30:23.469Z,35.00
2019-04-29T08:32:57.091Z,34.98
2019-04-29T08:35:32.802Z,34.95
2019-04-29T08:38:06.295Z,34.98
2019-04-29T08:40:40.038Z,35.02
2019-04-29T08:43:32.599Z,35.01
2019-04-29T08:46:10.682Z,35.00
2019-04-29T08:48:45.989Z,34.98
2019-04-29T08:51:19.899Z,35.00
2019-04-29T08:53:53.618Z,35.00
2019-04-29T08:56:27.497Z,35.02
2019-04-29T08:59:02.474Z,35.00
2019-04-29T09:01:36.286Z,35.04
2019-04-29T09:04:11.075Z,35.06
2019-04-29T09:06:45.963Z,35.05
2019-04-29T09:09:28.462Z,35.05
2019-04-29T09:11:55.205Z,34.96
2019-04-29T09:14:28.939Z,35.78
2019-04-29T09:17:06.114Z,34.96
2019-04-29T09:19:39.493Z,35.12
2019-04-29T09:22:15.147Z,35.46
2019-04-29T09:25:06.489Z,35.16
2019-04-29T09:27:45.007Z,34.98
2019-04-29T09:30:17.807Z,34.97
2019-04-29T09:32:51.788Z,35.02
2019-04-29T09:35:28.529Z,35.24
2019-04-29T09:38:01.113Z,35.18
2019-04-29T09:40:40.228Z,35.19
2019-04-29T09:43:44.899Z,35.28
2019-04-29T09:46:23.740Z,35.19
2019-04-29T09:48:58.967Z,35.47
2019-04-29T09:51:32.909Z,35.54
2019-04-29T09:54:09.646Z,35.61
2019-04-29T09:56:42.742Z,35.62
2019-04-29T09:59:24.712Z,35.87
2019-04-29T10:02:26.476Z,35.62
2019-04-29T10:05:16.208Z,35.78
2019-04-29T10:07:50.151Z,35.48
2019-04-29T10:10:23.839Z,35.55
2019-04-29T10:12:57.521Z,35.56
2019-04-29T10:15:44.928Z,35.64
2019-04-29T10:18:31.775Z,35.72
2019-04-29T10:21:08.579Z,35.76
2019-04-29T10:23:42.808Z,35.80
2019-04-29T10:26:16.689Z,35.86
2019-04-29T10:29:02.118Z,35.84
2019-04-29T10:31:36.097Z,35.85
2019-04-29T10:34:09.917Z,35.86
2019-04-29T10:36:43.836Z,35.87
2019-04-29T10:39:32.873Z,35.91
2019-04-29T10:42:07.749Z,35.93
2019-04-29T10:44:55.494Z,35.84
2019-04-29T10:48:02.930Z,35.82
2019-04-29T10:50:40.102Z,35.98
2019-04-29T10:53:15.578Z,35.98
2019-04-29T10:55:49.474Z,36.43
2019-04-29T10:58:30.162Z,36.46
2019-04-29T11:02:49.336Z,36.47
2019-04-29T11:05:44.529Z,36.33
2019-04-29T11:08:38.166Z,36.31
2019-04-29T11:11:23.031Z,35.95
2019-04-29T11:13:50.652Z,35.98
2019-04-29T11:16:27.626Z,35.85
2019-04-29T11:19:03.068Z,35.88
2019-04-29T11:21:34.977Z,35.72
2019-04-29T11:24:15.663Z,35.80
2019-04-29T11:26:54.362Z,35.65
2019-04-29T11:29:29.191Z,35.61
2019-04-29T11:32:04.811Z,35.55
2019-04-29T11:35:00.057Z,35.56
2019-04-29T11:37:34.203Z,35.76
2019-04-29T11:40:09.448Z,35.64
2019-04-29T11:42:43.281Z,35.76
2019-04-29T11:45:17.118Z,35.83
2019-04-29T11:47:51.272Z,35.66
2019-04-29T11:50:31.685Z,35.60
2019-04-29T11:53:05.965Z,35.58
2019-04-29T11:55:42.717Z,35.54
2019-04-29T11:58:28.521Z,35.53
2019-04-29T12:01:10.373Z,35.49
2019-04-29T12:03:44.259Z,35.47
2019-04-29T12:06:20.821Z,35.49
2019-04-29T12:08:55.129Z,35.47
2019-04-29T12:11:35.829Z,35.47
2019-04-29T12:14:26.285Z,35.45
2019-04-29T12:17:21.903Z,35.66
2019-04-29T12:19:58.714Z,35.71
2019-04-29T12:22:33.032Z,35.60
2019-04-29T12:25:07.209Z,35.98
2019-04-29T12:27:40.908Z,35.82
2019-04-29T12:30:16.395Z,36.00
2019-04-29T12:33:18.329Z,36.08
2019-04-29T12:35:58.689Z,36.51
2019-04-29T12:38:51.088Z,36.25
2019-04-29T12:41:49.211Z,36.52
2019-04-29T12:44:34.740Z,36.85
2019-04-29T12:47:10.361Z,36.61
2019-04-29T12:49:46.443Z,36.59
2019-04-29T12:52:19.756Z,36.45
2019-04-29T12:54:53.414Z,36.75
2019-04-29T12:57:27.822Z,36.44
2019-04-29T13:00:01.577Z,36.28
2019-04-29T13:03:13.268Z,36.17
2019-04-29T13:06:11.948Z,36.09
2019-04-29T13:08:48.579Z,36.48
2019-04-29T13:11:35.967Z,36.63
2019-04-29T13:14:01.841Z,36.67
2019-04-29T13:16:55.801Z,36.67
2019-04-29T13:20:01.572Z,36.93
2019-04-29T13:22:28.967Z,36.78
2019-04-29T13:25:02.686Z,36.67
2019-04-29T13:27:36.495Z,36.44
2019-04-29T13:30:14.996Z,36.40
2019-04-29T13:32:46.895Z,36.89
2019-04-29T13:35:20.803Z,37.63
2019-04-29T13:37:54.701Z,38.45
2019-04-29T13:40:28.372Z,37.68
2019-04-29T13:43:02.093Z,37.48
2019-04-29T13:45:42.955Z,37.41
2019-04-29T13:48:30.476Z,37.27
2019-04-29T13:51:11.804Z,37.04
2019-04-29T13:53:45.551Z,36.83
2019-04-29T13:56:35.000Z,36.68
2019-04-29T13:58:57.894Z,36.58
2019-04-29T14:01:59.982Z,36.51
2019-04-29T14:04:27.924Z,36.44
2019-04-29T14:07:01.914Z,36.64
2019-04-29T14:09:39.299Z,36.52
2019-04-29T14:12:46.753Z,37.07
2019-04-29T14:14:46.446Z,37.36
2019-04-29T14:17:26.647Z,37.21
2019-04-29T14:19:57.086Z,37.38
2019-04-29T14:22:31.121Z,37.42
2019-04-29T14:25:05.247Z,37.18
2019-04-29T14:27:39.029Z,38.40
2019-04-29T14:30:20.594Z,38.32
2019-04-29T14:32:56.714Z,37.56
2019-04-29T14:35:36.496Z,38.32
2019-04-29T14:38:10.570Z,37.74
2019-04-29T14:40:44.829Z,37.71
2019-04-29T14:43:37.305Z,37.70
2019-04-29T14:46:28.461Z,37.89
2019-04-29T14:49:06.387Z,38.04
2019-04-29T14:51:40.277Z,37.93
2019-04-29T14:54:14.238Z,38.08
2019-04-29T14:56:48.010Z,38.25
2019-04-29T14:59:21.942Z,38.31
2019-04-29T15:02:03.873Z,38.38
2019-04-29T15:04:42.096Z,38.39
2019-04-29T15:07:16.077Z,38.43
2019-04-29T15:09:58.220Z,38.42
2019-04-29T15:13:19.343Z,38.39
2019-04-29T15:16:04.863Z,38.49
2019-04-29T15:18:49.026Z,38.36
2019-04-29T15:21:56.287Z,38.34
2019-04-29T15:24:32.399Z,38.35
2019-04-29T15:27:05.923Z,38.29
2019-04-29T15:29:41.709Z,38.21
2019-04-29T15:32:17.907Z,38.38
2019-04-29T15:34:51.092Z,38.34
2019-04-29T15:37:24.930Z,38.25
2019-04-29T15:39:58.934Z,38.33
2019-04-29T15:42:33.053Z,38.38
2019-04-29T15:45:07.305Z,38.42
2019-04-29T15:47:41.548Z,38.44
2019-04-29T15:50:19.162Z,38.42
2019-04-29T15:52:54.011Z,38.40
2019-04-29T15:55:28.094Z,38.39
2019-04-29T15:58:02.803Z,38.38
2019-04-29T16:00:39.760Z,38.35
2019-04-29T16:03:16.880Z,38.26
2019-04-29T16:06:20.747Z,38.22
2019-04-29T16:08:52.699Z,38.16
2019-04-29T16:11:44.028Z,38.08
2019-04-29T16:14:21.619Z,37.92
2019-04-29T16:16:55.300Z,37.87
2019-04-29T16:19:29.531Z,37.95
2019-04-29T16:22:03.336Z,37.91
2019-04-29T16:24:38.237Z,38.12
2019-04-29T16:27:12.957Z,38.23
2019-04-29T16:29:51.612Z,38.34
2019-04-29T16:32:31.262Z,38.31
2019-04-29T16:35:05.185Z,38.33
2019-04-29T16:37:39.032Z,38.74
2019-04-29T16:40:12.799Z,38.53
2019-04-29T16:43:05.465Z,38.44
2019-04-29T16:46:13.063Z,38.46
2019-04-29T16:48:47.021Z,38.72
2019-04-29T16:51:20.823Z,38.73
2019-04-29T16:53:54.920Z,38.69
2019-04-29T16:56:28.636Z,38.45
2019-04-29T16:59:09.267Z,38.53
2019-04-29T17:01:37.686Z,38.44
2019-04-29T17:04:11.524Z,38.49
2019-04-29T17:07:10.719Z,38.50
2019-04-29T17:09:46.367Z,38.53
2019-04-29T17:12:20.372Z,38.48
2019-04-29T17:15:04.035Z,38.45
2019-04-29T17:17:29.773Z,38.47
2019-04-29T17:20:03.646Z,38.43
2019-04-29T17:22:43.156Z,38.49
2019-04-29T17:25:14.320Z,38.45
2019-04-29T17:28:11.858Z,38.48
2019-04-29T17:31:14.094Z,38.49
2019-04-29T17:33:52.272Z,38.47
2019-04-29T17:36:26.934Z,38.47
2019-04-29T17:39:02.181Z,38.49
2019-04-29T17:41:36.064Z,38.45
2019-04-29T17:44:20.473Z,38.47
2019-04-29T17:47:13.337Z,38.43
2019-04-29T17:50:02.005Z,38.41
2019-04-29T17:52:37.208Z,38.42
2019-04-29T17:55:38.731Z,38.41
2019-04-29T17:58:13.127Z,38.39
2019-04-29T18:01:00.773Z,38.37
2019-04-29T18:03:55.849Z,38.37
2019-04-29T18:06:37.217Z,38.34
2019-04-29T18:09:29.729Z,38.34
2019-04-29T18:12:09.322Z,38.34
2019-04-29T18:14:44.669Z,38.33
2019-04-29T18:17:26.913Z,38.32
2019-04-29T18:20:29.759Z,38.28
2019-04-29T18:23:19.000Z,38.26
2019-04-29T18:26:04.882Z,38.21
2019-04-29T18:28:40.321Z,38.24
2019-04-29T18:31:17.095Z,38.02
2019-04-29T18:33:50.921Z,38.05
2019-04-29T18:36:26.637Z,38.02
2019-04-29T18:39:00.044Z,38.01
2019-04-29T18:41:35.485Z,38.01
2019-04-29T18:44:18.941Z,38.12
2019-04-29T18:46:53.090Z,38.06
2019-04-29T18:49:20.815Z,37.97
2019-04-29T18:51:57.920Z,38.05
2019-04-29T18:54:30.099Z,38.08
2019-04-29T18:57:05.757Z,38.02
2019-04-29T18:59:42.034Z,38.01
2019-04-29T19:02:15.376Z,37.93
2019-04-29T19:05:04.199Z,38.36
2019-04-29T19:07:39.875Z,38.69
2019-04-29T19:10:14.724Z,38.21
2019-04-29T19:12:59.511Z,38.31
2019-04-29T19:15:25.619Z,38.19
2019-04-29T19:18:01.981Z,38.23
2019-04-29T19:20:35.867Z,38.32
2019-04-29T19:23:10.323Z,38.35
2019-04-29T19:25:46.448Z,38.41
2019-04-29T19:28:29.694Z,38.52
2019-04-29T19:31:02.884Z,38.56
2019-04-29T19:33:37.615Z,38.56
2019-04-29T19:36:08.817Z,38.57
2019-04-29T19:38:44.126Z,38.52
2019-04-29T19:41:18.128Z,38.51
2019-04-29T19:43:54.940Z,38.49
2019-04-29T19:46:36.717Z,38.37
2019-04-29T19:49:08.199Z,38.34
2019-04-29T19:51:43.705Z,38.37
2019-04-29T19:54:18.547Z,38.42
2019-04-29T19:56:55.650Z,38.48
2019-04-29T19:59:27.763Z,38.50
2019-04-29T20:02:06.703Z,38.54
2019-04-29T20:04:53.808Z,38.52
2019-04-29T20:07:28.284Z,38.52
2019-04-29T20:10:05.848Z,38.50
2019-04-29T20:12:39.946Z,38.50
2019-04-29T20:15:16.465Z,38.48
2019-04-29T20:18:15.150Z,38.47
2019-04-29T20:21:08.463Z,38.40
2019-04-29T20:23:38.852Z,38.36
2019-04-29T20:26:15.654Z,38.38
2019-04-29T20:28:50.658Z,38.36
2019-04-29T20:31:23.061Z,38.33
2019-04-29T20:33:59.139Z,38.32
2019-04-29T20:36:40.198Z,38.30
2019-04-29T20:39:15.184Z,38.30
2019-04-29T20:41:47.042Z,38.08
2019-04-29T20:44:20.125Z,38.16
2019-04-29T20:47:14.147Z,37.98
2019-04-29T20:49:30.891Z,38.16
2019-04-29T20:52:20.591Z,38.16
2019-04-29T20:54:57.844Z,38.11
2019-04-29T20:57:27.989Z,38.26
2019-04-29T21:00:02.519Z,38.14
2019-04-29T21:02:37.416Z,38.06
2019-04-29T21:05:19.885Z,38.20
2019-04-29T21:07:49.197Z,38.23
2019-04-29T21:10:24.393Z,38.68
2019-04-29T21:13:16.446Z,38.37
2019-04-29T21:15:55.545Z,38.68
2019-04-29T21:18:29.320Z,38.36
2019-04-29T21:21:04.534Z,38.41
2019-04-29T21:23:38.476Z,38.52
2019-04-29T21:26:12.522Z,38.51
2019-04-29T21:28:47.066Z,38.57
2019-04-29T21:31:20.899Z,38.81
2019-04-29T21:33:58.772Z,38.57
2019-04-29T21:36:55.754Z,38.60
2019-04-29T21:39:47.154Z,38.67
2019-04-29T21:42:47.184Z,38.69
2019-04-29T21:45:19.734Z,38.76
2019-04-29T21:47:54.592Z,38.69
2019-04-29T21:50:34.024Z,38.67
2019-04-29T21:53:05.093Z,38.75
2019-04-29T21:55:39.023Z,38.77
2019-04-29T21:58:12.950Z,38.73
2019-04-29T22:00:47.159Z,38.74
2019-04-29T22:03:26.591Z,38.90
2019-04-29T22:05:57.354Z,38.81
2019-04-29T22:08:31.405Z,38.79
2019-04-29T22:11:07.053Z,38.85
2019-04-29T22:13:41.065Z,38.92
2019-04-29T22:16:15.742Z,38.81
2019-04-29T22:18:51.913Z,38.82
2019-04-29T22:21:26.069Z,38.85
2019-04-29T22:24:00.028Z,38.90
2019-04-29T22:26:35.064Z,38.94
2019-04-29T22:29:08.855Z,39.45
2019-04-29T22:31:42.888Z,39.03
2019-04-29T22:34:19.072Z,38.99
2019-04-29T22:36:57.030Z,38.97
2019-04-29T22:39:30.221Z,38.97
2019-04-29T22:42:23.611Z,39.01
2019-04-29T22:45:00.640Z,38.97
2019-04-29T22:47:33.695Z,39.14
2019-04-29T22:50:07.398Z,39.31
2019-04-29T22:52:41.009Z,39.42
2019-04-29T22:55:15.516Z,39.26
2019-04-29T22:57:49.359Z,39.22
2019-04-29T23:00:32.388Z,39.28
2019-04-29T23:03:02.261Z,39.23
2019-04-29T23:05:37.868Z,39.27
2019-04-29T23:08:12.251Z,39.30
2019-04-29T23:10:46.108Z,39.26
2019-04-29T23:13:19.693Z,39.33
2019-04-29T23:15:53.835Z,39.31
2019-04-29T23:18:33.214Z,39.31
2019-04-29T23:21:28.053Z,39.36
2019-04-29T23:24:17.305Z,39.33
2019-04-29T23:26:49.839Z,39.29
2019-04-29T23:29:25.397Z,39.27
2019-04-29T23:31:59.703Z,39.29
2019-04-29T23:34:36.346Z,39.37
2019-04-29T23:37:10.207Z,39.40
2019-04-29T23:39:45.608Z,39.41
2019-04-29T23:42:19.418Z,39.38
2019-04-29T23:44:55.061Z,39.42
2019-04-29T23:47:28.598Z,39.40
2019-04-29T23:50:02.488Z,39.38
2019-04-29T23:52:36.315Z,39.55
2019-04-29T23:55:10.077Z,39.41
2019-04-29T23:57:50.332Z,39.49
