createdAt,value
2023-05-10T00:00:49.021Z,32.75
2023-05-10T00:01:49.015Z,32.75
2023-05-10T00:02:49.075Z,32.75
2023-05-10T00:03:49.094Z,32.74
2023-05-10T00:04:48.987Z,32.76
2023-05-10T00:05:49.019Z,32.75
2023-05-10T00:06:48.975Z,32.83
2023-05-10T00:07:48.967Z,32.76
2023-05-10T00:08:48.964Z,32.74
2023-05-10T00:09:48.944Z,32.72
2023-05-10T00:10:48.957Z,32.76
2023-05-10T00:11:48.941Z,32.75
2023-05-10T00:12:48.997Z,32.76
2023-05-10T00:13:48.940Z,32.74
2023-05-10T00:14:48.947Z,32.76
2023-05-10T00:15:48.939Z,32.75
2023-05-10T00:16:48.990Z,32.78
2023-05-10T00:17:48.964Z,32.75
2023-05-10T00:18:48.928Z,32.72
2023-05-10T00:19:48.919Z,32.79
2023-05-10T00:20:48.909Z,32.76
2023-05-10T00:21:48.911Z,32.76
2023-05-10T00:22:48.923Z,32.76
2023-05-10T00:23:48.893Z,32.80
2023-05-10T00:24:48.897Z,32.72
2023-05-10T00:25:48.893Z,32.75
2023-05-10T00:26:48.901Z,32.71
2023-05-10T00:27:48.872Z,32.74
2023-05-10T00:28:48.878Z,32.72
2023-05-10T00:29:48.840Z,32.71
2023-05-10T00:30:48.839Z,32.73
2023-05-10T00:31:48.901Z,32.67
2023-05-10T00:32:48.843Z,32.71
2023-05-10T00:33:48.816Z,32.74
2023-05-10T00:34:48.817Z,32.68
2023-05-10T00:35:48.811Z,32.69
2023-05-10T00:36:48.812Z,32.70
2023-05-10T00:37:48.790Z,32.76
2023-05-10T00:38:48.801Z,32.74
2023-05-10T00:39:48.765Z,32.75
2023-05-10T00:40:48.795Z,32.72
2023-05-10T00:41:48.759Z,32.73
2023-05-10T00:42:48.757Z,32.72
2023-05-10T00:43:48.764Z,32.80
2023-05-10T00:44:48.735Z,32.72
2023-05-10T00:45:48.786Z,32.76
2023-05-10T00:46:48.787Z,32.78
2023-05-10T00:47:48.817Z,32.70
2023-05-10T00:48:48.793Z,32.72
2023-05-10T00:49:48.796Z,32.76
2023-05-10T00:50:48.812Z,32.72
2023-05-10T00:51:48.850Z,32.73
2023-05-10T00:52:48.887Z,32.79
2023-05-10T00:53:48.903Z,32.73
2023-05-10T00:54:48.919Z,32.74
2023-05-10T00:55:48.913Z,32.71
2023-05-10T00:56:48.949Z,32.72
2023-05-10T00:57:48.953Z,32.73
2023-05-10T00:58:48.962Z,32.74
2023-05-10T00:59:48.964Z,32.73
2023-05-10T01:00:48.968Z,32.75
2023-05-10T01:01:49.005Z,32.74
2023-05-10T01:02:49.052Z,32.72
2023-05-10T01:03:48.945Z,32.75
2023-05-10T01:04:48.967Z,32.67
2023-05-10T01:05:48.946Z,32.73
2023-05-10T01:06:48.937Z,32.75
2023-05-10T01:07:48.938Z,32.72
2023-05-10T01:08:48.925Z,32.72
2023-05-10T01:09:48.917Z,32.73
2023-05-10T01:10:48.920Z,32.74
2023-05-10T01:11:48.894Z,32.75
2023-05-10T01:12:48.930Z,32.75
2023-05-10T01:13:48.911Z,32.74
2023-05-10T01:14:48.909Z,32.73
2023-05-10T01:15:48.905Z,32.71
2023-05-10T01:16:48.874Z,32.77
2023-05-10T01:17:48.912Z,32.73
2023-05-10T01:18:48.861Z,32.69
2023-05-10T01:19:48.852Z,32.74
2023-05-10T01:20:48.854Z,32.70
2023-05-10T01:21:48.851Z,32.79
2023-05-10T01:22:48.859Z,32.73
2023-05-10T01:23:48.889Z,32.69
2023-05-10T01:24:48.902Z,32.75
2023-05-10T01:25:48.932Z,32.70
2023-05-10T01:26:48.937Z,32.73
2023-05-10T01:27:48.974Z,32.74
2023-05-10T01:28:48.982Z,32.71
2023-05-10T01:29:53.457Z,32.77
2023-05-10T01:30:49.996Z,32.75
2023-05-10T01:31:49.021Z,32.77
2023-05-10T01:32:49.108Z,32.77
2023-05-10T01:33:49.003Z,32.70
2023-05-10T01:34:48.969Z,32.70
2023-05-10T01:35:48.957Z,32.75
2023-05-10T01:36:48.948Z,32.74
2023-05-10T01:37:48.959Z,32.75
2023-05-10T01:38:48.965Z,32.73
2023-05-10T01:39:48.951Z,32.75
2023-05-10T01:40:48.951Z,32.77
2023-05-10T01:41:48.983Z,32.73
2023-05-10T01:42:48.922Z,32.73
2023-05-10T01:43:48.957Z,32.77
2023-05-10T01:44:48.986Z,32.71
2023-05-10T01:45:48.927Z,32.74
2023-05-10T01:46:48.941Z,32.73
2023-05-10T01:47:49.876Z,32.73
2023-05-10T01:48:48.904Z,32.73
2023-05-10T01:49:48.902Z,32.69
2023-05-10T01:50:48.899Z,32.71
2023-05-10T01:51:48.908Z,32.71
2023-05-10T01:52:48.912Z,32.67
2023-05-10T01:53:48.947Z,32.69
2023-05-10T01:54:48.929Z,32.71
2023-05-10T01:55:48.915Z,32.71
2023-05-10T01:56:48.925Z,32.70
2023-05-10T01:57:48.913Z,32.71
2023-05-10T01:58:48.914Z,32.73
2023-05-10T01:59:48.917Z,32.74
2023-05-10T02:00:48.962Z,32.75
2023-05-10T02:01:48.937Z,32.71
2023-05-10T02:02:48.958Z,32.74
2023-05-10T02:03:48.995Z,32.75
2023-05-10T02:04:48.926Z,32.73
2023-05-10T02:05:48.930Z,32.72
2023-05-10T02:06:48.929Z,32.76
2023-05-10T02:07:48.941Z,32.75
2023-05-10T02:08:48.940Z,32.73
2023-05-10T02:09:48.966Z,32.74
2023-05-10T02:10:48.944Z,32.75
2023-05-10T02:11:48.944Z,32.76
2023-05-10T02:12:48.966Z,32.72
2023-05-10T02:13:48.943Z,32.72
2023-05-10T02:14:48.941Z,32.72
2023-05-10T02:15:48.942Z,32.75
2023-05-10T02:16:49.056Z,32.74
2023-05-10T02:17:48.956Z,32.76
2023-05-10T02:18:48.945Z,32.77
2023-05-10T02:19:48.952Z,32.81
2023-05-10T02:20:48.943Z,32.77
2023-05-10T02:21:48.963Z,32.79
2023-05-10T02:22:48.995Z,32.79
2023-05-10T02:23:49.028Z,32.83
2023-05-10T02:24:49.035Z,32.87
2023-05-10T02:25:49.072Z,32.79
2023-05-10T02:26:49.109Z,32.74
2023-05-10T02:27:49.134Z,32.79
2023-05-10T02:28:49.170Z,32.80
2023-05-10T02:29:49.213Z,32.79
2023-05-10T02:30:49.253Z,32.77
2023-05-10T02:31:49.290Z,32.73
2023-05-10T02:32:49.351Z,32.77
2023-05-10T02:33:49.320Z,32.81
2023-05-10T02:34:49.355Z,32.76
2023-05-10T02:35:49.386Z,32.77
2023-05-10T02:36:49.423Z,32.82
2023-05-10T02:37:49.433Z,32.79
2023-05-10T02:38:49.430Z,32.80
2023-05-10T02:39:49.420Z,32.81
2023-05-10T02:40:49.424Z,32.75
2023-05-10T02:41:49.432Z,32.77
2023-05-10T02:42:49.424Z,32.79
2023-05-10T02:43:49.450Z,32.76
2023-05-10T02:44:49.453Z,32.79
2023-05-10T02:45:49.511Z,32.80
2023-05-10T02:46:49.439Z,32.80
2023-05-10T02:47:49.471Z,32.79
2023-05-10T02:48:49.449Z,32.77
2023-05-10T02:49:49.439Z,32.79
2023-05-10T02:50:49.448Z,32.78
2023-05-10T02:51:49.464Z,32.78
2023-05-10T02:52:49.447Z,32.81
2023-05-10T02:53:49.458Z,32.82
2023-05-10T02:54:49.453Z,32.83
2023-05-10T02:55:49.453Z,32.85
2023-05-10T02:56:49.454Z,32.77
2023-05-10T02:57:49.465Z,32.81
2023-05-10T02:58:49.467Z,32.74
2023-05-10T02:59:49.478Z,32.78
2023-05-10T03:00:49.468Z,32.79
2023-05-10T03:01:49.564Z,32.80
2023-05-10T03:02:49.508Z,32.76
2023-05-10T03:03:49.486Z,32.78
2023-05-10T03:04:49.562Z,32.81
2023-05-10T03:05:49.484Z,32.81
2023-05-10T03:06:49.504Z,32.82
2023-05-10T03:07:49.507Z,32.81
2023-05-10T03:08:49.505Z,32.77
2023-05-10T03:09:49.501Z,32.79
2023-05-10T03:10:49.511Z,32.80
2023-05-10T03:11:49.523Z,32.78
2023-05-10T03:12:49.576Z,32.84
2023-05-10T03:13:49.542Z,32.84
2023-05-10T03:14:49.523Z,32.84
2023-05-10T03:15:49.576Z,32.81
2023-05-10T03:16:49.589Z,32.85
2023-05-10T03:17:49.688Z,32.80
2023-05-10T03:18:49.652Z,32.82
2023-05-10T03:19:49.686Z,32.84
2023-05-10T03:20:49.742Z,32.82
2023-05-10T03:21:49.743Z,32.82
2023-05-10T03:22:49.773Z,32.80
2023-05-10T03:23:49.839Z,32.82
2023-05-10T03:24:49.838Z,32.86
2023-05-10T03:25:49.871Z,32.84
2023-05-10T03:26:49.934Z,32.88
2023-05-10T03:27:49.948Z,32.81
2023-05-10T03:28:49.983Z,32.82
2023-05-10T03:29:50.017Z,32.82
2023-05-10T03:30:50.050Z,32.84
2023-05-10T03:31:50.113Z,32.82
2023-05-10T03:32:50.196Z,32.85
2023-05-10T03:33:50.177Z,32.80
2023-05-10T03:34:50.197Z,32.86
2023-05-10T03:35:50.229Z,32.89
2023-05-10T03:36:50.249Z,32.82
2023-05-10T03:37:50.299Z,32.83
2023-05-10T03:38:50.339Z,32.86
2023-05-10T03:39:50.354Z,32.86
2023-05-10T03:40:50.390Z,32.86
2023-05-10T03:41:50.422Z,32.86
2023-05-10T03:42:50.443Z,32.89
2023-05-10T03:43:50.450Z,32.86
2023-05-10T03:44:50.485Z,32.87
2023-05-10T03:45:50.460Z,32.86
2023-05-10T03:46:50.486Z,32.86
2023-05-10T03:47:50.498Z,32.88
2023-05-10T03:48:50.467Z,32.86
2023-05-10T03:49:50.462Z,32.89
2023-05-10T03:50:50.467Z,32.93
2023-05-10T03:51:50.457Z,32.89
2023-05-10T03:52:51.008Z,32.90
2023-05-10T03:53:50.475Z,32.93
2023-05-10T03:54:50.519Z,32.87
2023-05-10T03:55:50.471Z,32.91
2023-05-10T03:56:50.475Z,32.91
2023-05-10T03:57:50.542Z,32.91
2023-05-10T03:58:50.483Z,32.93
2023-05-10T03:59:50.495Z,32.91
2023-05-10T04:00:50.495Z,32.94
2023-05-10T04:01:50.662Z,32.92
2023-05-10T04:02:50.596Z,32.91
2023-05-10T04:03:50.717Z,32.94
2023-05-10T04:04:50.634Z,32.95
2023-05-10T04:05:50.725Z,32.95
2023-05-10T04:06:50.751Z,32.93
2023-05-10T04:07:50.762Z,32.95
2023-05-10T04:08:50.797Z,32.94
2023-05-10T04:09:50.842Z,32.95
2023-05-10T04:10:50.876Z,32.90
2023-05-10T04:11:50.917Z,32.91
2023-05-10T04:12:50.965Z,32.90
2023-05-10T04:13:51.005Z,32.93
2023-05-10T04:14:51.027Z,32.90
2023-05-10T04:15:51.103Z,32.94
2023-05-10T04:16:51.279Z,32.89
2023-05-10T04:17:51.174Z,32.97
2023-05-10T04:18:51.196Z,32.94
2023-05-10T04:19:51.264Z,32.88
2023-05-10T04:20:51.274Z,32.94
2023-05-10T04:21:51.298Z,32.91
2023-05-10T04:22:51.369Z,32.92
2023-05-10T04:23:51.389Z,32.90
2023-05-10T04:24:51.404Z,32.89
2023-05-10T04:25:51.448Z,32.97
2023-05-10T04:26:51.486Z,32.94
2023-05-10T04:27:51.519Z,32.94
2023-05-10T04:28:51.591Z,32.97
2023-05-10T04:29:51.588Z,32.91
2023-05-10T04:30:51.594Z,32.96
2023-05-10T04:31:51.590Z,32.94
2023-05-10T04:32:51.616Z,32.95
2023-05-10T04:33:51.611Z,32.97
2023-05-10T04:34:51.623Z,32.93
2023-05-10T04:35:51.626Z,32.96
2023-05-10T04:36:51.607Z,32.91
2023-05-10T04:37:51.614Z,32.96
2023-05-10T04:38:51.608Z,32.93
2023-05-10T04:39:51.611Z,32.95
2023-05-10T04:40:51.606Z,32.92
2023-05-10T04:41:51.611Z,32.97
2023-05-10T04:42:51.612Z,32.95
2023-05-10T04:43:51.618Z,32.95
2023-05-10T04:44:51.623Z,32.96
2023-05-10T04:45:51.724Z,32.92
2023-05-10T04:46:51.618Z,32.99
2023-05-10T04:47:51.650Z,32.94
2023-05-10T04:48:51.625Z,32.96
2023-05-10T04:49:51.617Z,32.95
2023-05-10T04:50:51.620Z,32.97
2023-05-10T04:51:51.615Z,32.92
2023-05-10T04:52:52.703Z,32.94
2023-05-10T04:54:04.669Z,32.95
2023-05-10T04:54:52.612Z,32.88
2023-05-10T04:55:51.599Z,32.92
2023-05-10T04:56:51.599Z,32.97
2023-05-10T04:57:51.598Z,32.95
2023-05-10T04:58:51.611Z,32.97
2023-05-10T04:59:51.635Z,33.01
2023-05-10T05:00:51.605Z,32.97
2023-05-10T05:01:51.647Z,32.96
2023-05-10T05:02:51.659Z,32.99
2023-05-10T05:03:51.673Z,33.00
2023-05-10T05:04:51.588Z,32.99
2023-05-10T05:05:51.628Z,32.96
2023-05-10T05:06:53.761Z,32.99
2023-05-10T05:07:51.587Z,33.02
2023-05-10T05:08:51.635Z,32.99
2023-05-10T05:09:51.653Z,33.00
2023-05-10T05:10:51.688Z,33.02
2023-05-10T05:11:51.737Z,32.95
2023-05-10T05:12:51.806Z,32.97
2023-05-10T05:13:51.833Z,32.93
2023-05-10T05:14:51.862Z,32.97
2023-05-10T05:15:51.916Z,32.96
2023-05-10T05:16:51.950Z,32.99
2023-05-10T05:17:52.016Z,32.99
2023-05-10T05:18:52.031Z,32.93
2023-05-10T05:19:52.078Z,32.99
2023-05-10T05:20:52.119Z,32.99
2023-05-10T05:21:52.153Z,32.99
2023-05-10T05:22:52.196Z,33.04
2023-05-10T05:23:52.244Z,32.97
2023-05-10T05:24:52.277Z,33.03
2023-05-10T05:25:52.327Z,33.04
2023-05-10T05:26:52.392Z,33.00
2023-05-10T05:27:52.420Z,33.04
2023-05-10T05:28:52.519Z,33.03
2023-05-10T05:29:52.775Z,33.00
2023-05-10T05:30:52.586Z,33.08
2023-05-10T05:31:54.806Z,33.50
2023-05-10T05:32:52.725Z,33.46
2023-05-10T05:33:52.683Z,33.52
2023-05-10T05:34:52.638Z,33.58
2023-05-10T05:35:52.670Z,33.56
2023-05-10T05:36:52.639Z,33.49
2023-05-10T05:37:52.628Z,34.68
2023-05-10T05:38:52.663Z,34.75
2023-05-10T05:39:52.652Z,34.88
2023-05-10T05:40:52.673Z,35.01
2023-05-10T05:41:52.644Z,35.39
2023-05-10T05:42:52.679Z,35.52
2023-05-10T05:43:52.651Z,35.65
2023-05-10T05:44:52.656Z,35.53
2023-05-10T05:45:52.666Z,35.63
2023-05-10T05:46:52.839Z,36.63
2023-05-10T05:47:52.705Z,36.51
2023-05-10T05:48:52.656Z,36.89
2023-05-10T05:49:52.621Z,37.13
2023-05-10T05:50:52.616Z,37.37
2023-05-10T05:51:52.636Z,38.20
2023-05-10T05:52:52.622Z,38.10
2023-05-10T05:53:52.592Z,38.39
2023-05-10T05:54:52.598Z,38.16
2023-05-10T05:55:52.594Z,38.56
2023-05-10T05:56:52.767Z,38.93
2023-05-10T05:57:52.617Z,38.85
2023-05-10T05:58:52.689Z,39.00
2023-05-10T05:59:52.616Z,39.14
2023-05-10T06:00:52.623Z,39.37
2023-05-10T06:01:52.597Z,39.24
2023-05-10T06:02:52.605Z,39.39
2023-05-10T06:03:53.417Z,39.35
2023-05-10T06:04:52.595Z,39.27
2023-05-10T06:05:52.544Z,39.24
2023-05-10T06:06:52.550Z,39.35
2023-05-10T06:07:52.572Z,39.32
2023-05-10T06:08:52.549Z,39.30
2023-05-10T06:09:52.595Z,39.35
2023-05-10T06:10:52.522Z,39.35
2023-05-10T06:11:52.538Z,39.47
2023-05-10T06:12:52.642Z,39.53
2023-05-10T06:13:52.516Z,39.58
2023-05-10T06:14:52.522Z,39.76
2023-05-10T06:15:52.520Z,39.86
2023-05-10T06:16:52.674Z,39.69
2023-05-10T06:17:52.571Z,39.71
2023-05-10T06:18:52.498Z,39.85
2023-05-10T06:19:52.506Z,39.76
2023-05-10T06:20:52.478Z,39.67
2023-05-10T06:21:53.810Z,39.91
2023-05-10T06:22:52.483Z,39.88
2023-05-10T06:23:52.448Z,39.79
2023-05-10T06:24:52.439Z,39.84
2023-05-10T06:25:52.447Z,39.89
2023-05-10T06:26:52.441Z,39.88
2023-05-10T06:27:53.905Z,39.81
2023-05-10T06:28:52.488Z,39.87
2023-05-10T06:30:02.095Z,40.02
2023-05-10T06:30:53.422Z,40.14
2023-05-10T06:31:52.605Z,40.12
2023-05-10T06:32:52.449Z,40.09
2023-05-10T06:33:54.164Z,40.05
2023-05-10T06:34:52.404Z,40.12
2023-05-10T06:35:52.354Z,40.12
2023-05-10T06:36:52.353Z,40.12
2023-05-10T06:37:52.328Z,40.12
2023-05-10T06:38:52.327Z,40.14
2023-05-10T06:39:52.298Z,40.16
2023-05-10T06:40:52.294Z,40.30
2023-05-10T06:41:52.302Z,41.04
2023-05-10T06:42:52.272Z,40.77
2023-05-10T06:43:52.261Z,40.56
2023-05-10T06:44:52.237Z,39.66
2023-05-10T06:45:52.309Z,39.47
2023-05-10T06:46:52.290Z,39.14
2023-05-10T06:47:52.241Z,40.19
2023-05-10T06:48:52.184Z,39.59
2023-05-10T06:49:52.228Z,38.73
2023-05-10T06:50:52.223Z,38.81
2023-05-10T06:51:52.185Z,38.10
2023-05-10T06:52:53.157Z,37.64
2023-05-10T06:53:52.137Z,37.72
2023-05-10T06:54:52.153Z,37.52
2023-05-10T06:55:52.109Z,37.18
2023-05-10T06:56:52.180Z,37.07
2023-05-10T06:57:52.092Z,36.82
2023-05-10T06:58:53.065Z,36.72
2023-05-10T06:59:52.095Z,36.64
2023-05-10T07:00:52.092Z,36.44
2023-05-10T07:01:52.098Z,36.39
2023-05-10T07:02:52.162Z,36.26
2023-05-10T07:03:52.039Z,36.26
2023-05-10T07:04:52.035Z,36.25
2023-05-10T07:05:51.999Z,36.30
2023-05-10T07:06:52.010Z,36.26
2023-05-10T07:07:52.057Z,36.13
2023-05-10T07:08:51.963Z,36.14
2023-05-10T07:09:51.965Z,36.08
2023-05-10T07:10:51.940Z,35.99
2023-05-10T07:11:51.939Z,35.89
2023-05-10T07:12:52.040Z,35.80
2023-05-10T07:13:52.255Z,35.77
2023-05-10T07:14:51.903Z,35.72
2023-05-10T07:15:51.910Z,35.63
2023-05-10T07:16:51.880Z,35.62
2023-05-10T07:17:51.925Z,35.53
2023-05-10T07:18:51.875Z,35.51
2023-05-10T07:19:51.889Z,35.50
2023-05-10T07:20:51.863Z,35.44
2023-05-10T07:21:51.865Z,35.46
2023-05-10T07:22:51.787Z,35.44
2023-05-10T07:23:51.846Z,35.50
2023-05-10T07:24:51.828Z,35.48
2023-05-10T07:25:51.796Z,35.46
2023-05-10T07:26:51.846Z,35.44
2023-05-10T07:27:51.785Z,35.37
2023-05-10T07:28:51.810Z,35.33
2023-05-10T07:29:51.827Z,35.33
2023-05-10T07:30:51.838Z,35.13
2023-05-10T07:31:51.838Z,35.19
2023-05-10T07:32:51.785Z,35.14
2023-05-10T07:33:51.800Z,35.19
2023-05-10T07:34:51.770Z,35.24
2023-05-10T07:35:51.747Z,35.34
2023-05-10T07:36:51.748Z,35.53
2023-05-10T07:37:51.739Z,35.61
2023-05-10T07:38:51.798Z,36.07
2023-05-10T07:39:51.737Z,36.13
2023-05-10T07:40:51.715Z,36.27
2023-05-10T07:41:51.700Z,36.39
2023-05-10T07:42:51.663Z,36.57
2023-05-10T07:43:52.603Z,36.66
2023-05-10T07:44:51.623Z,36.78
2023-05-10T07:45:52.283Z,36.80
2023-05-10T07:46:51.780Z,36.89
2023-05-10T07:47:51.747Z,37.03
2023-05-10T07:48:51.683Z,37.14
2023-05-10T07:49:51.757Z,37.20
2023-05-10T07:50:51.787Z,37.19
2023-05-10T07:51:51.851Z,37.34
2023-05-10T07:52:52.536Z,37.43
2023-05-10T07:53:52.506Z,37.38
2023-05-10T07:54:51.971Z,37.52
2023-05-10T07:55:52.051Z,37.62
2023-05-10T07:56:52.075Z,37.67
2023-05-10T07:57:52.091Z,38.01
2023-05-10T07:58:52.132Z,37.84
2023-05-10T07:59:52.192Z,37.84
2023-05-10T08:00:52.198Z,37.98
2023-05-10T08:01:52.249Z,37.98
2023-05-10T08:02:52.417Z,37.94
2023-05-10T08:03:52.512Z,38.04
2023-05-10T08:04:52.435Z,38.03
2023-05-10T08:05:52.393Z,38.14
2023-05-10T08:06:52.498Z,38.13
2023-05-10T08:07:52.494Z,38.25
2023-05-10T08:08:52.512Z,38.39
2023-05-10T08:09:52.545Z,38.32
2023-05-10T08:10:52.580Z,38.32
2023-05-10T08:11:52.627Z,38.41
2023-05-10T08:12:52.610Z,38.51
2023-05-10T08:13:52.648Z,38.58
2023-05-10T08:14:52.736Z,38.58
2023-05-10T08:15:52.733Z,38.68
2023-05-10T08:16:52.681Z,38.73
2023-05-10T08:17:52.662Z,38.58
2023-05-10T08:18:52.685Z,38.63
2023-05-10T08:19:52.743Z,38.69
2023-05-10T08:20:52.586Z,38.75
2023-05-10T08:21:52.604Z,38.77
2023-05-10T08:22:52.565Z,38.81
2023-05-10T08:23:52.576Z,38.91
2023-05-10T08:24:52.601Z,38.90
2023-05-10T08:25:52.475Z,38.90
2023-05-10T08:26:52.464Z,38.92
2023-05-10T08:27:52.425Z,38.97
2023-05-10T08:28:52.415Z,39.00
2023-05-10T08:29:52.363Z,39.11
2023-05-10T08:30:52.374Z,39.34
2023-05-10T08:31:52.369Z,39.42
2023-05-10T08:32:52.333Z,39.09
2023-05-10T08:33:52.284Z,38.38
2023-05-10T08:34:52.278Z,38.16
2023-05-10T08:35:52.269Z,38.06
2023-05-10T08:36:52.304Z,37.73
2023-05-10T08:37:52.304Z,37.52
2023-05-10T08:38:52.390Z,37.41
2023-05-10T08:39:52.434Z,37.12
2023-05-10T08:40:52.416Z,36.66
2023-05-10T08:41:52.448Z,36.71
2023-05-10T08:42:52.524Z,36.57
2023-05-10T08:43:52.639Z,36.61
2023-05-10T08:44:52.676Z,36.71
2023-05-10T08:45:52.650Z,36.81
2023-05-10T08:46:52.742Z,37.11
2023-05-10T08:47:52.762Z,37.15
2023-05-10T08:48:52.834Z,37.28
2023-05-10T08:49:52.846Z,37.20
2023-05-10T08:50:52.882Z,37.08
2023-05-10T08:51:52.946Z,37.03
2023-05-10T08:52:52.903Z,36.77
2023-05-10T08:53:52.898Z,36.54
2023-05-10T08:54:52.871Z,36.68
2023-05-10T08:55:52.845Z,36.56
2023-05-10T08:56:52.848Z,36.55
2023-05-10T08:57:52.838Z,36.43
2023-05-10T08:58:52.801Z,36.44
2023-05-10T08:59:52.794Z,36.30
2023-05-10T09:00:52.883Z,36.29
2023-05-10T09:01:52.767Z,36.18
2023-05-10T09:02:52.792Z,36.14
2023-05-10T09:03:52.848Z,36.04
2023-05-10T09:04:52.808Z,35.89
2023-05-10T09:05:52.712Z,35.94
2023-05-10T09:06:52.686Z,35.83
2023-05-10T09:07:52.677Z,35.75
2023-05-10T09:08:52.649Z,35.67
2023-05-10T09:09:52.635Z,35.64
2023-05-10T09:10:52.657Z,35.60
2023-05-10T09:11:52.615Z,35.55
2023-05-10T09:12:52.613Z,35.47
2023-05-10T09:13:52.584Z,35.42
2023-05-10T09:14:52.579Z,35.29
2023-05-10T09:15:52.611Z,35.31
2023-05-10T09:16:52.709Z,35.37
2023-05-10T09:17:52.835Z,35.26
2023-05-10T09:18:52.854Z,35.13
2023-05-10T09:19:52.798Z,35.15
2023-05-10T09:20:52.840Z,34.97
2023-05-10T09:21:52.897Z,35.10
2023-05-10T09:22:52.932Z,35.00
2023-05-10T09:23:52.970Z,34.96
2023-05-10T09:24:52.976Z,34.87
2023-05-10T09:25:53.046Z,34.77
2023-05-10T09:26:53.117Z,34.77
2023-05-10T09:27:53.144Z,34.75
2023-05-10T09:28:53.298Z,34.75
2023-05-10T09:29:53.198Z,34.68
2023-05-10T09:30:53.313Z,34.68
2023-05-10T09:31:53.254Z,34.70
2023-05-10T09:32:53.352Z,34.68
2023-05-10T09:33:53.356Z,34.60
2023-05-10T09:34:53.394Z,34.45
2023-05-10T09:35:53.511Z,34.50
2023-05-10T09:36:53.471Z,34.45
2023-05-10T09:37:53.471Z,34.42
2023-05-10T09:38:53.595Z,34.39
2023-05-10T09:39:53.542Z,35.36
2023-05-10T09:40:53.590Z,36.40
2023-05-10T09:41:53.621Z,36.78
2023-05-10T09:42:53.590Z,37.29
2023-05-10T09:43:53.553Z,38.34
2023-05-10T09:44:53.620Z,38.42
2023-05-10T09:45:53.596Z,39.04
2023-05-10T09:46:53.532Z,39.05
2023-05-10T09:47:53.666Z,39.21
2023-05-10T09:48:53.489Z,39.56
2023-05-10T09:49:53.477Z,39.45
2023-05-10T09:50:53.561Z,39.83
2023-05-10T09:51:53.463Z,39.54
2023-05-10T09:52:53.489Z,39.45
2023-05-10T09:53:53.635Z,38.60
2023-05-10T09:54:53.595Z,38.90
2023-05-10T09:55:53.785Z,39.25
2023-05-10T09:56:53.727Z,39.38
2023-05-10T09:57:53.754Z,39.66
2023-05-10T09:58:53.853Z,39.59
2023-05-10T09:59:53.785Z,39.87
2023-05-10T10:00:53.856Z,39.77
2023-05-10T10:01:53.942Z,39.38
2023-05-10T10:02:53.931Z,39.22
2023-05-10T10:03:53.961Z,39.52
2023-05-10T10:04:54.054Z,39.57
2023-05-10T10:05:54.073Z,39.92
2023-05-10T10:06:54.039Z,39.92
2023-05-10T10:07:54.586Z,39.94
2023-05-10T10:08:55.649Z,39.90
2023-05-10T10:09:53.979Z,40.44
2023-05-10T10:10:53.976Z,40.13
2023-05-10T10:11:53.948Z,40.13
2023-05-10T10:12:53.912Z,40.44
2023-05-10T10:13:53.912Z,40.42
2023-05-10T10:14:53.877Z,40.41
2023-05-10T10:15:54.194Z,40.55
2023-05-10T10:17:06.838Z,40.33
2023-05-10T10:17:54.871Z,40.35
2023-05-10T10:18:53.897Z,40.38
2023-05-10T10:19:53.827Z,40.35
2023-05-10T10:20:53.768Z,40.24
2023-05-10T10:21:53.754Z,40.14
2023-05-10T10:22:53.720Z,39.82
2023-05-10T10:23:53.719Z,40.36
2023-05-10T10:24:53.695Z,40.24
2023-05-10T10:25:53.693Z,40.22
2023-05-10T10:26:53.700Z,40.18
2023-05-10T10:27:53.742Z,40.29
2023-05-10T10:28:53.803Z,40.17
2023-05-10T10:29:53.805Z,40.35
2023-05-10T10:30:53.878Z,40.08
2023-05-10T10:31:54.014Z,40.10
2023-05-10T10:32:53.966Z,40.19
2023-05-10T10:33:53.993Z,39.88
2023-05-10T10:34:54.021Z,39.87
2023-05-10T10:35:54.050Z,39.14
2023-05-10T10:36:54.124Z,39.61
2023-05-10T10:37:54.361Z,39.23
2023-05-10T10:38:54.507Z,39.58
2023-05-10T10:39:54.316Z,40.11
2023-05-10T10:40:54.298Z,40.29
2023-05-10T10:41:54.348Z,40.00
2023-05-10T10:42:54.372Z,39.38
2023-05-10T10:43:54.373Z,39.25
2023-05-10T10:44:54.419Z,38.61
2023-05-10T10:45:54.483Z,38.26
2023-05-10T10:46:54.534Z,37.80
2023-05-10T10:47:54.620Z,37.37
2023-05-10T10:48:54.604Z,37.20
2023-05-10T10:49:54.658Z,37.08
2023-05-10T10:50:54.732Z,36.97
2023-05-10T10:51:54.757Z,36.81
2023-05-10T10:52:54.982Z,36.76
2023-05-10T10:53:54.838Z,36.82
2023-05-10T10:54:54.911Z,36.77
2023-05-10T10:55:54.975Z,36.72
2023-05-10T10:56:54.974Z,36.62
2023-05-10T10:57:55.046Z,36.63
2023-05-10T10:58:55.076Z,36.49
2023-05-10T10:59:55.125Z,36.23
2023-05-10T11:00:55.198Z,36.35
2023-05-10T11:01:55.193Z,36.30
2023-05-10T11:02:55.227Z,36.11
2023-05-10T11:03:55.236Z,36.25
2023-05-10T11:04:55.196Z,36.26
2023-05-10T11:05:55.227Z,36.25
2023-05-10T11:06:55.226Z,36.14
2023-05-10T11:07:55.233Z,36.17
2023-05-10T11:08:55.371Z,36.20
2023-05-10T11:09:55.233Z,36.10
2023-05-10T11:10:55.390Z,36.35
2023-05-10T11:11:55.209Z,36.52
2023-05-10T11:12:55.186Z,36.86
2023-05-10T11:13:55.177Z,36.89
2023-05-10T11:14:55.147Z,36.76
2023-05-10T11:15:55.144Z,36.77
2023-05-10T11:16:55.148Z,36.69
2023-05-10T11:17:55.102Z,36.59
2023-05-10T11:18:55.163Z,36.49
2023-05-10T11:19:55.048Z,36.35
2023-05-10T11:20:55.087Z,36.24
2023-05-10T11:21:55.115Z,36.49
2023-05-10T11:22:55.119Z,36.78
2023-05-10T11:23:56.028Z,37.17
2023-05-10T11:24:55.212Z,37.25
2023-05-10T11:25:55.354Z,37.09
2023-05-10T11:26:55.372Z,37.19
2023-05-10T11:27:55.316Z,37.27
2023-05-10T11:28:55.349Z,37.25
2023-05-10T11:29:55.403Z,37.22
2023-05-10T11:30:55.432Z,37.23
2023-05-10T11:31:55.497Z,37.21
2023-05-10T11:32:55.537Z,37.15
2023-05-10T11:33:55.521Z,37.09
2023-05-10T11:34:55.523Z,37.04
2023-05-10T11:35:55.563Z,37.08
2023-05-10T11:36:55.555Z,37.06
2023-05-10T11:37:55.609Z,36.91
2023-05-10T11:38:55.610Z,36.82
2023-05-10T11:39:55.756Z,36.76
2023-05-10T11:40:55.680Z,36.79
2023-05-10T11:41:55.634Z,36.87
2023-05-10T11:42:55.640Z,36.65
2023-05-10T11:43:55.625Z,36.67
2023-05-10T11:44:55.609Z,36.61
2023-05-10T11:45:55.723Z,36.65
2023-05-10T11:46:55.583Z,36.54
2023-05-10T11:47:55.641Z,36.49
2023-05-10T11:48:55.545Z,36.48
2023-05-10T11:49:55.683Z,36.48
2023-05-10T11:50:55.514Z,36.44
2023-05-10T11:51:55.605Z,36.34
2023-05-10T11:52:55.553Z,36.38
2023-05-10T11:53:55.605Z,36.36
2023-05-10T11:54:55.776Z,36.28
2023-05-10T11:55:55.749Z,36.28
2023-05-10T11:56:55.729Z,36.30
2023-05-10T11:57:55.793Z,36.27
2023-05-10T11:58:55.798Z,36.27
2023-05-10T11:59:55.869Z,36.25
2023-05-10T12:00:55.947Z,36.19
2023-05-10T12:01:55.837Z,36.26
2023-05-10T12:02:55.860Z,36.19
2023-05-10T12:03:56.193Z,36.14
2023-05-10T12:04:56.240Z,36.02
2023-05-10T12:05:55.866Z,36.03
2023-05-10T12:06:55.859Z,36.00
2023-05-10T12:07:55.767Z,36.12
2023-05-10T12:08:55.748Z,36.02
2023-05-10T12:09:55.749Z,36.13
2023-05-10T12:10:55.779Z,36.05
2023-05-10T12:11:55.731Z,36.06
2023-05-10T12:12:56.714Z,35.93
2023-05-10T12:13:55.731Z,35.96
2023-05-10T12:14:55.694Z,36.02
2023-05-10T12:15:55.704Z,36.02
2023-05-10T12:16:55.742Z,35.94
2023-05-10T12:17:55.817Z,35.97
2023-05-10T12:18:55.708Z,36.00
2023-05-10T12:19:55.734Z,35.91
2023-05-10T12:20:55.768Z,35.91
2023-05-10T12:21:55.768Z,35.88
2023-05-10T12:22:56.952Z,35.79
2023-05-10T12:23:55.851Z,35.87
2023-05-10T12:24:55.828Z,35.88
2023-05-10T12:25:55.901Z,35.92
2023-05-10T12:26:55.782Z,35.84
2023-05-10T12:27:55.909Z,35.84
2023-05-10T12:28:55.747Z,35.82
2023-05-10T12:29:55.769Z,35.80
2023-05-10T12:30:55.745Z,35.73
2023-05-10T12:31:56.278Z,35.73
2023-05-10T12:32:55.729Z,35.70
2023-05-10T12:33:55.686Z,35.73
2023-05-10T12:34:55.681Z,35.85
2023-05-10T12:35:55.682Z,35.85
2023-05-10T12:36:55.655Z,35.77
2023-05-10T12:37:55.638Z,35.76
2023-05-10T12:38:55.616Z,35.72
2023-05-10T12:39:55.601Z,35.77
2023-05-10T12:40:55.669Z,35.77
2023-05-10T12:41:55.594Z,35.78
2023-05-10T12:42:55.617Z,35.81
2023-05-10T12:43:55.555Z,35.75
2023-05-10T12:44:55.540Z,35.75
2023-05-10T12:45:55.592Z,35.70
2023-05-10T12:46:55.537Z,35.75
2023-05-10T12:47:55.585Z,35.72
2023-05-10T12:49:07.596Z,35.68
2023-05-10T12:49:56.547Z,35.70
2023-05-10T12:50:55.532Z,35.71
2023-05-10T12:51:55.575Z,35.71
2023-05-10T12:52:55.524Z,35.70