createdAt,value
2022-08-29T00:02:07.524Z,14.65
2022-08-29T00:04:37.618Z,15.13
2022-08-29T00:07:07.230Z,14.48
2022-08-29T00:09:35.373Z,15.10
2022-08-29T00:12:03.631Z,14.02
2022-08-29T00:14:31.791Z,13.90
2022-08-29T00:17:01.202Z,15.57
2022-08-29T00:19:29.521Z,13.70
2022-08-29T00:21:59.026Z,14.40
2022-08-29T00:24:27.474Z,15.35
2022-08-29T00:26:55.586Z,13.93
2022-08-29T00:29:23.653Z,17.75
2022-08-29T00:31:51.790Z,16.60
2022-08-29T00:34:19.953Z,21.52
2022-08-29T00:36:49.084Z,15.45
2022-08-29T00:39:19.063Z,19.77
2022-08-29T00:41:51.887Z,17.63
2022-08-29T00:44:20.002Z,17.92
2022-08-29T00:46:52.532Z,17.77
2022-08-29T00:49:29.603Z,18.23
2022-08-29T00:51:58.819Z,20.77
2022-08-29T00:54:28.375Z,16.15
2022-08-29T00:56:57.295Z,18.98
2022-08-29T00:59:28.430Z,20.83
2022-08-29T01:01:56.555Z,19.98
2022-08-29T01:04:24.667Z,19.48
2022-08-29T01:06:53.941Z,23.23
2022-08-29T01:09:22.905Z,19.13
2022-08-29T01:12:09.838Z,19.98
2022-08-29T01:14:39.886Z,25.05
2022-08-29T01:17:11.005Z,22.58
2022-08-29T01:19:45.878Z,25.48
2022-08-29T01:22:23.743Z,20.65
2022-08-29T01:24:54.679Z,21.75
2022-08-29T01:27:26.953Z,22.98
2022-08-29T01:29:54.989Z,26.65
2022-08-29T01:32:24.332Z,23.17
2022-08-29T01:34:52.716Z,22.63
2022-08-29T01:37:21.505Z,24.98
2022-08-29T01:39:49.578Z,28.58
2022-08-29T01:42:22.579Z,22.65
2022-08-29T01:44:52.830Z,25.10
2022-08-29T01:47:22.356Z,23.17
2022-08-29T01:49:50.439Z,25.77
2022-08-29T01:52:18.495Z,25.73
2022-08-29T01:54:47.055Z,26.85
2022-08-29T01:57:16.209Z,22.00
2022-08-29T01:59:45.965Z,29.02
2022-08-29T02:02:17.363Z,26.60
2022-08-29T02:04:47.163Z,29.33
2022-08-29T02:07:17.534Z,25.38
2022-08-29T02:09:46.159Z,27.10
2022-08-29T02:12:14.835Z,23.73
2022-08-29T02:14:43.325Z,26.50
2022-08-29T02:17:13.133Z,28.80
2022-08-29T02:19:41.392Z,30.88
2022-08-29T02:22:10.079Z,30.65
2022-08-29T02:24:38.118Z,35.95
2022-08-29T02:27:06.621Z,31.40
2022-08-29T02:29:38.629Z,33.65
2022-08-29T02:32:09.082Z,35.85
2022-08-29T02:34:38.879Z,38.28
2022-08-29T02:37:07.548Z,38.45
2022-08-29T02:39:35.777Z,40.20
2022-08-29T02:42:04.051Z,36.28
2022-08-29T02:44:32.216Z,38.10
2022-08-29T02:47:00.369Z,35.85
2022-08-29T02:49:28.511Z,37.33
2022-08-29T02:51:59.719Z,36.28
2022-08-29T02:54:27.806Z,38.50
2022-08-29T02:56:55.872Z,36.30
2022-08-29T02:59:23.973Z,39.63
2022-08-29T03:01:53.650Z,36.50
2022-08-29T03:04:21.779Z,37.65
2022-08-29T03:06:49.822Z,35.35
2022-08-29T03:09:19.254Z,39.28
2022-08-29T03:11:47.392Z,36.15
2022-08-29T03:14:15.915Z,34.20
2022-08-29T03:16:44.195Z,34.60
2022-08-29T03:19:12.293Z,34.75
2022-08-29T03:21:41.279Z,38.83
2022-08-29T03:24:09.335Z,34.05
2022-08-29T03:26:38.863Z,37.33
2022-08-29T03:29:06.956Z,32.20
2022-08-29T03:31:35.640Z,33.38
2022-08-29T03:34:04.660Z,32.75
2022-08-29T03:36:33.239Z,37.70
2022-08-29T03:39:01.369Z,60.53
2022-08-29T03:41:30.917Z,34.67
2022-08-29T03:44:00.413Z,30.27
2022-08-29T03:46:29.138Z,32.22
2022-08-29T03:48:57.195Z,33.03
2022-08-29T03:51:29.381Z,37.92
2022-08-29T03:53:57.746Z,32.25
2022-08-29T03:56:26.252Z,31.02
2022-08-29T03:58:54.545Z,32.60
2022-08-29T04:01:26.917Z,26.02
2022-08-29T04:03:55.810Z,26.27
2022-08-29T04:06:24.780Z,20.17
2022-08-29T04:08:53.374Z,23.52
2022-08-29T04:11:24.059Z,22.60
2022-08-29T04:13:53.055Z,22.17
2022-08-29T04:16:25.171Z,25.45
2022-08-29T04:18:58.475Z,17.05
2022-08-29T04:21:27.338Z,21.02
2022-08-29T04:23:55.571Z,17.95
2022-08-29T04:26:36.523Z,19.17
2022-08-29T04:29:06.562Z,16.00
2022-08-29T04:31:36.917Z,16.63
2022-08-29T04:34:06.103Z,13.55
2022-08-29T04:36:35.880Z,14.60
2022-08-29T04:39:04.961Z,11.45
2022-08-29T04:41:33.498Z,9.88
2022-08-29T04:44:02.244Z,10.98
2022-08-29T04:46:30.402Z,9.65
2022-08-29T04:49:03.924Z,10.73
2022-08-29T04:51:34.483Z,9.95
2022-08-29T04:54:03.129Z,9.73
2022-08-29T04:56:31.266Z,12.48
2022-08-29T04:58:59.637Z,10.55
2022-08-29T05:01:27.744Z,11.18
2022-08-29T05:03:56.510Z,9.27
2022-08-29T05:06:26.693Z,11.13
2022-08-29T05:08:59.250Z,12.63
2022-08-29T05:11:29.653Z,10.85
2022-08-29T05:13:57.802Z,10.68
2022-08-29T05:16:25.928Z,11.93
2022-08-29T05:18:54.020Z,12.70
2022-08-29T05:21:28.458Z,13.98
2022-08-29T05:23:57.263Z,15.10
2022-08-29T05:26:25.721Z,12.63
2022-08-29T05:28:53.763Z,13.98
2022-08-29T05:31:22.441Z,13.77
2022-08-29T05:33:50.766Z,14.57
2022-08-29T05:36:19.126Z,15.95
2022-08-29T05:38:48.631Z,16.55
2022-08-29T05:41:17.905Z,16.65
2022-08-29T05:43:46.566Z,18.70
2022-08-29T05:46:14.725Z,16.65
2022-08-29T05:48:48.570Z,18.48
2022-08-29T05:51:18.753Z,19.13
2022-08-29T05:53:49.094Z,17.20
2022-08-29T05:56:25.736Z,19.52
2022-08-29T05:58:54.126Z,18.45
2022-08-29T06:01:24.345Z,18.63
2022-08-29T06:03:54.362Z,20.13
2022-08-29T06:06:22.993Z,18.73
2022-08-29T06:08:53.240Z,20.63
2022-08-29T06:11:26.893Z,20.52
2022-08-29T06:13:55.532Z,21.17
2022-08-29T06:16:25.900Z,24.25
2022-08-29T06:18:54.824Z,22.90
2022-08-29T06:21:23.486Z,25.48
2022-08-29T06:23:52.920Z,28.00
2022-08-29T06:26:21.143Z,26.75
2022-08-29T06:28:49.703Z,26.45
2022-08-29T06:31:20.992Z,26.88
2022-08-29T06:33:51.578Z,27.02
2022-08-29T06:36:19.888Z,28.85
2022-08-29T06:38:48.257Z,26.80
2022-08-29T06:41:19.042Z,26.77
2022-08-29T06:43:47.157Z,26.50
2022-08-29T06:46:22.417Z,28.42
2022-08-29T06:48:50.883Z,30.92
2022-08-29T06:51:19.212Z,25.85
2022-08-29T06:53:47.341Z,28.10
2022-08-29T06:56:17.239Z,24.73
2022-08-29T06:58:46.556Z,24.30
2022-08-29T07:01:17.332Z,26.75
2022-08-29T07:03:45.682Z,29.23
2022-08-29T07:06:14.479Z,23.77
2022-08-29T07:08:49.680Z,24.58
2022-08-29T07:11:26.250Z,27.80
2022-08-29T07:13:58.708Z,24.63
2022-08-29T07:16:27.238Z,22.20
2022-08-29T07:18:55.950Z,25.00
2022-08-29T07:21:26.053Z,18.33
2022-08-29T07:23:55.837Z,18.30
2022-08-29T07:26:26.809Z,24.02
2022-08-29T07:28:56.927Z,19.50
2022-08-29T07:31:27.337Z,18.75
2022-08-29T07:34:02.353Z,20.27
2022-08-29T07:36:31.853Z,19.02
2022-08-29T07:39:00.129Z,19.65
2022-08-29T07:41:29.687Z,17.58
2022-08-29T07:43:59.024Z,17.48
2022-08-29T07:46:27.264Z,22.77
2022-08-29T07:48:55.417Z,21.75
2022-08-29T07:51:24.728Z,18.63
2022-08-29T07:53:54.111Z,19.33
2022-08-29T07:56:24.793Z,19.02
2022-08-29T07:58:55.131Z,17.63
2022-08-29T08:01:24.864Z,18.05
2022-08-29T08:03:54.030Z,16.90
2022-08-29T08:06:24.344Z,18.25
2022-08-29T08:08:56.497Z,20.65
2022-08-29T08:11:26.142Z,20.75
2022-08-29T08:13:56.389Z,18.48
2022-08-29T08:16:27.459Z,19.98
2022-08-29T08:18:56.417Z,14.82
2022-08-29T08:21:25.543Z,14.70
2022-08-29T08:23:54.435Z,13.50
2022-08-29T08:26:23.155Z,15.90
2022-08-29T08:28:51.642Z,16.50
2022-08-29T08:31:21.828Z,13.45
2022-08-29T08:33:50.038Z,15.00
2022-08-29T08:36:20.720Z,15.32
2022-08-29T08:38:49.536Z,11.48
2022-08-29T08:41:40.786Z,13.65
2022-08-29T08:44:25.941Z,11.15
2022-08-29T08:46:58.732Z,10.50
2022-08-29T08:49:38.772Z,12.88
2022-08-29T08:52:11.669Z,11.63
2022-08-29T08:54:48.169Z,9.73
2022-08-29T08:57:16.259Z,14.75
2022-08-29T08:59:47.162Z,16.33
2022-08-29T09:02:30.318Z,16.48
2022-08-29T09:05:07.392Z,13.60
2022-08-29T09:07:49.001Z,12.43
2022-08-29T09:10:28.951Z,9.98
2022-08-29T09:13:11.530Z,9.82
2022-08-29T09:15:44.225Z,11.02
2022-08-29T09:18:24.104Z,11.77
2022-08-29T09:20:52.454Z,12.60
2022-08-29T09:23:25.312Z,10.48
2022-08-29T09:25:53.400Z,12.77
2022-08-29T09:28:21.946Z,9.38
2022-08-29T09:31:23.638Z,9.85
2022-08-29T09:33:56.131Z,7.63
2022-08-29T09:36:40.695Z,8.77
2022-08-29T09:39:21.545Z,7.85
2022-08-29T09:41:52.964Z,5.93
2022-08-29T09:44:25.562Z,8.80
2022-08-29T09:47:09.236Z,6.45
2022-08-29T09:49:40.184Z,8.32
2022-08-29T09:52:17.052Z,8.30
2022-08-29T09:54:45.665Z,10.07
2022-08-29T09:57:24.118Z,7.35
2022-08-29T10:00:11.438Z,8.07
2022-08-29T10:02:47.124Z,7.85
2022-08-29T10:05:31.784Z,11.00
2022-08-29T10:07:59.894Z,11.73
2022-08-29T10:10:30.852Z,10.63
2022-08-29T10:13:04.718Z,8.98
2022-08-29T10:15:50.349Z,7.32
2022-08-29T10:18:28.666Z,13.20
2022-08-29T10:21:12.262Z,12.70
2022-08-29T10:23:59.821Z,9.77
2022-08-29T10:26:37.125Z,11.85
2022-08-29T10:29:14.448Z,9.02
2022-08-29T10:31:53.103Z,10.77
2022-08-29T10:34:36.018Z,8.80
2022-08-29T10:37:19.105Z,9.75
2022-08-29T10:42:36.971Z,9.40
2022-08-29T10:45:18.455Z,10.45
2022-08-29T10:47:52.710Z,8.57
2022-08-29T10:50:43.999Z,8.98
2022-08-29T10:53:18.524Z,11.30
2022-08-29T10:55:55.669Z,8.27
2022-08-29T10:58:49.111Z,7.82
2022-08-29T11:01:23.358Z,8.25
2022-08-29T11:04:03.770Z,8.13
2022-08-29T11:09:15.782Z,7.63
2022-08-29T11:11:53.512Z,6.60
2022-08-29T11:14:29.496Z,4.70
2022-08-29T11:16:58.493Z,6.88
2022-08-29T11:19:36.353Z,7.43
2022-08-29T11:22:08.238Z,6.28
2022-08-29T11:24:38.142Z,7.70
2022-08-29T11:27:13.685Z,8.80
2022-08-29T11:29:49.333Z,5.97
2022-08-29T11:32:24.884Z,9.50
2022-08-29T11:35:10.573Z,8.05
2022-08-29T11:38:03.908Z,7.72
2022-08-29T11:40:48.400Z,7.00
2022-08-29T11:43:24.113Z,10.80
2022-08-29T11:45:59.919Z,7.25
2022-08-29T11:48:35.090Z,6.40
2022-08-29T11:51:33.246Z,9.02
2022-08-29T11:54:45.868Z,7.00
2022-08-29T11:57:52.870Z,6.90
2022-08-29T12:00:46.173Z,5.00
2022-08-29T12:03:54.602Z,8.73
2022-08-29T12:06:40.383Z,15.32
2022-08-29T12:09:25.147Z,5.90
2022-08-29T12:12:18.931Z,9.73
2022-08-29T12:14:50.098Z,6.07
2022-08-29T12:18:00.941Z,7.65
2022-08-29T12:20:42.147Z,6.43
2022-08-29T12:23:23.778Z,7.05
2022-08-29T12:28:48.574Z,7.65
2022-08-29T12:32:08.440Z,4.95
2022-08-29T12:34:47.382Z,8.73
2022-08-29T12:37:38.344Z,7.10
2022-08-29T12:40:39.532Z,6.82
2022-08-29T12:43:26.000Z,6.65
2022-08-29T12:45:56.408Z,6.60
2022-08-29T12:48:27.701Z,6.88
2022-08-29T12:50:55.801Z,7.72
2022-08-29T12:53:26.170Z,5.72
2022-08-29T12:55:57.314Z,8.02
2022-08-29T12:58:36.936Z,7.43
2022-08-29T13:01:08.264Z,5.00
2022-08-29T13:03:36.872Z,8.60
2022-08-29T13:06:08.469Z,8.82
2022-08-29T13:08:38.265Z,5.13
2022-08-29T13:11:09.726Z,7.25
2022-08-29T13:13:38.311Z,9.82
2022-08-29T13:16:09.841Z,4.78
2022-08-29T13:18:59.816Z,9.98
2022-08-29T13:21:28.559Z,6.15
2022-08-29T13:24:00.000Z,7.13
2022-08-29T13:26:32.397Z,8.50
2022-08-29T13:29:11.646Z,4.82
2022-08-29T13:31:40.684Z,5.60
2022-08-29T13:34:19.441Z,7.53
2022-08-29T13:36:58.991Z,4.15
2022-08-29T13:39:45.820Z,6.35
2022-08-29T13:42:26.075Z,6.60
2022-08-29T13:45:03.430Z,4.80
2022-08-29T13:47:34.405Z,4.80
2022-08-29T13:50:07.508Z,7.97
2022-08-29T13:52:35.745Z,7.88
2022-08-29T13:55:04.049Z,6.03
2022-08-29T13:57:34.796Z,6.18
2022-08-29T14:00:07.208Z,4.65
2022-08-29T14:02:39.312Z,6.07
2022-08-29T14:05:13.277Z,6.18
2022-08-29T14:07:43.118Z,3.83
2022-08-29T14:10:13.225Z,6.53
2022-08-29T14:12:43.312Z,3.78
2022-08-29T14:15:12.813Z,5.35
2022-08-29T14:17:41.801Z,7.65
2022-08-29T14:20:11.138Z,4.68
2022-08-29T14:22:39.701Z,7.38
2022-08-29T14:25:09.712Z,5.85
2022-08-29T14:27:38.703Z,7.22
2022-08-29T14:30:11.758Z,4.63
2022-08-29T14:32:40.314Z,5.18
2022-08-29T14:35:10.387Z,6.47
2022-08-29T14:37:40.238Z,5.13
2022-08-29T14:40:10.443Z,5.63
2022-08-29T14:42:39.769Z,6.55
2022-08-29T14:45:10.965Z,5.25
2022-08-29T14:47:39.494Z,5.30
2022-08-29T14:50:09.398Z,9.27
2022-08-29T14:52:37.481Z,5.93
2022-08-29T14:55:06.194Z,11.23
2022-08-29T14:57:35.923Z,5.28
2022-08-29T15:00:04.941Z,8.43
2022-08-29T15:02:34.444Z,5.10
2022-08-29T15:05:02.563Z,6.45
2022-08-29T15:07:30.704Z,5.80
2022-08-29T15:09:58.933Z,6.15
2022-08-29T15:12:27.990Z,3.70
2022-08-29T15:14:56.365Z,6.13
2022-08-29T15:17:26.146Z,4.57
2022-08-29T15:22:44.412Z,5.85
2022-08-29T15:25:12.498Z,4.15
2022-08-29T15:27:40.731Z,4.57
2022-08-29T15:30:10.767Z,5.40
2022-08-29T15:32:39.117Z,4.00
2022-08-29T15:35:10.281Z,4.35
2022-08-29T15:37:43.497Z,6.43
2022-08-29T15:40:13.762Z,3.97
2022-08-29T15:42:42.271Z,4.03
2022-08-29T15:45:12.180Z,4.68
2022-08-29T15:47:40.916Z,4.55
2022-08-29T15:50:16.083Z,3.67
2022-08-29T15:52:44.173Z,4.25
2022-08-29T15:55:12.876Z,3.80
2022-08-29T15:57:51.824Z,2.95
2022-08-29T16:00:30.715Z,2.47
2022-08-29T16:03:01.894Z,4.60
2022-08-29T16:05:32.059Z,3.72
2022-08-29T16:08:00.346Z,3.17
2022-08-29T16:10:29.261Z,4.75
2022-08-29T16:12:57.426Z,3.38
2022-08-29T16:15:25.745Z,3.85
2022-08-29T16:17:53.855Z,3.33
2022-08-29T16:20:22.119Z,5.18
2022-08-29T16:22:56.811Z,3.40
2022-08-29T16:25:26.200Z,4.35
2022-08-29T16:27:54.507Z,3.70
2022-08-29T16:30:22.763Z,5.80
2022-08-29T16:32:51.500Z,4.07
2022-08-29T16:35:20.871Z,3.17
2022-08-29T16:38:02.742Z,4.22
2022-08-29T16:40:33.343Z,3.63
2022-08-29T16:43:03.065Z,2.83
2022-08-29T16:45:31.674Z,2.70
2022-08-29T16:48:00.142Z,4.40
2022-08-29T16:50:29.181Z,2.95
2022-08-29T16:52:58.082Z,3.70
2022-08-29T16:55:28.728Z,4.07
2022-08-29T16:58:15.715Z,6.10
2022-08-29T17:00:45.281Z,3.92
2022-08-29T17:03:18.076Z,5.28
2022-08-29T17:05:48.777Z,6.05
2022-08-29T17:08:16.073Z,4.47
2022-08-29T17:10:43.377Z,7.60
2022-08-29T17:13:11.922Z,4.00
2022-08-29T17:15:38.969Z,3.85
2022-08-29T17:18:07.454Z,9.50
2022-08-29T17:20:37.677Z,13.88
2022-08-29T17:23:10.183Z,10.15
2022-08-29T17:25:39.135Z,11.35
2022-08-29T17:28:27.721Z,9.27
2022-08-29T17:30:57.495Z,6.30
2022-08-29T17:33:26.012Z,6.38
2022-08-29T17:35:54.424Z,5.43
2022-08-29T17:38:22.990Z,7.65
2022-08-29T17:40:51.473Z,9.60
2022-08-29T17:43:20.414Z,5.75
2022-08-29T17:45:49.549Z,10.02
2022-08-29T17:48:19.457Z,8.07
2022-08-29T17:50:48.306Z,8.93
2022-08-29T17:53:17.005Z,8.20
2022-08-29T17:55:45.915Z,12.32
2022-08-29T17:58:15.025Z,10.38
2022-08-29T18:00:45.617Z,11.82
2022-08-29T18:03:13.838Z,7.35
2022-08-29T18:05:43.304Z,9.05
2022-08-29T18:08:11.382Z,7.57
2022-08-29T18:10:39.902Z,6.78
2022-08-29T18:13:07.995Z,9.70
2022-08-29T18:15:36.105Z,8.10
2022-08-29T18:18:05.660Z,7.00
2022-08-29T18:20:33.784Z,10.98
2022-08-29T18:23:04.497Z,13.30
2022-08-29T18:25:32.566Z,9.98
2022-08-29T18:28:00.770Z,9.40
2022-08-29T18:30:29.125Z,7.05
2022-08-29T18:32:57.205Z,9.43
2022-08-29T18:35:25.513Z,12.50
2022-08-29T18:37:53.785Z,10.10
2022-08-29T18:40:23.826Z,5.55
2022-08-29T18:42:52.650Z,7.03
2022-08-29T18:45:20.882Z,8.48
2022-08-29T18:47:49.018Z,8.55
2022-08-29T18:50:35.655Z,12.90
2022-08-29T18:53:06.244Z,6.57
2022-08-29T18:55:35.771Z,9.75
2022-08-29T18:58:03.926Z,9.70
2022-08-29T19:00:32.529Z,8.82
2022-08-29T19:03:02.769Z,8.70
2022-08-29T19:05:35.217Z,8.52
2022-08-29T19:08:04.736Z,6.85
2022-08-29T19:10:33.410Z,6.28
2022-08-29T19:13:03.511Z,8.20
2022-08-29T19:15:32.065Z,9.25
2022-08-29T19:18:00.301Z,7.57
2022-08-29T19:20:47.159Z,7.72
2022-08-29T19:23:16.691Z,7.88
2022-08-29T19:25:45.717Z,8.48
2022-08-29T19:28:17.081Z,6.63
2022-08-29T19:30:46.374Z,6.70
2022-08-29T19:33:18.860Z,9.10
2022-08-29T19:35:50.842Z,11.00
2022-08-29T19:38:20.431Z,6.10
2022-08-29T19:40:57.236Z,6.85
2022-08-29T19:43:28.547Z,8.50
2022-08-29T19:45:57.825Z,9.48
2022-08-29T19:48:30.502Z,7.65
2022-08-29T19:50:58.617Z,6.40
2022-08-29T19:53:27.189Z,5.22
2022-08-29T19:55:56.523Z,7.25
2022-08-29T19:58:31.715Z,13.35
2022-08-29T20:01:00.696Z,7.13
2022-08-29T20:03:29.178Z,10.07
2022-08-29T20:05:57.263Z,8.73
2022-08-29T20:08:25.425Z,8.82
2022-08-29T20:10:54.310Z,8.45
2022-08-29T20:13:22.431Z,6.72
2022-08-29T20:15:53.555Z,6.82
2022-08-29T20:18:22.573Z,11.73
2022-08-29T20:20:51.047Z,9.25
2022-08-29T20:23:19.230Z,10.23
2022-08-29T20:25:47.275Z,9.93
2022-08-29T20:28:15.664Z,11.57
2022-08-29T20:30:44.444Z,6.68
2022-08-29T20:33:14.222Z,9.63
2022-08-29T20:36:00.118Z,7.38
2022-08-29T20:38:28.297Z,8.77
2022-08-29T20:40:56.670Z,8.68
2022-08-29T20:43:24.813Z,6.78
2022-08-29T20:45:52.995Z,7.28
2022-08-29T20:48:31.064Z,6.60
2022-08-29T20:51:00.829Z,8.93
2022-08-29T20:53:32.404Z,10.00
2022-08-29T20:56:01.247Z,9.65
2022-08-29T20:58:30.231Z,8.63
2022-08-29T21:00:59.524Z,6.72
2022-08-29T21:03:46.427Z,10.02
2022-08-29T21:06:14.534Z,11.30
2022-08-29T21:08:42.633Z,9.43
2022-08-29T21:11:13.298Z,10.20
2022-08-29T21:13:43.464Z,10.32
2022-08-29T21:16:12.002Z,6.72
2022-08-29T21:18:41.885Z,10.95
2022-08-29T21:21:13.378Z,10.90
2022-08-29T21:23:42.402Z,9.32
2022-08-29T21:26:12.798Z,12.80
2022-08-29T21:28:43.331Z,11.23
2022-08-29T21:31:15.697Z,7.10
2022-08-29T21:33:46.466Z,8.70
2022-08-29T21:36:18.655Z,10.48
2022-08-29T21:38:46.960Z,10.93
2022-08-29T21:41:15.863Z,8.40
2022-08-29T21:43:43.924Z,7.68
2022-08-29T21:46:16.420Z,12.25
2022-08-29T21:48:46.126Z,9.63
2022-08-29T21:51:18.644Z,12.07
2022-08-29T21:53:48.025Z,9.15
2022-08-29T21:56:16.408Z,13.93
2022-08-29T21:58:46.804Z,11.85
2022-08-29T22:01:14.840Z,9.38
2022-08-29T22:03:42.889Z,10.18
2022-08-29T22:06:12.851Z,12.45
2022-08-29T22:08:41.045Z,8.32
2022-08-29T22:11:15.765Z,12.07
2022-08-29T22:13:44.306Z,11.25
2022-08-29T22:16:30.163Z,13.77
2022-08-29T22:19:02.766Z,11.23
2022-08-29T22:21:34.148Z,13.25
2022-08-29T22:24:03.013Z,10.57
2022-08-29T22:26:31.068Z,11.90
2022-08-29T22:28:59.146Z,13.48
2022-08-29T22:31:27.483Z,11.68
2022-08-29T22:33:55.595Z,16.65
2022-08-29T22:36:23.637Z,13.45
2022-08-29T22:38:56.512Z,11.98
2022-08-29T22:41:25.574Z,12.25
2022-08-29T22:44:19.835Z,15.52
2022-08-29T22:46:44.659Z,14.30
2022-08-29T22:49:13.235Z,11.55
2022-08-29T22:51:41.367Z,14.02
2022-08-29T22:54:27.928Z,14.07
2022-08-29T22:56:55.971Z,11.98
2022-08-29T22:59:24.035Z,12.23
2022-08-29T23:01:52.448Z,9.48
2022-08-29T23:04:20.745Z,10.27
2022-08-29T23:06:48.859Z,12.05
2022-08-29T23:09:18.389Z,11.63
2022-08-29T23:11:46.544Z,12.50
2022-08-29T23:14:14.754Z,10.35
2022-08-29T23:16:43.592Z,10.40
2022-08-29T23:19:14.816Z,10.18
2022-08-29T23:21:44.794Z,10.27
2022-08-29T23:24:12.912Z,12.05
2022-08-29T23:26:42.874Z,13.98
2022-08-29T23:29:10.955Z,10.18
2022-08-29T23:31:39.263Z,13.77
2022-08-29T23:34:07.767Z,17.33
2022-08-29T23:36:35.970Z,12.10
2022-08-29T23:39:06.456Z,10.65
2022-08-29T23:41:35.426Z,13.77
2022-08-29T23:44:05.233Z,13.00
2022-08-29T23:46:33.342Z,9.43
2022-08-29T23:49:01.652Z,13.18
2022-08-29T23:51:29.764Z,12.23
2022-08-29T23:53:58.311Z,14.98
2022-08-29T23:56:27.093Z,13.43
2022-08-29T23:58:56.670Z,12.73
