createdAt,value
2022-12-01T00:01:21.256Z,85.93
2022-12-01T00:03:48.954Z,84.85
2022-12-01T00:06:21.159Z,76.55
2022-12-01T00:09:09.266Z,75.03
2022-12-01T00:11:37.633Z,63.40
2022-12-01T00:14:05.252Z,73.60
2022-12-01T00:16:32.643Z,71.88
2022-12-01T00:18:59.376Z,74.15
2022-12-01T00:21:26.969Z,73.05
2022-12-01T00:23:56.600Z,68.90
2022-12-01T00:26:23.895Z,74.13
2022-12-01T00:28:56.007Z,70.85
2022-12-01T00:31:23.436Z,76.05
2022-12-01T00:33:50.424Z,72.80
2022-12-01T00:36:17.352Z,67.18
2022-12-01T00:38:46.182Z,77.50
2022-12-01T00:41:13.196Z,74.18
2022-12-01T00:43:40.019Z,67.53
2022-12-01T00:46:07.737Z,68.75
2022-12-01T00:48:34.961Z,65.90
2022-12-01T00:51:02.003Z,63.63
2022-12-01T00:53:28.756Z,71.05
2022-12-01T00:55:55.421Z,64.88
2022-12-01T00:58:23.094Z,66.47
2022-12-01T01:00:56.286Z,58.83
2022-12-01T01:03:23.433Z,64.77
2022-12-01T01:05:50.016Z,64.80
2022-12-01T01:08:16.751Z,64.55
2022-12-01T01:10:46.559Z,59.40
2022-12-01T01:13:14.288Z,68.43
2022-12-01T01:15:41.135Z,62.80
2022-12-01T01:18:09.588Z,66.85
2022-12-01T01:20:36.152Z,65.93
2022-12-01T01:23:02.679Z,70.95
2022-12-01T01:25:29.331Z,65.82
2022-12-01T01:27:56.026Z,70.97
2022-12-01T01:30:22.574Z,63.35
2022-12-01T01:32:49.186Z,74.22
2022-12-01T01:35:15.801Z,65.90
2022-12-01T01:37:42.423Z,64.07
2022-12-01T01:40:09.680Z,64.10
2022-12-01T01:42:36.220Z,70.22
2022-12-01T01:45:03.557Z,72.50
2022-12-01T01:47:37.496Z,71.35
2022-12-01T01:50:09.583Z,69.03
2022-12-01T01:52:41.577Z,65.70
2022-12-01T01:55:08.911Z,72.65
2022-12-01T01:57:36.331Z,77.75
2022-12-01T02:00:10.248Z,72.93
2022-12-01T02:02:44.706Z,64.15
2022-12-01T02:05:20.250Z,71.47
2022-12-01T02:07:48.084Z,70.65
2022-12-01T02:10:22.204Z,73.38
2022-12-01T02:12:58.242Z,72.45
2022-12-01T02:15:38.917Z,67.30
2022-12-01T02:18:17.509Z,79.83
2022-12-01T02:21:05.346Z,81.75
2022-12-01T02:23:37.801Z,76.97
2022-12-01T02:26:10.209Z,63.75
2022-12-01T02:28:45.673Z,69.25
2022-12-01T02:31:53.324Z,74.90
2022-12-01T02:34:29.521Z,71.68
2022-12-01T02:37:08.437Z,68.05
2022-12-01T02:39:52.195Z,69.18
2022-12-01T02:42:56.456Z,58.72
2022-12-01T02:45:37.039Z,57.43
2022-12-01T02:48:10.068Z,66.70
2022-12-01T02:50:39.436Z,67.70
2022-12-01T02:53:08.412Z,58.75
2022-12-01T02:55:35.093Z,64.47
2022-12-01T02:58:01.773Z,66.77
2022-12-01T03:00:30.320Z,69.63
2022-12-01T03:03:11.913Z,73.90
2022-12-01T03:05:48.878Z,76.63
2022-12-01T03:08:32.996Z,74.07
2022-12-01T03:11:00.388Z,63.53
2022-12-01T03:13:54.476Z,70.03
2022-12-01T03:16:36.313Z,66.00
2022-12-01T03:19:33.644Z,70.60
2022-12-01T03:22:34.260Z,66.80
2022-12-01T03:25:03.655Z,59.03
2022-12-01T03:27:35.328Z,65.78
2022-12-01T03:30:03.617Z,63.15
2022-12-01T03:32:40.844Z,52.20
2022-12-01T03:35:35.955Z,61.63
2022-12-01T03:38:30.126Z,58.47
2022-12-01T03:41:05.589Z,59.47
2022-12-01T03:43:36.669Z,51.75
2022-12-01T03:46:10.428Z,62.40
2022-12-01T03:48:38.635Z,58.33
2022-12-01T03:51:14.085Z,59.93
2022-12-01T03:53:59.164Z,64.72
2022-12-01T03:56:31.967Z,61.75
2022-12-01T03:59:01.273Z,62.58
2022-12-01T04:01:32.737Z,58.88
2022-12-01T04:04:14.679Z,65.13
2022-12-01T04:06:46.124Z,61.80
2022-12-01T04:09:13.387Z,60.83
2022-12-01T04:11:58.314Z,58.17
2022-12-01T04:14:25.069Z,58.08
2022-12-01T04:16:51.691Z,64.10
2022-12-01T04:19:18.510Z,58.17
2022-12-01T04:21:45.065Z,65.03
2022-12-01T04:24:12.926Z,61.53
2022-12-01T04:26:39.820Z,63.97
2022-12-01T04:29:08.729Z,61.63
2022-12-01T04:31:35.905Z,63.50
2022-12-01T04:34:03.231Z,68.40
2022-12-01T04:36:32.186Z,66.72
2022-12-01T04:38:58.712Z,66.10
2022-12-01T04:41:25.359Z,68.20
2022-12-01T04:43:55.768Z,64.25
2022-12-01T04:46:22.789Z,61.35
2022-12-01T04:48:49.886Z,58.75
2022-12-01T04:51:17.026Z,58.03
2022-12-01T04:53:43.700Z,64.63
2022-12-01T04:56:10.721Z,63.55
2022-12-01T04:58:37.972Z,60.53
2022-12-01T05:01:10.220Z,58.72
2022-12-01T05:03:41.995Z,63.50
2022-12-01T05:06:11.960Z,54.83
2022-12-01T05:08:38.660Z,59.13
2022-12-01T05:11:07.881Z,54.85
2022-12-01T05:13:37.288Z,61.85
2022-12-01T05:16:06.231Z,62.40
2022-12-01T05:18:33.634Z,59.80
2022-12-01T05:21:00.586Z,63.55
2022-12-01T05:23:29.239Z,57.15
2022-12-01T05:25:56.509Z,57.88
2022-12-01T05:28:24.829Z,56.00
2022-12-01T05:30:51.574Z,60.47
2022-12-01T05:33:18.063Z,57.63
2022-12-01T05:35:45.817Z,62.17
2022-12-01T05:38:12.479Z,66.47
2022-12-01T05:40:39.105Z,63.20
2022-12-01T05:43:06.142Z,55.80
2022-12-01T05:45:33.771Z,57.75
2022-12-01T05:48:01.570Z,56.38
2022-12-01T05:50:29.924Z,60.67
2022-12-01T05:52:56.552Z,64.70
2022-12-01T05:55:23.187Z,60.10
2022-12-01T05:57:49.832Z,62.90
2022-12-01T06:00:17.007Z,64.97
2022-12-01T06:02:43.724Z,69.90
2022-12-01T06:05:10.363Z,70.65
2022-12-01T06:07:37.002Z,65.40
2022-12-01T06:10:04.205Z,65.90
2022-12-01T06:12:30.975Z,69.72
2022-12-01T06:14:57.544Z,57.70
2022-12-01T06:17:24.155Z,63.58
2022-12-01T06:19:51.017Z,67.97
2022-12-01T06:22:17.840Z,71.80
2022-12-01T06:24:44.389Z,62.60
2022-12-01T06:27:10.990Z,74.63
2022-12-01T06:29:41.913Z,71.63
2022-12-01T06:32:09.459Z,70.70
2022-12-01T06:34:35.961Z,68.03
2022-12-01T06:37:02.690Z,66.60
2022-12-01T06:39:29.349Z,68.13
2022-12-01T06:41:55.952Z,72.20
2022-12-01T06:44:22.465Z,72.13
2022-12-01T06:46:52.787Z,77.72
2022-12-01T06:49:20.201Z,69.90
2022-12-01T06:51:46.838Z,78.82
2022-12-01T06:54:14.369Z,80.85
2022-12-01T06:56:42.855Z,71.20
2022-12-01T06:59:10.097Z,72.93
2022-12-01T07:01:37.071Z,78.25
2022-12-01T07:04:03.665Z,78.45
2022-12-01T07:06:30.862Z,86.78
2022-12-01T07:08:57.430Z,72.60
2022-12-01T07:11:24.035Z,87.15
2022-12-01T07:13:55.702Z,79.75
2022-12-01T07:16:23.185Z,88.82
2022-12-01T07:18:50.816Z,82.45
2022-12-01T07:21:17.376Z,75.97
2022-12-01T07:23:43.961Z,87.32
2022-12-01T07:26:15.596Z,89.55
2022-12-01T07:28:43.250Z,86.75
2022-12-01T07:31:12.591Z,92.57
2022-12-01T07:33:39.712Z,89.20
2022-12-01T07:36:07.302Z,87.18
2022-12-01T07:38:35.463Z,91.78
2022-12-01T07:41:14.132Z,90.97
2022-12-01T07:43:41.381Z,92.10
2022-12-01T07:46:10.436Z,92.73
2022-12-01T07:48:39.055Z,94.35
2022-12-01T07:51:10.122Z,97.20
2022-12-01T07:53:36.799Z,100.78
2022-12-01T07:56:08.564Z,99.10
2022-12-01T07:58:36.246Z,99.10
2022-12-01T08:01:08.081Z,95.47
2022-12-01T08:03:35.526Z,96.35
2022-12-01T08:06:03.527Z,98.47
2022-12-01T08:08:33.986Z,106.40
2022-12-01T08:11:02.378Z,103.00
2022-12-01T08:13:29.536Z,106.82
2022-12-01T08:15:56.426Z,105.13
2022-12-01T08:18:23.471Z,105.97
2022-12-01T08:20:50.741Z,104.45
2022-12-01T08:23:17.278Z,108.03
2022-12-01T08:25:43.875Z,111.82
2022-12-01T08:28:10.490Z,96.68
2022-12-01T08:30:37.088Z,105.00
2022-12-01T08:33:03.855Z,105.07
2022-12-01T08:35:30.495Z,103.90
2022-12-01T08:37:56.945Z,102.50
2022-12-01T08:40:23.636Z,113.07
2022-12-01T08:42:52.596Z,102.85
2022-12-01T08:45:19.806Z,110.03
2022-12-01T08:47:47.518Z,104.67
2022-12-01T08:50:14.259Z,106.70
2022-12-01T08:52:41.000Z,106.43
2022-12-01T08:55:08.459Z,101.95
2022-12-01T08:57:35.439Z,103.78
2022-12-01T09:00:02.461Z,103.33
2022-12-01T09:02:29.208Z,93.90
2022-12-01T09:04:55.916Z,107.55
2022-12-01T09:07:26.382Z,97.28
2022-12-01T09:09:53.312Z,98.35
2022-12-01T09:12:19.993Z,93.57
2022-12-01T09:14:49.671Z,97.32
2022-12-01T09:17:17.506Z,93.65
2022-12-01T09:19:44.717Z,94.00
2022-12-01T09:22:12.020Z,88.88
2022-12-01T09:24:39.056Z,91.60
2022-12-01T09:27:06.167Z,86.05
2022-12-01T09:29:32.801Z,77.50
2022-12-01T09:32:00.286Z,86.82
2022-12-01T09:34:27.846Z,86.35
2022-12-01T09:36:56.685Z,77.63
2022-12-01T09:39:23.750Z,88.75
2022-12-01T09:41:57.572Z,90.05
2022-12-01T09:44:39.025Z,81.82
2022-12-01T09:47:12.955Z,85.13
2022-12-01T09:50:05.264Z,81.30
2022-12-01T09:52:38.407Z,81.28
2022-12-01T09:55:11.945Z,85.80
2022-12-01T09:57:40.325Z,80.43
2022-12-01T10:00:18.056Z,81.32
2022-12-01T10:02:58.748Z,69.93
2022-12-01T10:05:31.593Z,81.82
2022-12-01T10:08:02.190Z,78.85
2022-12-01T10:10:30.720Z,70.53
2022-12-01T10:12:57.725Z,71.90
2022-12-01T10:15:52.171Z,73.87
2022-12-01T10:18:47.466Z,71.90
2022-12-01T10:21:33.026Z,61.75
2022-12-01T10:24:08.659Z,67.32
2022-12-01T10:26:45.431Z,71.32
2022-12-01T10:29:19.766Z,70.53
2022-12-01T10:31:54.378Z,69.63
2022-12-01T10:34:24.940Z,66.07
2022-12-01T10:36:51.557Z,59.38
2022-12-01T10:39:29.480Z,61.22
2022-12-01T10:42:04.361Z,64.30
2022-12-01T10:44:31.045Z,62.15
2022-12-01T10:46:57.694Z,59.67
2022-12-01T10:49:37.525Z,66.63
2022-12-01T10:52:05.122Z,63.92
2022-12-01T10:54:41.285Z,61.70
2022-12-01T10:57:16.793Z,63.92
2022-12-01T11:00:04.295Z,60.25
2022-12-01T11:02:32.095Z,62.13
2022-12-01T11:05:02.716Z,61.90
2022-12-01T11:07:33.511Z,60.63
2022-12-01T11:10:22.209Z,60.15
2022-12-01T11:13:16.651Z,63.58
2022-12-01T11:16:29.740Z,62.65
2022-12-01T11:19:10.140Z,62.58
2022-12-01T11:21:54.438Z,62.47
2022-12-01T11:24:28.881Z,63.78
2022-12-01T11:26:58.405Z,68.05
2022-12-01T11:29:30.777Z,63.70
2022-12-01T11:31:58.301Z,56.72
2022-12-01T11:34:31.679Z,58.47
2022-12-01T11:37:02.467Z,63.03
2022-12-01T11:39:33.353Z,64.70
2022-12-01T11:42:04.453Z,62.33
2022-12-01T11:44:50.924Z,59.70
2022-12-01T11:47:26.329Z,59.70
2022-12-01T11:49:59.130Z,61.50
2022-12-01T11:52:27.329Z,62.70
2022-12-01T11:55:11.110Z,55.80
2022-12-01T11:57:40.939Z,57.33
2022-12-01T12:00:14.942Z,58.10
2022-12-01T12:02:48.985Z,59.85
2022-12-01T12:05:39.586Z,58.88
2022-12-01T12:08:28.226Z,56.00
2022-12-01T12:11:12.957Z,59.28
2022-12-01T12:13:53.552Z,62.30
2022-12-01T12:16:25.314Z,60.40
2022-12-01T12:19:11.938Z,58.47
2022-12-01T12:22:05.645Z,65.53
2022-12-01T12:24:50.996Z,59.92
2022-12-01T12:27:39.330Z,66.03
2022-12-01T12:30:13.174Z,58.90
2022-12-01T12:32:46.102Z,61.50
2022-12-01T12:35:34.188Z,65.22
2022-12-01T12:38:05.052Z,57.65
2022-12-01T12:40:47.171Z,61.67
2022-12-01T12:43:43.373Z,56.88
2022-12-01T12:46:12.300Z,59.72
2022-12-01T12:49:19.631Z,62.13
2022-12-01T12:52:07.809Z,57.55
2022-12-01T12:54:59.342Z,58.80
2022-12-01T12:57:32.937Z,62.35
2022-12-01T13:00:02.536Z,62.65
2022-12-01T13:02:39.202Z,63.75
2022-12-01T13:05:24.743Z,59.80
2022-12-01T13:08:12.922Z,61.10
2022-12-01T13:10:54.555Z,59.30
2022-12-01T13:13:55.455Z,66.30
2022-12-01T13:16:32.835Z,57.75
2022-12-01T13:19:05.909Z,62.05
2022-12-01T13:21:39.520Z,60.43
2022-12-01T13:24:07.701Z,65.22
2022-12-01T13:26:37.547Z,64.30
2022-12-01T13:29:07.506Z,59.13
2022-12-01T13:31:54.974Z,64.65
2022-12-01T13:34:26.658Z,65.93
2022-12-01T13:36:55.400Z,62.92
2022-12-01T13:39:35.652Z,59.67
2022-12-01T13:42:06.828Z,65.90
2022-12-01T13:44:43.054Z,62.70
2022-12-01T13:47:09.688Z,58.77
2022-12-01T13:49:44.171Z,62.72
2022-12-01T13:52:22.984Z,59.65
2022-12-01T13:55:07.849Z,58.05
2022-12-01T13:57:37.666Z,58.25
2022-12-01T14:00:23.805Z,63.93
2022-12-01T14:03:12.208Z,56.92
2022-12-01T14:05:53.731Z,61.03
2022-12-01T14:08:33.396Z,63.50
2022-12-01T14:11:01.637Z,59.55
2022-12-01T14:13:28.989Z,66.63
2022-12-01T14:16:03.681Z,61.20
2022-12-01T14:18:42.751Z,59.22
2022-12-01T14:21:11.362Z,57.15
2022-12-01T14:24:00.795Z,60.53
2022-12-01T14:26:30.244Z,59.17
2022-12-01T14:28:59.708Z,61.10
2022-12-01T14:31:32.289Z,61.78
2022-12-01T14:34:00.936Z,59.58
2022-12-01T14:36:41.201Z,62.15
2022-12-01T14:39:13.450Z,58.87
2022-12-01T14:41:44.980Z,63.50
2022-12-01T14:44:29.231Z,60.35
2022-12-01T14:47:23.533Z,58.88
2022-12-01T14:50:02.269Z,61.33
2022-12-01T14:52:28.879Z,59.47
2022-12-01T14:54:59.065Z,59.47
2022-12-01T14:57:34.155Z,62.80
2022-12-01T15:00:16.530Z,57.75
2022-12-01T15:03:03.118Z,61.08
2022-12-01T15:05:32.495Z,60.47
2022-12-01T15:08:40.281Z,59.40
2022-12-01T15:11:06.447Z,60.65
2022-12-01T15:13:38.821Z,60.42
2022-12-01T15:16:15.445Z,62.75
2022-12-01T15:18:42.481Z,64.97
2022-12-01T15:21:18.068Z,58.97
2022-12-01T15:24:00.678Z,61.38
2022-12-01T15:26:32.472Z,59.60
2022-12-01T15:29:12.216Z,60.95
2022-12-01T15:31:39.264Z,63.77
2022-12-01T15:34:08.890Z,61.20
2022-12-01T15:36:37.148Z,60.95
2022-12-01T15:39:07.174Z,66.55
2022-12-01T15:41:36.354Z,61.75
2022-12-01T15:44:05.347Z,66.17
2022-12-01T15:46:36.988Z,64.65
2022-12-01T15:49:19.110Z,61.55
2022-12-01T15:51:48.270Z,59.05
2022-12-01T15:54:20.647Z,63.78
2022-12-01T15:56:52.034Z,59.97
2022-12-01T15:59:32.996Z,61.38
2022-12-01T16:02:04.494Z,60.17
2022-12-01T16:04:32.308Z,57.20
2022-12-01T16:07:06.569Z,69.88
2022-12-01T16:09:55.231Z,65.20
2022-12-01T16:12:27.906Z,66.50
2022-12-01T16:15:00.435Z,61.78
2022-12-01T16:17:29.505Z,70.45
2022-12-01T16:20:20.262Z,62.47
2022-12-01T16:22:50.241Z,59.90
2022-12-01T16:25:27.995Z,62.25
2022-12-01T16:27:56.877Z,70.22
2022-12-01T16:30:26.206Z,60.72
2022-12-01T16:33:02.349Z,65.82
2022-12-01T16:35:31.405Z,60.17
2022-12-01T16:37:58.547Z,61.67
2022-12-01T16:40:25.725Z,62.65
2022-12-01T16:42:52.535Z,60.15
2022-12-01T16:45:19.671Z,64.47
2022-12-01T16:47:48.387Z,59.53
2022-12-01T16:50:16.893Z,63.25
2022-12-01T16:52:45.263Z,57.05
2022-12-01T16:55:36.578Z,54.30
2022-12-01T16:58:03.456Z,55.35
2022-12-01T17:00:30.261Z,53.53
2022-12-01T17:02:57.631Z,62.03
2022-12-01T17:05:24.456Z,58.33
2022-12-01T17:07:51.489Z,51.33
2022-12-01T17:10:18.186Z,56.80
2022-12-01T17:12:44.685Z,53.23
2022-12-01T17:15:11.439Z,52.90
2022-12-01T17:17:38.721Z,53.83
2022-12-01T17:20:06.583Z,55.03
2022-12-01T17:22:34.610Z,55.58
2022-12-01T17:25:02.295Z,58.00
2022-12-01T17:27:31.380Z,60.55
2022-12-01T17:29:59.374Z,50.33
2022-12-01T17:32:26.892Z,54.47
2022-12-01T17:34:53.714Z,54.60
2022-12-01T17:37:21.529Z,52.63
2022-12-01T17:39:49.357Z,55.00
2022-12-01T17:42:16.458Z,57.33
2022-12-01T17:44:43.076Z,60.22
2022-12-01T17:47:09.725Z,55.78
2022-12-01T17:49:36.573Z,60.90
2022-12-01T17:52:06.867Z,57.35
2022-12-01T17:54:33.741Z,62.95
2022-12-01T17:57:00.228Z,55.85
2022-12-01T17:59:26.757Z,58.78
2022-12-01T18:01:53.405Z,55.23
2022-12-01T18:04:20.081Z,59.75
2022-12-01T18:06:52.271Z,63.00
2022-12-01T18:09:20.541Z,57.65
2022-12-01T18:11:47.134Z,59.30
2022-12-01T18:14:17.561Z,60.77
2022-12-01T18:16:45.264Z,57.20
2022-12-01T18:19:12.224Z,62.47
2022-12-01T18:21:39.289Z,56.65
2022-12-01T18:24:08.777Z,61.50
2022-12-01T18:26:36.948Z,56.50
2022-12-01T18:29:07.669Z,58.60
2022-12-01T18:31:35.218Z,57.95
2022-12-01T18:34:03.314Z,57.47
2022-12-01T18:36:32.095Z,55.80
2022-12-01T18:39:00.776Z,58.40
2022-12-01T18:41:28.004Z,55.95
2022-12-01T18:43:54.604Z,56.20
2022-12-01T18:46:21.999Z,62.47
2022-12-01T18:48:51.061Z,60.97
2022-12-01T18:51:18.585Z,56.27
2022-12-01T18:53:45.484Z,57.55
2022-12-01T18:56:15.178Z,65.63
2022-12-01T18:58:42.790Z,60.40
2022-12-01T19:01:24.125Z,66.35
2022-12-01T19:03:51.231Z,58.67
2022-12-01T19:06:18.563Z,67.03
2022-12-01T19:08:45.748Z,65.82
2022-12-01T19:11:12.576Z,62.17
2022-12-01T19:13:39.286Z,65.72
2022-12-01T19:16:12.838Z,63.23
2022-12-01T19:18:39.749Z,70.30
2022-12-01T19:21:09.512Z,59.15
2022-12-01T19:23:36.642Z,58.33
2022-12-01T19:26:08.519Z,56.45
2022-12-01T19:28:36.273Z,59.23
2022-12-01T19:31:06.763Z,56.33
2022-12-01T19:33:33.651Z,54.38
2022-12-01T19:36:08.602Z,57.38
2022-12-01T19:38:35.419Z,54.72
2022-12-01T19:41:03.408Z,57.33
2022-12-01T19:43:29.985Z,59.38
2022-12-01T19:45:56.638Z,59.60
2022-12-01T19:48:23.239Z,61.83
2022-12-01T19:50:49.771Z,57.38
2022-12-01T19:53:16.334Z,58.20
2022-12-01T19:55:42.919Z,59.22
2022-12-01T19:58:09.482Z,61.72
2022-12-01T20:00:36.229Z,54.83
2022-12-01T20:03:03.824Z,56.67
2022-12-01T20:05:32.687Z,58.70
2022-12-01T20:07:59.299Z,53.80
2022-12-01T20:10:25.969Z,57.67
2022-12-01T20:12:52.779Z,61.97
2022-12-01T20:15:19.496Z,62.63
2022-12-01T20:17:46.111Z,68.23
2022-12-01T20:20:13.113Z,64.82
2022-12-01T20:22:39.818Z,71.75
2022-12-01T20:25:06.932Z,67.07
2022-12-01T20:27:33.514Z,70.50
2022-12-01T20:30:00.393Z,67.83
2022-12-01T20:32:27.334Z,72.47
2022-12-01T20:34:54.110Z,67.00
2022-12-01T20:37:20.651Z,69.63
2022-12-01T20:39:47.380Z,66.07
2022-12-01T20:42:13.961Z,61.23
2022-12-01T20:44:40.928Z,52.83
2022-12-01T20:47:07.517Z,57.80
2022-12-01T20:49:34.485Z,57.70
2022-12-01T20:52:01.123Z,55.50
2022-12-01T20:54:29.498Z,53.33
2022-12-01T20:56:57.585Z,53.97
2022-12-01T20:59:24.652Z,53.00
2022-12-01T21:01:51.221Z,51.78
2022-12-01T21:04:18.025Z,48.17
2022-12-01T21:06:44.654Z,51.27
2022-12-01T21:09:12.959Z,55.60
2022-12-01T21:12:04.920Z,55.85
2022-12-01T21:14:42.650Z,50.33
2022-12-01T21:17:29.734Z,54.63
2022-12-01T21:20:11.537Z,56.00
2022-12-01T21:22:38.365Z,51.40
2022-12-01T21:25:18.641Z,53.42
2022-12-01T21:27:49.217Z,54.10
2022-12-01T21:30:21.847Z,50.75
2022-12-01T21:32:49.639Z,52.90
2022-12-01T21:35:27.550Z,52.33
2022-12-01T21:38:01.591Z,50.67
2022-12-01T21:40:28.698Z,49.17
2022-12-01T21:43:01.311Z,48.50
2022-12-01T21:45:29.869Z,50.80
2022-12-01T21:48:19.653Z,47.40
2022-12-01T21:50:50.833Z,50.58
2022-12-01T21:53:21.200Z,47.33
2022-12-01T21:55:49.221Z,49.35
2022-12-01T21:58:21.442Z,49.20
2022-12-01T22:00:48.085Z,52.15
2022-12-01T22:03:32.797Z,49.70
2022-12-01T22:06:29.778Z,51.08
2022-12-01T22:09:02.274Z,45.63
2022-12-01T22:11:30.575Z,48.17
2022-12-01T22:14:12.752Z,45.25
2022-12-01T22:17:06.520Z,50.47
2022-12-01T22:19:34.210Z,42.17
2022-12-01T22:22:22.751Z,46.65
2022-12-01T22:24:59.488Z,49.03
2022-12-01T22:27:31.122Z,46.85
2022-12-01T22:30:23.714Z,48.67
2022-12-01T22:32:59.377Z,47.35
2022-12-01T22:35:34.680Z,48.22
2022-12-01T22:38:08.533Z,48.07
2022-12-01T22:40:56.610Z,46.60
2022-12-01T22:43:54.851Z,45.45
2022-12-01T22:46:37.436Z,50.20
2022-12-01T22:49:10.338Z,45.72
2022-12-01T22:51:42.256Z,46.67
2022-12-01T22:54:12.125Z,45.70
2022-12-01T22:56:41.813Z,50.30
2022-12-01T22:59:21.610Z,47.63
2022-12-01T23:01:55.236Z,50.42
2022-12-01T23:04:41.369Z,45.40
2022-12-01T23:07:09.575Z,49.00
2022-12-01T23:09:40.764Z,49.13
2022-12-01T23:12:13.336Z,45.70
2022-12-01T23:14:44.603Z,45.42
2022-12-01T23:17:32.701Z,47.97
2022-12-01T23:20:25.894Z,45.88
2022-12-01T23:22:54.497Z,44.70
2022-12-01T23:25:21.272Z,44.67
2022-12-01T23:27:50.459Z,48.17
2022-12-01T23:30:18.831Z,44.67
2022-12-01T23:32:47.863Z,48.92
2022-12-01T23:35:16.998Z,48.30
2022-12-01T23:37:46.250Z,45.40
2022-12-01T23:40:30.471Z,47.25
2022-12-01T23:43:25.367Z,44.77
2022-12-01T23:46:10.976Z,45.72
2022-12-01T23:48:42.178Z,46.35
2022-12-01T23:51:16.890Z,45.10
2022-12-01T23:53:43.914Z,45.85
2022-12-01T23:56:15.885Z,42.97
2022-12-01T23:58:44.423Z,51.30
