createdAt,value
2019-04-25T00:00:44.601Z,"  12.39"
2019-04-25T00:01:44.766Z,"  12.41"
2019-04-25T00:02:44.783Z,"  12.37"
2019-04-25T00:03:44.769Z,"  12.39"
2019-04-25T00:04:45.006Z,"  12.37"
2019-04-25T00:05:44.761Z,"  12.32"
2019-04-25T00:06:44.975Z,"  12.31"
2019-04-25T00:07:44.958Z,"  12.32"
2019-04-25T00:08:45.235Z,"  12.34"
2019-04-25T00:09:45.246Z,"  12.31"
2019-04-25T00:10:45.373Z,"  12.32"
2019-04-25T00:11:46.559Z,"  12.26"
2019-04-25T00:12:44.647Z,"  12.25"
2019-04-25T00:13:44.626Z,"  12.28"
2019-04-25T00:14:44.585Z,"  12.26"
2019-04-25T00:15:45.961Z,"  12.26"
2019-04-25T00:16:45.193Z,"  12.24"
2019-04-25T00:17:44.613Z,"  12.23"
2019-04-25T00:18:44.589Z,"  12.23"
2019-04-25T00:19:44.597Z,"  12.23"
2019-04-25T00:20:44.822Z,"  12.23"
2019-04-25T00:21:44.607Z,"  12.24"
2019-04-25T00:22:44.864Z,"  12.25"
2019-04-25T00:23:44.980Z,"  12.24"
2019-04-25T00:24:45.133Z,"  12.25"
2019-04-25T00:25:45.905Z,"  12.23"
2019-04-25T00:26:45.170Z,"  12.21"
2019-04-25T00:27:45.989Z,"  12.21"
2019-04-25T00:28:45.422Z,"  12.20"
2019-04-25T00:29:45.738Z,"  12.17"
2019-04-25T00:30:44.685Z,"  12.19"
2019-04-25T00:31:45.096Z,"  12.18"
2019-04-25T00:32:45.341Z,"  12.22"
2019-04-25T00:33:45.311Z,"  12.19"
2019-04-25T00:34:45.576Z,"  12.18"
2019-04-25T00:35:45.730Z,"  12.13"
2019-04-25T00:36:45.615Z,"  12.13"
2019-04-25T00:37:45.487Z,"  12.12"
2019-04-25T00:38:46.594Z,"  12.16"
2019-04-25T00:39:45.323Z,"  12.13"
2019-04-25T00:40:44.860Z,"  12.13"
2019-04-25T00:41:45.491Z,"  12.12"
2019-04-25T00:42:44.886Z,"  12.12"
2019-04-25T00:43:45.293Z,"  12.10"
2019-04-25T00:44:45.040Z,"  12.07"
2019-04-25T00:45:45.666Z,"  12.07"
2019-04-25T00:46:46.390Z,"  12.06"
2019-04-25T00:47:44.755Z,"  12.05"
2019-04-25T00:48:44.566Z,"  12.05"
2019-04-25T00:49:45.159Z,"  12.04"
2019-04-25T00:50:44.625Z,"  12.05"
2019-04-25T00:51:44.564Z,"  12.03"
2019-04-25T00:52:44.836Z,"  12.03"
2019-04-25T00:53:44.675Z,"  12.04"
2019-04-25T00:54:44.525Z,"  12.03"
2019-04-25T00:55:44.671Z,"  12.03"
2019-04-25T00:56:46.067Z,"  11.99"
2019-04-25T00:57:44.811Z,"  12.02"
2019-04-25T00:58:45.253Z,"  12.01"
2019-04-25T00:59:45.463Z,"  11.96"
2019-04-25T01:00:44.905Z,"  11.95"
2019-04-25T01:01:46.517Z,"  11.98"
2019-04-25T01:02:45.291Z,"  11.99"
2019-04-25T01:03:45.297Z,"  11.96"
2019-04-25T01:04:45.183Z,"  11.98"
2019-04-25T01:05:45.519Z,"  11.98"
2019-04-25T01:06:45.323Z,"  11.99"
2019-04-25T01:07:44.534Z,"  11.99"
2019-04-25T01:08:44.513Z,"  12.00"
2019-04-25T01:09:44.569Z,"  11.96"
2019-04-25T01:10:44.546Z,"  11.97"
2019-04-25T01:11:44.545Z,"  11.97"
2019-04-25T01:12:44.678Z,"  11.95"
2019-04-25T01:13:44.664Z,"  11.98"
2019-04-25T01:14:45.714Z,"  11.93"
2019-04-25T01:15:44.952Z,"  11.95"
2019-04-25T01:16:45.069Z,"  11.92"
2019-04-25T01:17:45.396Z,"  11.91"
2019-04-25T01:18:45.303Z,"  11.91"
2019-04-25T01:19:45.719Z,"  11.89"
2019-04-25T01:20:45.373Z,"  11.92"
2019-04-25T01:21:45.516Z,"  11.93"
2019-04-25T01:22:45.682Z,"  11.92"
2019-04-25T01:23:45.716Z,"  11.94"
2019-04-25T01:24:45.597Z,"  11.94"
2019-04-25T01:25:45.774Z,"  11.95"
2019-04-25T01:26:45.866Z,"  11.98"
2019-04-25T01:27:44.538Z,"  11.99"
2019-04-25T01:28:44.528Z,"  11.96"
2019-04-25T01:29:44.577Z,"  11.99"
2019-04-25T01:30:44.530Z,"  11.99"
2019-04-25T01:31:44.618Z,"  11.99"
2019-04-25T01:32:44.887Z,"  11.97"
2019-04-25T01:33:44.489Z,"  11.96"
2019-04-25T01:34:44.481Z,"  11.97"
2019-04-25T01:35:44.867Z,"  11.95"
2019-04-25T01:36:44.567Z,"  11.92"
2019-04-25T01:37:44.526Z,"  11.92"
2019-04-25T01:38:44.867Z,"  11.93"
2019-04-25T01:39:44.503Z,"  11.92"
2019-04-25T01:40:44.493Z,"  11.94"
2019-04-25T01:41:44.553Z,"  11.87"
2019-04-25T01:42:44.488Z,"  11.85"
2019-04-25T01:43:44.517Z,"  11.85"
2019-04-25T01:44:44.546Z,"  11.82"
2019-04-25T01:45:44.468Z,"  11.83"
2019-04-25T01:46:44.463Z,"  11.81"
2019-04-25T01:47:48.876Z,"  11.81"
2019-04-25T01:48:44.480Z,"  11.85"
2019-04-25T01:49:44.485Z,"  11.85"
2019-04-25T01:50:44.505Z,"  11.86"
2019-04-25T01:51:44.473Z,"  11.84"
2019-04-25T01:52:44.515Z,"  11.84"
2019-04-25T01:53:44.481Z,"  11.85"
2019-04-25T01:54:44.475Z,"  11.81"
2019-04-25T01:55:53.827Z,"  11.83"
2019-04-25T01:56:44.561Z,"  11.83"
2019-04-25T01:57:45.347Z,"  11.82"
2019-04-25T01:58:44.462Z,"  11.85"
2019-04-25T01:59:44.497Z,"  11.78"
2019-04-25T02:00:44.995Z,"  11.76"
2019-04-25T02:01:44.527Z,"  11.76"
2019-04-25T02:02:44.506Z,"  11.77"
2019-04-25T02:03:44.449Z,"  11.74"
2019-04-25T02:04:44.476Z,"  11.78"
2019-04-25T02:05:44.526Z,"  11.74"
2019-04-25T02:06:44.554Z,"  11.76"
2019-04-25T02:07:44.511Z,"  11.77"
2019-04-25T02:08:44.473Z,"  11.77"
2019-04-25T02:09:44.472Z,"  11.73"
2019-04-25T02:10:44.498Z,"  11.72"
2019-04-25T02:11:44.493Z,"  11.71"
2019-04-25T02:12:44.540Z,"  11.71"
2019-04-25T02:13:44.453Z,"  11.69"
2019-04-25T02:14:44.499Z,"  11.70"
2019-04-25T02:15:44.526Z,"  11.72"
2019-04-25T02:16:44.497Z,"  11.69"
2019-04-25T02:17:44.491Z,"  11.68"
2019-04-25T02:18:44.459Z,"  11.63"
2019-04-25T02:19:44.474Z,"  11.65"
2019-04-25T02:20:44.502Z,"  11.66"
2019-04-25T02:21:44.990Z,"  11.64"
2019-04-25T02:22:44.454Z,"  11.61"
2019-04-25T02:23:44.426Z,"  11.63"
2019-04-25T02:24:44.433Z,"  11.64"
2019-04-25T02:25:44.437Z,"  11.63"
2019-04-25T02:26:44.428Z,"  11.63"
2019-04-25T02:27:44.435Z,"  11.55"
2019-04-25T02:28:44.439Z,"  11.55"
2019-04-25T02:29:44.777Z,"  11.53"
2019-04-25T02:30:45.372Z,"  11.52"
2019-04-25T02:31:45.172Z,"  11.51"
2019-04-25T02:32:44.447Z,"  11.43"
2019-04-25T02:33:44.515Z,"  11.45"
2019-04-25T02:34:45.946Z,"  11.40"
2019-04-25T02:35:46.766Z,"  11.42"
2019-04-25T02:36:46.988Z,"  11.43"
2019-04-25T02:37:45.118Z,"  11.43"
2019-04-25T02:38:44.425Z,"  11.43"
2019-04-25T02:39:44.903Z,"  11.44"
2019-04-25T02:40:45.416Z,"  11.42"
2019-04-25T02:41:44.637Z,"  11.42"
2019-04-25T02:42:44.681Z,"  11.43"
2019-04-25T02:43:45.198Z,"  11.43"
2019-04-25T02:44:44.589Z,"  11.40"
2019-04-25T02:45:44.419Z,"  11.40"
2019-04-25T02:46:44.970Z,"  11.39"
2019-04-25T02:47:46.291Z,"  11.38"
2019-04-25T02:48:44.423Z,"  11.34"
2019-04-25T02:49:44.759Z,"  11.30"
2019-04-25T02:50:46.228Z,"  11.26"
2019-04-25T02:51:45.088Z,"  11.23"
2019-04-25T02:52:44.542Z,"  11.27"
2019-04-25T02:53:44.768Z,"  11.21"
2019-04-25T02:54:44.923Z,"  11.20"
2019-04-25T02:55:44.756Z,"  11.21"
2019-04-25T02:56:46.670Z,"  11.19"
2019-04-25T02:57:44.962Z,"  11.24"
2019-04-25T02:58:44.454Z,"  11.25"
2019-04-25T02:59:45.077Z,"  11.21"
2019-04-25T03:00:54.972Z,"  11.15"
2019-04-25T03:01:44.612Z,"  11.18"
2019-04-25T03:02:44.633Z,"  11.17"
2019-04-25T03:03:44.947Z,"  11.14"
2019-04-25T03:04:44.779Z,"  11.16"
2019-04-25T03:05:47.186Z,"  11.20"
2019-04-25T03:06:45.273Z,"  11.15"
2019-04-25T03:07:44.675Z,"  11.18"
2019-04-25T03:08:45.029Z,"  11.15"
2019-04-25T03:09:45.113Z,"  11.14"
2019-04-25T03:10:44.526Z,"  11.04"
2019-04-25T03:11:45.038Z,"  11.07"
2019-04-25T03:12:44.717Z,"  11.05"
2019-04-25T03:13:44.419Z,"  11.09"
2019-04-25T03:14:44.719Z,"  11.06"
2019-04-25T03:15:44.459Z,"  11.05"
2019-04-25T03:16:44.987Z,"  11.06"
2019-04-25T03:17:44.602Z,"  11.05"
2019-04-25T03:18:44.424Z,"  11.10"
2019-04-25T03:19:44.375Z,"  11.10"
2019-04-25T03:20:45.207Z,"  11.10"
2019-04-25T03:21:45.191Z,"  11.10"
2019-04-25T03:22:44.611Z,"  11.11"
2019-04-25T03:23:46.370Z,"  11.10"
2019-04-25T03:24:45.852Z,"  11.10"
2019-04-25T03:25:44.378Z,"  11.10"
2019-04-25T03:26:44.416Z,"  11.06"
2019-04-25T03:27:44.341Z,"  11.05"
2019-04-25T03:28:44.354Z,"  11.05"
2019-04-25T03:29:45.743Z,"  11.04"
2019-04-25T03:30:45.022Z,"  11.03"
2019-04-25T03:31:45.135Z,"  10.97"
2019-04-25T03:32:45.006Z,"  10.97"
2019-04-25T03:33:45.970Z,"  10.93"
2019-04-25T03:34:44.318Z,"  10.96"
2019-04-25T03:35:44.321Z,"  10.94"
2019-04-25T03:36:44.389Z,"  10.94"
2019-04-25T03:37:44.357Z,"  10.97"
2019-04-25T03:38:44.351Z,"  10.94"
2019-04-25T03:39:44.353Z,"  10.84"
2019-04-25T03:40:44.335Z,"  10.84"
2019-04-25T03:41:45.553Z,"  10.80"
2019-04-25T03:42:44.368Z,"  10.80"
2019-04-25T03:43:44.340Z,"  10.84"
2019-04-25T03:44:44.305Z,"  10.83"
2019-04-25T03:45:45.311Z,"  10.85"
2019-04-25T03:46:44.355Z,"  10.80"
2019-04-25T03:47:46.209Z,"  10.82"
2019-04-25T03:48:44.642Z,"  10.78"
2019-04-25T03:49:44.305Z,"  10.80"
2019-04-25T03:50:44.399Z,"  10.79"
2019-04-25T03:51:44.373Z,"  10.78"
2019-04-25T03:52:44.348Z,"  10.77"
2019-04-25T03:53:44.356Z,"  10.80"
2019-04-25T03:54:44.330Z,"  10.78"
2019-04-25T03:55:44.453Z,"  10.77"
2019-04-25T03:56:53.287Z,"  10.67"
2019-04-25T03:57:44.447Z,"  10.67"
2019-04-25T03:58:44.390Z,"  10.65"
2019-04-25T03:59:44.333Z,"  10.63"
2019-04-25T04:00:44.796Z,"  10.64"
2019-04-25T04:01:44.297Z,"  10.55"
2019-04-25T04:02:44.474Z,"  10.55"
2019-04-25T04:03:44.296Z,"  10.50"
2019-04-25T04:04:44.361Z,"  10.53"
2019-04-25T04:05:44.302Z,"  10.54"
2019-04-25T04:06:44.270Z,"  10.50"
2019-04-25T04:07:44.374Z,"  10.50"
2019-04-25T04:08:44.423Z,"  10.51"
2019-04-25T04:09:44.526Z,"  10.51"
2019-04-25T04:10:44.281Z,"  10.44"
2019-04-25T04:11:44.272Z,"  10.44"
2019-04-25T04:12:44.432Z,"  10.44"
2019-04-25T04:13:44.300Z,"  10.48"
2019-04-25T04:14:44.299Z,"  10.51"
2019-04-25T04:15:44.265Z,"  10.51"
2019-04-25T04:16:44.432Z,"  10.51"
2019-04-25T04:17:44.295Z,"  10.50"
2019-04-25T04:18:44.340Z,"  10.51"
2019-04-25T04:19:45.236Z,"  10.51"
2019-04-25T04:20:44.335Z,"  10.50"
2019-04-25T04:21:44.327Z,"  10.55"
2019-04-25T04:22:44.270Z,"  10.55"
2019-04-25T04:23:44.318Z,"  10.56"
2019-04-25T04:24:44.358Z,"  10.56"
2019-04-25T04:25:44.258Z,"  10.55"
2019-04-25T04:26:44.274Z,"  10.46"
2019-04-25T04:27:44.382Z,"  10.54"
2019-04-25T04:28:44.281Z,"  10.58"
2019-04-25T04:29:44.265Z,"  10.56"
2019-04-25T04:30:45.388Z,"  10.57"
2019-04-25T04:31:44.294Z,"  10.61"
2019-04-25T04:32:44.282Z,"  10.60"
2019-04-25T04:33:44.289Z,"  10.64"
2019-04-25T04:34:45.492Z,"  10.63"
2019-04-25T04:35:44.269Z,"  10.62"
2019-04-25T04:36:46.469Z,"  10.67"
2019-04-25T04:37:44.249Z,"  10.67"
2019-04-25T04:38:44.347Z,"  10.68"
2019-04-25T04:39:44.243Z,"  10.67"
2019-04-25T04:40:44.331Z,"  10.65"
2019-04-25T04:41:44.323Z,"  10.63"
2019-04-25T04:42:44.278Z,"  10.61"
2019-04-25T04:43:44.315Z,"  10.60"
2019-04-25T04:44:44.289Z,"  10.59"
2019-04-25T04:45:45.569Z,"  10.54"
2019-04-25T04:46:44.271Z,"  10.53"
2019-04-25T04:47:44.221Z,"  10.54"
2019-04-25T04:48:44.255Z,"  10.53"
2019-04-25T04:49:44.262Z,"  10.50"
2019-04-25T04:50:44.247Z,"  10.48"
2019-04-25T04:51:44.466Z,"  10.45"
2019-04-25T04:52:44.974Z,"  10.44"
2019-04-25T04:53:44.342Z,"  10.43"
2019-04-25T04:54:44.265Z,"  10.42"
2019-04-25T04:55:44.322Z,"  10.41"
2019-04-25T04:56:44.302Z,"  10.36"
2019-04-25T04:57:44.881Z,"  10.37"
2019-04-25T04:58:44.257Z,"  10.37"
2019-04-25T04:59:44.308Z,"  10.35"
2019-04-25T05:00:44.477Z,"  10.36"
2019-04-25T05:01:44.952Z,"  10.34"
2019-04-25T05:02:44.293Z,"  10.36"
2019-04-25T05:03:44.380Z,"  10.36"
2019-04-25T05:04:44.218Z,"  10.36"
2019-04-25T05:05:44.272Z,"  10.38"
2019-04-25T05:06:44.239Z,"  10.37"
2019-04-25T05:07:44.237Z,"  10.33"
2019-04-25T05:08:44.225Z,"  10.35"
2019-04-25T05:09:44.348Z,"  10.35"
2019-04-25T05:10:44.274Z,"  10.36"
2019-04-25T05:11:44.322Z,"  10.35"
2019-04-25T05:12:44.222Z,"  10.37"
2019-04-25T05:13:44.469Z,"  10.38"
2019-04-25T05:14:44.482Z,"  10.38"
2019-04-25T05:15:44.660Z,"  10.39"
2019-04-25T05:16:44.226Z,"  10.40"
2019-04-25T05:17:44.221Z,"  10.43"
2019-04-25T05:18:44.226Z,"  10.45"
2019-04-25T05:19:44.224Z,"  10.48"
2019-04-25T05:20:44.186Z,"  10.47"
2019-04-25T05:21:45.609Z,"  10.47"
2019-04-25T05:22:44.592Z,"  10.46"
2019-04-25T05:23:44.621Z,"  10.49"
2019-04-25T05:24:44.182Z,"  10.49"
2019-04-25T05:25:44.280Z,"  10.54"
2019-04-25T05:26:44.292Z,"  10.54"
2019-04-25T05:27:59.072Z,"  10.52"
2019-04-25T05:28:44.517Z,"  10.57"
2019-04-25T05:29:44.210Z,"  10.63"
2019-04-25T05:30:44.170Z,"  10.69"
2019-04-25T05:31:45.612Z,"  10.75"
2019-04-25T05:32:44.264Z,"  10.75"
2019-04-25T05:33:44.191Z,"  10.78"
2019-04-25T05:34:46.127Z,"  10.77"
2019-04-25T05:35:44.402Z,"  10.75"
2019-04-25T05:36:44.215Z,"  10.73"
2019-04-25T05:37:44.233Z,"  10.76"
2019-04-25T05:38:45.187Z,"  10.78"
2019-04-25T05:39:44.149Z,"  10.82"
2019-04-25T05:40:44.200Z,"  10.84"
2019-04-25T05:41:44.278Z,"  10.84"
2019-04-25T05:42:44.362Z,"  10.86"
2019-04-25T05:43:44.177Z,"  10.89"
2019-04-25T05:44:44.210Z,"  10.92"
2019-04-25T05:45:44.194Z,"  10.93"
2019-04-25T05:46:45.311Z,"  10.97"
2019-04-25T05:47:44.327Z,"  10.98"
2019-04-25T05:48:44.162Z,"  10.96"
2019-04-25T05:49:44.170Z,"  10.97"
2019-04-25T05:50:44.162Z,"  10.97"
2019-04-25T05:51:44.193Z,"  10.99"
2019-04-25T05:52:45.978Z,"  11.03"
2019-04-25T05:53:44.191Z,"  11.04"
2019-04-25T05:54:44.344Z,"  11.09"
2019-04-25T05:55:44.217Z,"  11.10"
2019-04-25T05:56:44.570Z,"  11.11"
2019-04-25T05:57:49.726Z,"  11.14"
2019-04-25T05:58:44.157Z,"  11.14"
2019-04-25T05:59:46.535Z,"  11.16"
2019-04-25T06:00:46.957Z,"  11.16"
2019-04-25T06:01:44.158Z,"  11.18"
2019-04-25T06:02:46.124Z,"  11.20"
2019-04-25T06:03:44.183Z,"  11.23"
2019-04-25T06:04:44.186Z,"  11.25"
2019-04-25T06:05:44.135Z,"  11.29"
2019-04-25T06:06:44.650Z,"  11.29"
2019-04-25T06:07:44.217Z,"  11.33"
2019-04-25T06:08:44.212Z,"  11.37"
2019-04-25T06:09:44.445Z,"  11.41"
2019-04-25T06:10:45.236Z,"  11.46"
2019-04-25T06:11:44.198Z,"  11.48"
2019-04-25T06:12:44.195Z,"  11.50"
2019-04-25T06:13:45.029Z,"  11.54"
2019-04-25T06:14:44.119Z,"  11.55"
2019-04-25T06:15:44.187Z,"  11.58"
2019-04-25T06:16:44.250Z,"  11.59"
2019-04-25T06:17:44.473Z,"  11.53"
2019-04-25T06:18:44.373Z,"  11.56"
2019-04-25T06:19:44.119Z,"  11.60"
2019-04-25T06:20:44.336Z,"  11.59"
2019-04-25T06:21:44.126Z,"  11.64"
2019-04-25T06:22:44.293Z,"  11.67"
2019-04-25T06:23:45.967Z,"  11.68"
2019-04-25T06:24:44.478Z,"  11.72"
2019-04-25T06:25:44.160Z,"  11.73"
2019-04-25T06:26:44.134Z,"  11.77"
2019-04-25T06:27:56.311Z,"  11.77"
2019-04-25T06:28:53.760Z,"  11.80"
2019-04-25T06:29:44.121Z,"  11.84"
2019-04-25T06:30:44.354Z,"  11.85"
2019-04-25T06:31:44.186Z,"  11.87"
2019-04-25T06:32:44.378Z,"  11.90"
2019-04-25T06:33:44.199Z,"  11.93"
2019-04-25T06:34:44.425Z,"  11.99"
2019-04-25T06:35:44.257Z,"  12.02"
2019-04-25T06:36:44.126Z,"  12.06"
2019-04-25T06:37:44.097Z,"  12.09"
2019-04-25T06:38:44.394Z,"  12.11"
2019-04-25T06:39:44.323Z,"  12.10"
2019-04-25T06:40:44.147Z,"  12.14"
2019-04-25T06:41:44.227Z,"  12.16"
2019-04-25T06:42:46.540Z,"  12.18"
2019-04-25T06:43:44.343Z,"  12.20"
2019-04-25T06:44:44.085Z,"  12.23"
2019-04-25T06:45:44.258Z,"  12.25"
2019-04-25T06:46:44.197Z,"  12.26"
2019-04-25T06:47:44.328Z,"  12.27"
2019-04-25T06:48:45.539Z,"  12.33"
2019-04-25T06:49:44.106Z,"  12.34"
2019-04-25T06:50:44.137Z,"  12.36"
2019-04-25T06:51:46.084Z,"  12.36"
2019-04-25T06:52:44.051Z,"  12.40"
2019-04-25T06:53:44.119Z,"  12.45"
2019-04-25T06:54:44.079Z,"  12.50"
2019-04-25T06:55:45.019Z,"  12.51"
2019-04-25T06:56:44.079Z,"  12.57"
2019-04-25T06:57:44.175Z,"  12.56"
2019-04-25T06:58:44.195Z,"  12.63"
2019-04-25T06:59:44.068Z,"  12.66"
2019-04-25T07:00:57.596Z,"  12.71"
2019-04-25T07:01:44.231Z,"  12.75"
2019-04-25T07:02:44.278Z,"  12.77"
2019-04-25T07:03:44.249Z,"  12.78"
2019-04-25T07:04:45.699Z,"  12.83"
2019-04-25T07:05:44.112Z,"  12.86"
2019-04-25T07:06:45.480Z,"  12.92"
2019-04-25T07:07:45.428Z,"  12.94"
2019-04-25T07:08:44.778Z,"  12.97"
2019-04-25T07:09:44.115Z,"  13.00"
2019-04-25T07:10:44.598Z,"  13.09"
2019-04-25T07:11:44.208Z,"  13.09"
2019-04-25T07:12:44.404Z,"  13.14"
2019-04-25T07:13:44.035Z,"  13.15"
2019-04-25T07:14:44.113Z,"  13.19"
2019-04-25T07:15:44.065Z,"  13.24"
2019-04-25T07:16:44.086Z,"  13.26"
2019-04-25T07:17:45.696Z,"  13.27"
2019-04-25T07:18:44.091Z,"  13.31"
2019-04-25T07:19:44.201Z,"  13.35"
2019-04-25T07:20:45.308Z,"  13.35"
2019-04-25T07:21:44.430Z,"  13.39"
2019-04-25T07:22:44.133Z,"  13.40"
2019-04-25T07:23:46.303Z,"  13.44"
2019-04-25T07:24:44.108Z,"  13.48"
2019-04-25T07:25:44.070Z,"  13.46"
2019-04-25T07:26:44.270Z,"  13.49"
2019-04-25T07:27:44.792Z,"  13.46"
2019-04-25T07:28:44.102Z,"  13.50"
2019-04-25T07:29:44.079Z,"  13.52"
2019-04-25T07:30:50.225Z,"  13.54"
2019-04-25T07:31:44.308Z,"  13.54"
2019-04-25T07:32:44.061Z,"  13.55"
2019-04-25T07:33:44.089Z,"  13.58"
2019-04-25T07:34:43.993Z,"  13.59"
2019-04-25T07:35:44.022Z,"  13.60"
2019-04-25T07:36:45.541Z,"  13.65"
2019-04-25T07:37:44.222Z,"  13.64"
2019-04-25T07:38:44.798Z,"  13.67"
2019-04-25T07:39:44.277Z,"  13.68"
2019-04-25T07:40:44.055Z,"  13.73"
2019-04-25T07:41:44.223Z,"  13.75"
2019-04-25T07:42:44.011Z,"  13.79"
2019-04-25T07:43:44.015Z,"  13.80"
2019-04-25T07:44:52.014Z,"  13.80"
2019-04-25T07:45:44.084Z,"  13.85"
2019-04-25T07:46:44.031Z,"  13.89"
2019-04-25T07:47:44.232Z,"  13.92"
2019-04-25T07:48:43.998Z,"  13.95"
2019-04-25T07:49:44.029Z,"  13.96"
2019-04-25T07:50:44.035Z,"  14.02"
2019-04-25T07:51:45.364Z,"  14.04"
2019-04-25T07:52:44.360Z,"  14.06"
2019-04-25T07:53:44.011Z,"  14.10"
2019-04-25T07:54:44.094Z,"  14.12"
2019-04-25T07:55:43.957Z,"  14.11"
2019-04-25T07:56:43.998Z,"  14.16"
2019-04-25T07:57:44.361Z,"  14.23"
2019-04-25T07:58:49.260Z,"  14.28"
2019-04-25T07:59:44.058Z,"  14.40"
2019-04-25T08:00:44.072Z,"  14.40"
2019-04-25T08:01:44.001Z,"  14.45"
2019-04-25T08:02:44.065Z,"  14.50"
2019-04-25T08:03:44.026Z,"  14.54"
2019-04-25T08:04:44.331Z,"  14.61"
2019-04-25T08:05:44.070Z,"  14.64"
2019-04-25T08:06:44.650Z,"  14.67"
2019-04-25T08:07:43.975Z,"  14.76"
2019-04-25T08:08:44.049Z,"  14.80"
2019-04-25T08:09:44.344Z,"  14.85"
2019-04-25T08:10:45.354Z,"  14.92"
2019-04-25T08:11:44.037Z,"  14.96"
2019-04-25T08:12:44.124Z,"  14.97"
2019-04-25T08:13:43.950Z,"  15.00"
2019-04-25T08:14:45.805Z,"  15.00"
2019-04-25T08:15:44.022Z,"  15.09"
2019-04-25T08:16:44.293Z,"  15.10"
2019-04-25T08:17:44.185Z,"  15.20"
2019-04-25T08:18:43.967Z,"  15.24"
2019-04-25T08:19:44.319Z,"  15.30"
2019-04-25T08:20:44.018Z,"  15.29"
2019-04-25T08:21:45.109Z,"  15.38"
2019-04-25T08:22:55.821Z,"  15.40"
2019-04-25T08:23:44.007Z,"  15.43"
2019-04-25T08:24:44.102Z,"  15.47"
2019-04-25T08:25:44.202Z,"  15.55"
2019-04-25T08:26:43.980Z,"  15.61"
2019-04-25T08:27:45.061Z,"  15.67"
2019-04-25T08:28:55.025Z,"  15.75"
2019-04-25T08:29:45.540Z,"  15.80"
2019-04-25T08:30:43.982Z,"  15.79"
2019-04-25T08:31:45.213Z,"  15.81"
2019-04-25T08:32:44.120Z,"  15.83"
2019-04-25T08:33:46.598Z,"  15.82"
2019-04-25T08:34:44.721Z,"  15.81"
2019-04-25T08:36:03.040Z,"  15.88"
2019-04-25T08:36:45.594Z,"  15.96"
2019-04-25T08:37:44.175Z,"  15.93"
2019-04-25T08:38:44.731Z,"  16.03"
2019-04-25T08:39:45.106Z,"  16.00"
2019-04-25T08:40:44.166Z,"  16.05"
2019-04-25T08:41:45.580Z,"  16.05"
2019-04-25T08:42:44.835Z,"  16.19"
2019-04-25T08:43:45.494Z,"  16.18"
2019-04-25T08:44:44.892Z,"  16.18"
2019-04-25T08:45:44.273Z,"  16.24"
2019-04-25T08:46:44.620Z,"  16.27"
2019-04-25T08:47:44.006Z,"  16.33"
2019-04-25T08:48:44.404Z,"  16.38"
2019-04-25T08:49:45.728Z,"  16.44"
2019-04-25T08:50:44.483Z,"  16.42"
2019-04-25T08:51:44.515Z,"  16.43"
2019-04-25T08:52:44.280Z,"  16.44"
2019-04-25T08:53:45.041Z,"  16.48"
2019-04-25T08:54:45.727Z,"  16.51"
2019-04-25T08:55:45.579Z,"  16.50"
2019-04-25T08:56:44.126Z,"  16.56"
2019-04-25T08:57:44.525Z,"  16.62"
2019-04-25T08:58:44.582Z,"  16.63"
2019-04-25T08:59:49.394Z,"  16.70"
2019-04-25T09:00:44.700Z,"  16.76"
2019-04-25T09:02:44.808Z,"  16.72"
2019-04-25T09:03:44.350Z,"  16.76"
2019-04-25T09:04:44.601Z,"  16.80"
2019-04-25T09:05:45.882Z,"  16.86"
2019-04-25T09:06:44.287Z,"  16.91"
2019-04-25T09:07:44.510Z,"  16.93"
2019-04-25T09:08:46.360Z,"  16.91"
2019-04-25T09:09:45.115Z,"  16.93"
2019-04-25T09:10:44.879Z,"  16.96"
2019-04-25T09:11:46.895Z,"  17.00"
2019-04-25T09:12:44.302Z,"  16.98"
2019-04-25T09:13:44.971Z,"  16.95"
2019-04-25T09:14:45.077Z,"  16.93"
2019-04-25T09:15:45.572Z,"  16.99"
2019-04-25T09:16:44.870Z,"  17.03"
2019-04-25T09:17:44.501Z,"  17.13"
2019-04-25T09:18:44.355Z,"  17.15"
2019-04-25T09:19:44.436Z,"  17.24"
2019-04-25T09:20:46.489Z,"  17.26"
2019-04-25T09:21:48.117Z,"  17.31"
2019-04-25T09:22:44.591Z,"  17.36"
2019-04-25T09:23:44.843Z,"  17.49"
2019-04-25T09:24:44.432Z,"  17.52"
2019-04-25T09:25:45.959Z,"  17.58"
2019-04-25T09:26:45.296Z,"  17.61"
2019-04-25T09:27:45.530Z,"  17.66"
2019-04-25T09:28:45.423Z,"  17.68"
2019-04-25T09:29:45.234Z,"  17.70"
2019-04-25T09:30:44.859Z,"  17.74"
2019-04-25T09:31:45.140Z,"  17.76"
2019-04-25T09:32:44.579Z,"  17.89"
2019-04-25T09:33:45.534Z,"  17.94"
2019-04-25T09:34:43.861Z,"  17.97"
2019-04-25T09:35:45.710Z,"  18.05"
2019-04-25T09:36:44.973Z,"  18.11"
2019-04-25T09:37:44.946Z,"  18.14"
2019-04-25T09:38:46.978Z,"  18.23"
2019-04-25T09:39:44.358Z,"  18.20"
2019-04-25T09:40:44.529Z,"  18.24"
2019-04-25T09:41:44.756Z,"  18.37"
2019-04-25T09:42:45.073Z,"  18.36"
2019-04-25T09:43:45.602Z,"  18.35"
2019-04-25T09:44:44.209Z,"  18.37"
2019-04-25T09:45:44.863Z,"  18.41"
2019-04-25T09:46:46.519Z,"  18.45"
2019-04-25T09:47:44.836Z,"  18.48"
2019-04-25T09:48:44.605Z,"  18.54"
2019-04-25T09:49:44.844Z,"  18.62"
2019-04-25T09:50:45.109Z,"  18.63"
2019-04-25T09:51:44.591Z,"  18.73"
2019-04-25T09:52:44.368Z,"  18.77"
2019-04-25T09:53:49.604Z,"  18.78"
2019-04-25T09:54:44.892Z,"  18.86"
2019-04-25T09:55:46.819Z,"  18.94"
2019-04-25T09:56:45.107Z,"  18.97"
2019-04-25T09:57:44.607Z,"  18.96"
2019-04-25T09:58:46.999Z,"  19.04"
2019-04-25T09:59:45.057Z,"  19.05"
2019-04-25T10:00:44.841Z,"  19.11"
2019-04-25T10:01:44.820Z,"  19.14"
2019-04-25T10:02:44.575Z,"  19.20"
2019-04-25T10:03:44.506Z,"  19.21"
2019-04-25T10:04:45.225Z,"  19.33"
2019-04-25T10:05:44.699Z,"  19.35"
2019-04-25T10:06:45.003Z,"  19.36"
2019-04-25T10:07:46.216Z,"  19.43"
2019-04-25T10:08:45.379Z,"  19.45"
2019-04-25T10:09:44.732Z,"  19.48"
2019-04-25T10:10:44.640Z,"  19.50"
2019-04-25T10:11:45.065Z,"  19.57"
2019-04-25T10:12:47.445Z,"  19.61"
2019-04-25T10:13:44.785Z,"  19.64"
2019-04-25T10:14:45.240Z,"  19.73"
2019-04-25T10:15:44.738Z,"  19.80"
2019-04-25T10:16:44.485Z,"  19.91"
2019-04-25T10:17:44.993Z,"  19.89"
2019-04-25T10:18:44.625Z,"  19.87"
2019-04-25T10:19:43.803Z,"  19.92"
2019-04-25T10:20:45.217Z,"  19.99"
2019-04-25T10:21:43.887Z,"  20.01"
2019-04-25T10:22:44.583Z,"  20.03"
2019-04-25T10:23:45.382Z,"  20.05"
2019-04-25T10:24:56.505Z,"  20.03"
2019-04-25T10:25:44.177Z,"  20.09"
2019-04-25T10:26:45.119Z,"  20.09"
2019-04-25T10:27:46.461Z,"  20.09"
2019-04-25T10:28:44.162Z,"  20.11"
2019-04-25T10:29:52.756Z,"  20.10"
2019-04-25T10:30:43.757Z,"  20.14"
2019-04-25T10:31:44.331Z,"  20.16"
2019-04-25T10:32:44.274Z,"  20.18"
2019-04-25T10:33:45.570Z,"  20.29"
2019-04-25T10:34:45.145Z,"  20.26"
2019-04-25T10:35:52.059Z,"  20.27"
2019-04-25T10:36:45.293Z,"  20.29"
2019-04-25T10:37:45.321Z,"  20.36"
2019-04-25T10:38:46.274Z,"  20.38"
2019-04-25T10:39:44.715Z,"  20.39"
2019-04-25T10:40:45.156Z,"  20.42"
2019-04-25T10:41:46.097Z,"  20.47"
2019-04-25T10:42:46.500Z,"  20.52"
2019-04-25T10:43:44.017Z,"  20.51"
2019-04-25T10:44:45.782Z,"  20.54"
2019-04-25T10:45:44.775Z,"  20.55"
2019-04-25T10:46:46.868Z,"  20.60"
2019-04-25T10:47:44.291Z,"  20.64"
2019-04-25T10:48:44.051Z,"  20.67"
2019-04-25T10:49:44.967Z,"  20.70"
2019-04-25T10:50:45.204Z,"  20.74"
2019-04-25T10:51:44.667Z,"  20.79"
2019-04-25T10:52:45.518Z,"  20.87"
2019-04-25T10:53:45.627Z,"  20.91"
2019-04-25T10:54:45.250Z,"  20.93"
2019-04-25T10:55:43.753Z,"  20.95"
2019-04-25T10:56:45.692Z,"  20.97"
2019-04-25T10:57:45.507Z,"  21.03"
2019-04-25T10:58:45.685Z,"  21.02"
2019-04-25T10:59:57.914Z,"  21.09"
2019-04-25T11:00:46.109Z,"  21.10"
2019-04-25T11:01:45.057Z,"  21.14"
2019-04-25T11:02:45.296Z,"  21.16"
2019-04-25T11:03:44.545Z,"  21.22"
2019-04-25T11:04:44.577Z,"  21.31"
2019-04-25T11:05:43.775Z,"  21.41"
2019-04-25T11:06:45.366Z,"  21.40"
2019-04-25T11:07:44.485Z,"  21.45"
2019-04-25T11:08:43.746Z,"  21.52"
2019-04-25T11:09:45.200Z,"  21.50"
2019-04-25T11:10:44.452Z,"  21.67"
2019-04-25T11:11:43.742Z,"  21.81"
2019-04-25T11:12:44.319Z,"  21.77"
2019-04-25T11:13:45.280Z,"  21.76"
2019-04-25T11:14:44.307Z,"  21.78"
2019-04-25T11:15:44.873Z,"  21.79"
2019-04-25T11:16:45.293Z,"  21.77"
2019-04-25T11:17:45.836Z,"  21.76"
2019-04-25T11:18:45.028Z,"  21.92"
2019-04-25T11:19:44.556Z,"  21.97"
2019-04-25T11:20:44.605Z,"  21.96"
2019-04-25T11:21:45.637Z,"  21.93"
2019-04-25T11:22:44.837Z,"  21.95"
2019-04-25T11:23:46.951Z,"  21.96"
2019-04-25T11:24:43.848Z,"  21.96"
2019-04-25T11:25:45.252Z,"  21.94"