createdAt,value
2018-12-05T00:02:20.585Z,2.50
2018-12-05T00:04:49.998Z,2.40
2018-12-05T00:07:18.901Z,2.90
2018-12-05T00:09:47.841Z,3.30
2018-12-05T00:12:16.754Z,3.70
2018-12-05T00:14:45.654Z,3.50
2018-12-05T00:17:14.713Z,3.40
2018-12-05T00:19:45.970Z,3.40
2018-12-05T00:22:14.579Z,3.30
2018-12-05T00:24:43.234Z,3.40
2018-12-05T00:27:11.855Z,3.40
2018-12-05T00:29:41.254Z,3.50
2018-12-05T00:32:10.210Z,3.60
2018-12-05T00:34:39.147Z,3.40
2018-12-05T00:37:08.478Z,3.30
2018-12-05T00:39:37.060Z,3.60
2018-12-05T00:42:06.050Z,3.70
2018-12-05T00:44:35.278Z,3.50
2018-12-05T00:47:04.203Z,3.70
2018-12-05T00:49:33.217Z,3.60
2018-12-05T00:52:02.158Z,3.20
2018-12-05T00:54:31.048Z,2.80
2018-12-05T00:57:06.044Z,2.60
2018-12-05T00:59:34.662Z,2.50
2018-12-05T01:02:03.296Z,2.60
2018-12-05T01:04:32.375Z,2.50
2018-12-05T01:07:01.755Z,2.60
2018-12-05T01:09:30.665Z,3.10
2018-12-05T01:11:59.901Z,3.30
2018-12-05T01:14:28.927Z,3.70
2018-12-05T01:16:57.610Z,4.00
2018-12-05T01:19:26.223Z,4.20
2018-12-05T01:21:54.914Z,4.20
2018-12-05T01:24:23.869Z,4.00
2018-12-05T01:26:58.737Z,4.00
2018-12-05T01:29:27.620Z,3.80
2018-12-05T01:31:56.553Z,3.50
2018-12-05T01:34:25.606Z,3.20
2018-12-05T01:36:54.257Z,3.40
2018-12-05T01:39:23.297Z,3.50
2018-12-05T01:41:52.288Z,3.50
2018-12-05T01:44:20.905Z,3.80
2018-12-05T01:46:49.855Z,3.80
2018-12-05T01:49:18.911Z,3.40
2018-12-05T01:51:47.606Z,3.30
2018-12-05T01:54:16.237Z,3.30
2018-12-05T01:56:56.996Z,3.50
2018-12-05T01:59:26.050Z,3.30
2018-12-05T02:01:54.669Z,3.50
2018-12-05T02:04:23.662Z,3.30
2018-12-05T02:06:52.309Z,3.80
2018-12-05T02:09:20.914Z,4.10
2018-12-05T02:11:57.414Z,4.10
2018-12-05T02:14:26.357Z,4.00
2018-12-05T02:16:55.308Z,3.80
2018-12-05T02:19:23.927Z,3.90
2018-12-05T02:21:53.423Z,3.90
2018-12-05T02:24:22.019Z,3.30
2018-12-05T02:26:51.002Z,3.00
2018-12-05T02:29:19.662Z,3.30
2018-12-05T02:31:48.583Z,3.20
2018-12-05T02:34:22.494Z,3.10
2018-12-05T02:36:51.198Z,2.80
2018-12-05T02:39:19.786Z,2.70
2018-12-05T02:41:48.483Z,2.80
2018-12-05T02:44:17.464Z,3.10
2018-12-05T02:46:46.063Z,2.80
2018-12-05T02:49:14.736Z,2.70
2018-12-05T02:51:43.694Z,3.20
2018-12-05T02:54:12.738Z,2.90
2018-12-05T02:56:41.380Z,3.10
2018-12-05T02:59:10.306Z,3.60
2018-12-05T03:01:39.416Z,3.80
2018-12-05T03:04:08.293Z,4.30
2018-12-05T03:06:36.936Z,3.90
2018-12-05T03:09:07.508Z,3.70
2018-12-05T03:11:36.453Z,3.40
2018-12-05T03:14:05.485Z,3.10
2018-12-05T03:17:44.253Z,3.10
2018-12-05T03:20:13.487Z,3.20
2018-12-05T03:22:42.091Z,3.90
2018-12-05T03:25:11.379Z,4.30
2018-12-05T03:27:40.012Z,4.10
2018-12-05T03:30:08.649Z,3.70
2018-12-05T03:32:45.609Z,3.60
2018-12-05T03:35:14.195Z,3.70
2018-12-05T03:37:42.816Z,3.40
2018-12-05T03:40:11.842Z,3.80
2018-12-05T03:42:40.861Z,3.80
2018-12-05T03:45:09.534Z,4.20
2018-12-05T03:47:59.753Z,3.90
2018-12-05T03:50:29.203Z,3.70
2018-12-05T03:52:57.819Z,3.50
2018-12-05T03:55:26.917Z,3.80
2018-12-05T03:57:55.831Z,3.80
2018-12-05T04:00:24.506Z,3.50
2018-12-05T04:02:54.541Z,3.60
2018-12-05T04:05:23.521Z,3.70
2018-12-05T04:07:52.486Z,3.90
2018-12-05T04:10:21.896Z,3.70
2018-12-05T04:12:50.887Z,3.50
2018-12-05T04:15:19.548Z,3.50
2018-12-05T04:17:48.587Z,3.50
2018-12-05T04:20:17.220Z,3.60
2018-12-05T04:22:45.885Z,3.80
2018-12-05T04:25:15.173Z,3.60
2018-12-05T04:27:44.101Z,3.70
2018-12-05T04:30:17.745Z,3.80
2018-12-05T04:32:46.788Z,3.90
2018-12-05T04:35:15.660Z,4.10
2018-12-05T04:37:44.905Z,4.30
2018-12-05T04:40:13.646Z,4.00
2018-12-05T04:42:42.761Z,4.20
2018-12-05T04:45:11.829Z,4.10
2018-12-05T04:47:40.469Z,4.00
2018-12-05T04:50:12.228Z,4.10
2018-12-05T04:52:40.955Z,4.00
2018-12-05T04:55:09.603Z,3.80
2018-12-05T04:57:38.522Z,4.00
2018-12-05T05:00:08.102Z,4.00
2018-12-05T05:02:42.665Z,4.20
2018-12-05T05:05:11.619Z,4.10
2018-12-05T05:07:40.247Z,4.00
2018-12-05T05:10:10.237Z,3.90
2018-12-05T05:12:39.138Z,4.00
2018-12-05T05:15:08.058Z,3.60
2018-12-05T05:17:39.063Z,3.20
2018-12-05T05:20:08.134Z,3.20
2018-12-05T05:22:37.050Z,3.30
2018-12-05T05:25:10.137Z,3.60
2018-12-05T05:27:45.722Z,3.70
2018-12-05T05:30:07.547Z,3.80
2018-12-05T05:32:37.593Z,4.00
2018-12-05T05:35:06.271Z,4.30
2018-12-05T05:37:34.932Z,4.50
2018-12-05T05:40:03.855Z,4.60
2018-12-05T05:42:39.135Z,4.70
2018-12-05T05:45:07.867Z,4.30
2018-12-05T05:47:36.742Z,3.80
2018-12-05T05:50:06.658Z,3.90
2018-12-05T05:52:35.684Z,3.90
2018-12-05T05:55:04.667Z,3.70
2018-12-05T05:57:40.160Z,3.90
2018-12-05T06:00:09.532Z,4.00
2018-12-05T06:02:38.326Z,3.80
2018-12-05T06:05:07.253Z,3.50
2018-12-05T06:07:35.916Z,3.40
2018-12-05T06:10:05.019Z,3.50
2018-12-05T06:12:33.700Z,3.80
2018-12-05T06:15:02.735Z,3.90
2018-12-05T06:17:31.481Z,3.80
2018-12-05T06:20:00.408Z,4.00
2018-12-05T06:22:44.511Z,4.10
2018-12-05T06:25:13.150Z,3.90
2018-12-05T06:27:41.782Z,3.50
2018-12-05T06:30:10.740Z,3.40
2018-12-05T06:32:40.141Z,3.30
2018-12-05T06:35:08.830Z,3.30
2018-12-05T06:37:37.742Z,3.40
2018-12-05T06:40:06.679Z,3.40
2018-12-05T06:42:35.292Z,3.30
2018-12-05T06:45:04.222Z,3.40
2018-12-05T06:47:33.204Z,3.50
2018-12-05T06:50:02.189Z,3.80
2018-12-05T06:52:30.841Z,3.40
2018-12-05T06:54:59.488Z,3.40
2018-12-05T06:57:28.771Z,3.20
2018-12-05T06:59:57.429Z,3.00
2018-12-05T07:02:26.419Z,3.10
2018-12-05T07:05:07.793Z,2.80
2018-12-05T07:07:36.705Z,2.70
2018-12-05T07:10:06.124Z,3.00
2018-12-05T07:12:35.088Z,3.50
2018-12-05T07:15:04.092Z,3.40
2018-12-05T07:17:32.764Z,3.30
2018-12-05T07:20:01.647Z,3.50
2018-12-05T07:22:30.579Z,3.30
2018-12-05T07:24:59.555Z,3.30
2018-12-05T07:27:28.471Z,3.30
2018-12-05T07:29:57.182Z,3.50
2018-12-05T07:32:25.821Z,3.90
2018-12-05T07:35:00.917Z,3.90
2018-12-05T07:37:29.790Z,3.90
2018-12-05T07:40:16.039Z,3.50
2018-12-05T07:42:45.087Z,3.30
2018-12-05T07:45:14.057Z,3.20
2018-12-05T07:47:42.794Z,3.20
2018-12-05T07:50:11.819Z,3.30
2018-12-05T07:52:40.475Z,3.60
2018-12-05T07:55:13.361Z,4.20
2018-12-05T07:57:42.307Z,4.40
2018-12-05T08:00:11.265Z,3.90
2018-12-05T08:02:40.269Z,3.50
2018-12-05T08:05:09.216Z,3.00
2018-12-05T08:07:37.911Z,3.40
2018-12-05T08:10:06.693Z,3.60
2018-12-05T08:12:36.901Z,3.70
2018-12-05T08:15:08.262Z,4.00
2018-12-05T08:17:37.187Z,4.40
2018-12-05T08:20:06.385Z,4.70
2018-12-05T14:39:44.073Z,5.20
2018-12-05T14:42:11.887Z,6.20
2018-12-05T14:44:39.718Z,7.10
2018-12-05T14:47:09.915Z,7.60
2018-12-05T14:49:37.930Z,7.80
2018-12-05T14:52:05.851Z,7.60
2018-12-05T14:54:34.300Z,7.70
2018-12-05T14:57:02.880Z,7.80
2018-12-05T14:59:30.795Z,7.90
2018-12-05T15:01:58.732Z,7.60
2018-12-05T15:04:26.907Z,7.70
2018-12-05T15:06:55.475Z,7.80
2018-12-05T15:09:23.264Z,8.00
2018-12-05T15:11:51.516Z,8.10
2018-12-05T15:14:19.399Z,7.80
2018-12-05T15:16:47.215Z,7.90
2018-12-05T15:22:28.617Z,8.60
2018-12-05T15:24:56.633Z,8.40
2018-12-05T15:27:24.819Z,8.10
2018-12-05T15:29:52.645Z,8.00
2018-12-05T15:33:02.156Z,8.00
2018-12-05T15:35:30.461Z,8.00
2018-12-05T15:37:58.545Z,8.00
2018-12-05T15:40:38.715Z,7.90
2018-12-05T15:43:06.593Z,7.90
2018-12-05T15:45:34.470Z,7.70
2018-12-05T15:48:02.883Z,7.80
2018-12-05T15:50:56.870Z,7.80
2018-12-05T15:53:25.413Z,7.80
2018-12-05T15:55:53.858Z,7.80
2018-12-05T15:58:22.357Z,8.00
2018-12-05T16:00:50.445Z,7.90
2018-12-05T16:03:18.804Z,7.80
2018-12-05T16:05:47.238Z,7.70
2018-12-05T16:08:15.497Z,7.80
2018-12-05T16:10:43.913Z,7.60
2018-12-05T16:13:17.930Z,7.30
2018-12-05T16:15:47.193Z,6.80
2018-12-05T16:18:15.495Z,6.80
2018-12-05T16:20:49.537Z,6.90
2018-12-05T16:23:24.936Z,6.80
2018-12-05T16:25:55.678Z,6.80
2018-12-05T16:28:23.510Z,6.90
2018-12-05T16:30:51.685Z,6.80
2018-12-05T16:33:22.248Z,6.90
2018-12-05T16:35:50.526Z,7.10
2018-12-05T16:38:18.428Z,7.30
2018-12-05T16:40:46.591Z,7.40
2018-12-05T16:43:51.938Z,7.50
2018-12-05T16:46:21.081Z,7.50
2018-12-05T16:48:48.002Z,7.20
2018-12-05T16:51:48.073Z,7.30
2018-12-05T16:54:16.418Z,7.50
2018-12-05T16:56:44.348Z,7.50
2018-12-05T16:59:12.251Z,7.40
2018-12-05T17:01:52.097Z,7.30
2018-12-05T17:04:19.995Z,7.30
2018-12-05T17:06:51.230Z,7.10
2018-12-05T17:09:25.765Z,7.10
2018-12-05T17:11:47.309Z,7.10
2018-12-05T17:14:20.404Z,7.10
2018-12-05T17:16:48.408Z,7.30
2018-12-05T17:19:16.330Z,7.20
2018-12-05T17:21:44.249Z,7.00
2018-12-05T17:24:18.394Z,7.00
2018-12-05T17:26:46.257Z,6.80
2018-12-05T17:29:14.355Z,6.90
2018-12-05T17:31:42.829Z,7.00
2018-12-05T17:34:11.302Z,7.10
2018-12-05T17:36:41.445Z,7.30
2018-12-05T17:39:11.462Z,7.70
2018-12-05T17:41:39.566Z,7.50
2018-12-05T17:44:07.484Z,7.70
2018-12-05T17:46:35.871Z,7.80
2018-12-05T17:49:03.833Z,7.80
2018-12-05T17:51:32.209Z,7.60
2018-12-05T17:54:00.798Z,7.60
2018-12-05T17:56:28.865Z,7.70
2018-12-05T17:58:56.848Z,7.70
2018-12-05T18:01:25.091Z,7.80
2018-12-05T18:03:53.508Z,7.70
2018-12-05T18:06:21.632Z,7.70
2018-12-05T18:08:52.208Z,7.70
2018-12-05T18:11:20.322Z,7.70
2018-12-05T18:13:48.437Z,7.70
2018-12-05T18:16:16.853Z,7.70
2018-12-05T18:18:51.324Z,7.10
2018-12-05T18:21:19.377Z,6.50
2018-12-05T18:23:47.481Z,6.20
2018-12-05T18:26:23.382Z,6.40
2018-12-05T18:28:51.935Z,6.30
2018-12-05T18:31:20.392Z,5.90
2018-12-05T18:33:48.522Z,5.90
2018-12-05T18:36:29.295Z,6.00
2018-12-05T18:38:57.435Z,6.10
2018-12-05T18:41:25.631Z,6.10
2018-12-05T18:43:54.798Z,6.10
2018-12-05T18:46:23.333Z,6.10
2018-12-05T18:48:51.458Z,5.90
2018-12-05T18:51:20.420Z,6.00
2018-12-05T18:53:51.936Z,5.90
2018-12-05T18:56:20.073Z,6.10
2018-12-05T18:58:48.235Z,6.30
2018-12-05T19:01:19.892Z,6.50
2018-12-05T19:03:48.414Z,6.80
2018-12-05T19:06:16.948Z,6.80
2018-12-05T19:09:08.901Z,6.90
2018-12-05T19:11:37.093Z,7.00
2018-12-05T19:14:22.518Z,7.00
2018-12-05T19:16:57.046Z,6.90
2018-12-05T19:19:25.530Z,7.00
2018-12-05T19:21:54.016Z,7.00
2018-12-05T19:24:24.973Z,6.90
2018-12-05T19:26:53.439Z,7.10
2018-12-05T19:29:22.002Z,7.00
2018-12-05T19:31:50.451Z,7.00
2018-12-05T19:34:18.981Z,6.90
2018-12-05T19:39:45.415Z,6.90
2018-12-05T19:42:13.898Z,6.80
2018-12-05T19:44:42.523Z,6.90
2018-12-05T19:47:11.372Z,6.90
2018-12-05T19:49:39.541Z,6.90
2018-12-05T19:52:07.784Z,6.80
2018-12-05T19:54:39.415Z,6.70
2018-12-05T19:57:07.549Z,6.60
2018-12-05T19:59:35.761Z,6.50
2018-12-05T20:02:04.364Z,6.70
2018-12-05T20:04:32.921Z,6.80
2018-12-05T20:07:01.423Z,6.80
2018-12-05T20:09:32.329Z,6.90
2018-12-05T20:12:00.810Z,7.00
2018-12-05T20:14:29.583Z,7.20
2018-12-05T20:17:05.511Z,7.20
2018-12-05T20:19:41.646Z,7.20
2018-12-05T20:22:10.290Z,7.20
2018-12-05T20:24:38.819Z,7.10
2018-12-05T20:27:07.309Z,6.80
2018-12-05T20:29:35.813Z,6.70
2018-12-05T20:32:06.182Z,6.50
2018-12-05T20:34:37.415Z,6.40
2018-12-05T20:37:16.799Z,6.50
2018-12-05T20:39:45.324Z,6.50
2018-12-05T20:42:25.502Z,6.40
2018-12-05T20:44:54.318Z,6.40
2018-12-05T20:47:22.539Z,6.50
2018-12-05T20:49:53.457Z,6.50
2018-12-05T20:52:21.557Z,6.70
2018-12-05T20:54:49.703Z,6.60
2018-12-05T20:57:18.314Z,6.70
2018-12-05T20:59:46.479Z,6.70
2018-12-05T21:02:15.008Z,6.70
2018-12-05T21:04:45.685Z,6.70
2018-12-05T21:07:13.851Z,6.60
2018-12-05T21:09:41.991Z,6.50
2018-12-05T21:12:27.290Z,6.00
2018-12-05T21:14:55.478Z,5.80
2018-12-05T21:17:24.700Z,5.50
2018-12-05T21:19:52.528Z,5.30
2018-12-05T21:22:21.037Z,5.10
2018-12-05T21:24:49.570Z,5.00
2018-12-05T21:27:18.080Z,5.00
2018-12-05T21:29:46.159Z,5.10
2018-12-05T21:32:15.715Z,5.20
2018-12-05T21:34:44.195Z,5.20
2018-12-05T21:37:12.352Z,5.30
2018-12-05T21:39:40.521Z,5.50
2018-12-05T21:42:08.967Z,5.90
2018-12-05T21:44:37.756Z,6.10
2018-12-05T21:47:05.860Z,6.10
2018-12-05T21:49:33.988Z,5.90
2018-12-05T21:52:02.776Z,6.00
2018-12-05T21:54:30.733Z,6.10
2018-12-05T21:57:01.094Z,5.90
2018-12-05T21:59:28.974Z,5.90
2018-12-05T22:01:57.327Z,5.90
2018-12-05T22:04:25.847Z,5.80
2018-12-05T22:06:53.681Z,5.70
2018-12-05T22:09:21.504Z,5.40
2018-12-05T22:11:50.705Z,5.50
2018-12-05T22:14:18.870Z,5.80
2018-12-05T22:16:47.128Z,6.00
2018-12-05T22:19:40.335Z,6.20
2018-12-05T22:22:08.441Z,6.20
2018-12-05T22:24:36.687Z,6.40
2018-12-05T22:27:04.547Z,6.50
2018-12-05T22:29:32.691Z,6.60
2018-12-05T22:32:00.602Z,6.60
2018-12-05T22:34:28.716Z,6.60
2018-12-05T22:36:56.548Z,6.60
2018-12-05T22:39:59.362Z,6.70
2018-12-05T22:42:27.273Z,6.80
2018-12-05T22:44:55.136Z,6.90
2018-12-05T22:47:23.282Z,6.80
2018-12-05T22:49:51.426Z,6.70
2018-12-05T22:52:22.497Z,6.70
2018-12-05T22:54:50.642Z,6.80
2018-12-05T22:57:18.463Z,6.80
2018-12-05T22:59:46.736Z,6.90
2018-12-05T23:02:14.612Z,6.90
2018-12-05T23:04:42.429Z,6.90
2018-12-05T23:07:10.585Z,7.00
2018-12-05T23:09:56.349Z,6.80
2018-12-05T23:12:24.575Z,6.60
2018-12-05T23:14:52.676Z,6.60
2018-12-05T23:20:03.400Z,6.40
2018-12-05T23:22:31.226Z,6.30
2018-12-05T23:24:59.059Z,6.30
2018-12-05T23:27:27.187Z,6.30
2018-12-05T23:29:58.629Z,6.50
2018-12-05T23:32:26.448Z,6.70
2018-12-05T23:34:54.329Z,6.90
2018-12-05T23:37:22.421Z,7.00
2018-12-05T23:39:50.221Z,6.90
2018-12-05T23:42:18.134Z,7.00
2018-12-05T23:44:46.292Z,6.80
2018-12-05T23:47:14.497Z,6.90
2018-12-05T23:49:42.617Z,7.00
2018-12-05T23:52:10.532Z,7.10
2018-12-05T23:54:38.301Z,6.80
2018-12-05T23:57:06.466Z,6.80
