createdAt,value
2022-12-16T00:02:08.131Z,18.80
2022-12-16T00:04:35.059Z,18.80
2022-12-16T00:07:01.894Z,18.80
2022-12-16T00:09:28.835Z,18.70
2022-12-16T00:11:55.966Z,18.70
2022-12-16T00:14:22.820Z,18.70
2022-12-16T00:16:49.719Z,18.70
2022-12-16T00:19:17.498Z,18.70
2022-12-16T00:21:44.444Z,18.80
2022-12-16T00:24:11.409Z,18.70
2022-12-16T00:26:39.219Z,18.70
2022-12-16T00:29:06.235Z,18.70
2022-12-16T00:31:33.146Z,18.70
2022-12-16T00:34:00.090Z,18.70
2022-12-16T00:36:26.927Z,18.70
2022-12-16T00:43:04.003Z,18.70
2022-12-16T00:45:31.914Z,18.60
2022-12-16T00:47:59.070Z,18.70
2022-12-16T00:50:26.218Z,18.60
2022-12-16T00:52:53.352Z,18.60
2022-12-16T00:55:21.923Z,18.60
2022-12-16T00:57:48.898Z,18.60
2022-12-16T01:00:18.573Z,18.60
2022-12-16T01:02:48.783Z,18.60
2022-12-16T01:05:20.666Z,18.60
2022-12-16T01:07:48.601Z,18.50
2022-12-16T01:10:15.808Z,18.50
2022-12-16T01:12:42.739Z,18.50
2022-12-16T01:15:12.656Z,18.40
2022-12-16T01:17:40.973Z,18.50
2022-12-16T01:20:09.614Z,18.50
2022-12-16T01:22:36.840Z,18.50
2022-12-16T01:25:04.341Z,18.40
2022-12-16T01:27:31.254Z,18.40
2022-12-16T01:29:58.160Z,18.40
2022-12-16T01:32:25.755Z,18.40
2022-12-16T01:34:55.545Z,18.40
2022-12-16T01:37:24.024Z,18.40
2022-12-16T01:39:52.386Z,18.40
2022-12-16T01:42:22.770Z,18.40
2022-12-16T01:44:52.140Z,18.40
2022-12-16T01:47:32.995Z,18.30
2022-12-16T01:50:09.751Z,18.30
2022-12-16T01:52:45.239Z,18.40
2022-12-16T01:55:35.082Z,18.30
2022-12-16T01:58:20.197Z,18.40
2022-12-16T02:00:47.334Z,18.30
2022-12-16T02:03:15.562Z,18.30
2022-12-16T02:05:45.925Z,18.30
2022-12-16T02:08:16.809Z,18.30
2022-12-16T02:10:43.588Z,18.30
2022-12-16T02:13:26.693Z,18.30
2022-12-16T02:16:20.079Z,18.30
2022-12-16T02:19:19.121Z,18.30
2022-12-16T02:22:16.095Z,18.30
2022-12-16T02:25:21.292Z,18.30
2022-12-16T02:28:10.207Z,18.20
2022-12-16T02:30:48.594Z,18.20
2022-12-16T02:33:59.978Z,18.20
2022-12-16T02:37:12.265Z,18.20
2022-12-16T02:39:46.199Z,18.20
2022-12-16T02:42:40.141Z,18.20
2022-12-16T02:45:20.085Z,18.20
2022-12-16T02:47:47.220Z,18.20
2022-12-16T02:50:41.012Z,18.20
2022-12-16T02:53:10.045Z,18.20
2022-12-16T02:56:01.738Z,18.20
2022-12-16T02:59:02.057Z,18.20
2022-12-16T03:02:05.504Z,18.20
2022-12-16T03:04:46.904Z,18.20
2022-12-16T03:07:17.822Z,18.20
2022-12-16T03:09:47.631Z,18.20
2022-12-16T03:12:19.792Z,18.20
2022-12-16T03:14:52.914Z,18.20
2022-12-16T03:17:24.372Z,18.20
2022-12-16T03:20:09.141Z,18.20
2022-12-16T03:22:42.218Z,18.20
2022-12-16T03:25:10.376Z,18.10
2022-12-16T03:28:20.800Z,18.10
2022-12-16T03:30:56.983Z,18.10
2022-12-16T03:33:37.321Z,18.10
2022-12-16T03:36:13.055Z,18.10
2022-12-16T03:38:43.610Z,18.10
2022-12-16T03:41:12.121Z,18.00
2022-12-16T03:43:39.616Z,18.00
2022-12-16T03:46:09.626Z,18.00
2022-12-16T03:48:36.639Z,18.00
2022-12-16T03:51:03.740Z,18.00
2022-12-16T03:53:30.992Z,18.00
2022-12-16T03:55:58.082Z,18.00
2022-12-16T03:58:25.040Z,18.00
2022-12-16T04:00:51.941Z,18.00
2022-12-16T04:03:18.951Z,18.00
2022-12-16T04:05:46.634Z,18.00
2022-12-16T04:08:13.740Z,18.00
2022-12-16T04:10:59.455Z,17.90
2022-12-16T04:13:45.127Z,17.90
2022-12-16T04:16:35.175Z,18.00
2022-12-16T04:19:21.272Z,17.90
2022-12-16T04:22:07.079Z,17.90
2022-12-16T04:24:35.136Z,17.90
2022-12-16T04:27:20.869Z,17.90
2022-12-16T04:30:06.438Z,17.90
2022-12-16T04:32:53.394Z,17.90
2022-12-16T04:35:39.188Z,17.90
2022-12-16T04:38:24.843Z,17.90
2022-12-16T04:41:10.555Z,17.80
2022-12-16T04:43:56.302Z,17.80
2022-12-16T04:46:42.239Z,17.90
2022-12-16T04:49:27.844Z,17.80
2022-12-16T04:52:13.189Z,17.80
2022-12-16T04:54:58.786Z,17.80
2022-12-16T04:57:44.573Z,17.80
2022-12-16T05:00:31.447Z,17.80
2022-12-16T05:03:17.414Z,17.80
2022-12-16T05:06:02.744Z,17.80
2022-12-16T05:08:48.370Z,17.90
2022-12-16T05:11:33.929Z,17.90
2022-12-16T05:14:19.385Z,17.90
2022-12-16T05:17:04.981Z,17.90
2022-12-16T05:19:50.134Z,17.80
2022-12-16T05:22:35.830Z,17.80
2022-12-16T05:25:21.946Z,17.80
2022-12-16T05:28:11.650Z,17.80
2022-12-16T05:30:57.719Z,17.80
2022-12-16T05:33:43.798Z,17.80
2022-12-16T05:36:29.367Z,17.80
2022-12-16T05:39:14.934Z,17.80
2022-12-16T05:42:00.697Z,17.80
2022-12-16T05:44:50.745Z,17.80
2022-12-16T05:47:36.353Z,17.70
2022-12-16T05:50:22.378Z,17.60
2022-12-16T05:53:13.749Z,17.70
2022-12-16T05:56:00.283Z,17.70
2022-12-16T05:58:47.381Z,17.70
2022-12-16T06:01:33.158Z,17.70
2022-12-16T06:04:18.582Z,17.70
2022-12-16T06:07:04.467Z,17.60
2022-12-16T06:09:54.856Z,17.60
2022-12-16T06:12:42.404Z,17.60
2022-12-16T06:15:28.675Z,17.60
2022-12-16T06:18:14.375Z,17.60
2022-12-16T06:20:59.991Z,17.60
2022-12-16T06:23:45.832Z,17.60
2022-12-16T06:26:31.705Z,17.60
2022-12-16T06:29:17.392Z,17.60
2022-12-16T06:32:03.213Z,17.60
2022-12-16T06:34:48.832Z,17.60
2022-12-16T06:37:34.147Z,17.60
2022-12-16T06:40:19.825Z,17.60
2022-12-16T06:43:05.518Z,17.60
2022-12-16T06:45:50.824Z,17.60
2022-12-16T06:48:36.428Z,17.70
2022-12-16T06:51:22.249Z,17.80
2022-12-16T06:54:07.789Z,17.80
2022-12-16T06:56:53.042Z,17.90
2022-12-16T06:59:38.721Z,18.00
2022-12-16T07:02:24.564Z,18.10
2022-12-16T07:05:10.317Z,18.20
2022-12-16T07:07:55.955Z,18.40
2022-12-16T07:10:41.536Z,18.50
2022-12-16T07:13:26.849Z,18.60
2022-12-16T07:16:12.559Z,18.70
2022-12-16T07:18:58.282Z,18.90
2022-12-16T07:21:44.002Z,19.00
2022-12-16T07:24:29.620Z,19.10
2022-12-16T07:27:15.225Z,19.20
2022-12-16T07:30:00.791Z,19.30
2022-12-16T07:32:46.404Z,19.40
2022-12-16T07:35:32.122Z,19.50
2022-12-16T07:38:17.774Z,19.60
2022-12-16T07:41:06.528Z,19.60
2022-12-16T07:43:52.128Z,19.70
2022-12-16T07:46:37.979Z,19.70
2022-12-16T07:49:23.654Z,19.80
2022-12-16T07:52:09.340Z,19.80
2022-12-16T07:54:54.607Z,19.80
2022-12-16T07:57:40.961Z,19.80
2022-12-16T08:00:27.406Z,19.90
2022-12-16T08:03:14.476Z,19.90
2022-12-16T08:06:00.299Z,19.90
2022-12-16T08:08:45.712Z,19.90
2022-12-16T08:11:31.417Z,19.90
2022-12-16T08:14:16.551Z,20.00
2022-12-16T08:17:02.165Z,20.00
2022-12-16T08:19:47.746Z,20.00
2022-12-16T08:22:33.489Z,20.00
2022-12-16T08:25:19.179Z,20.10
2022-12-16T08:28:04.753Z,20.10
2022-12-16T08:30:50.509Z,20.00
2022-12-16T08:33:38.376Z,20.00
2022-12-16T08:36:24.635Z,20.10
2022-12-16T08:39:09.842Z,20.00
2022-12-16T08:41:55.428Z,20.10
2022-12-16T08:44:43.812Z,20.10
2022-12-16T08:47:29.463Z,20.20
2022-12-16T08:50:15.102Z,20.20
2022-12-16T08:53:00.467Z,20.30
2022-12-16T08:55:46.241Z,20.30
2022-12-16T08:58:31.389Z,20.30
2022-12-16T09:01:17.224Z,20.30
2022-12-16T09:04:03.018Z,20.30
2022-12-16T09:06:48.708Z,20.30
2022-12-16T09:09:48.199Z,20.30
2022-12-16T09:12:33.915Z,20.30
2022-12-16T09:15:19.719Z,20.30
2022-12-16T09:18:11.464Z,20.30
2022-12-16T09:20:58.137Z,20.30
2022-12-16T09:23:43.875Z,20.40
2022-12-16T09:26:29.579Z,20.30
2022-12-16T09:29:15.186Z,20.30
2022-12-16T09:32:00.616Z,20.30
2022-12-16T09:34:46.087Z,20.20
2022-12-16T09:37:31.714Z,20.20
2022-12-16T09:40:17.917Z,20.20
2022-12-16T09:43:25.716Z,20.20
2022-12-16T09:46:23.507Z,20.20
2022-12-16T09:49:25.471Z,20.20
2022-12-16T09:52:18.022Z,20.20
2022-12-16T09:55:06.359Z,20.20
2022-12-16T09:57:55.708Z,20.20
2022-12-16T10:00:47.766Z,20.20
2022-12-16T10:03:52.614Z,20.20
2022-12-16T10:06:54.351Z,20.20
2022-12-16T10:09:47.277Z,20.20
2022-12-16T10:12:43.930Z,20.20
2022-12-16T10:15:59.264Z,20.20
2022-12-16T10:19:15.877Z,20.20
2022-12-16T10:22:34.617Z,20.20
2022-12-16T10:25:39.063Z,20.30
2022-12-16T10:29:00.325Z,20.30
2022-12-16T10:31:46.717Z,20.30
2022-12-16T10:34:58.564Z,20.30
2022-12-16T10:37:59.061Z,20.30
2022-12-16T10:40:50.453Z,20.30
2022-12-16T10:44:05.886Z,20.30
2022-12-16T10:46:53.962Z,20.30
2022-12-16T10:49:41.356Z,20.40
2022-12-16T10:52:33.062Z,20.40
2022-12-16T10:55:53.807Z,20.40
2022-12-16T10:59:14.023Z,20.50
2022-12-16T11:02:00.262Z,20.50
2022-12-16T11:04:56.338Z,20.50
2022-12-16T11:08:19.179Z,20.60
2022-12-16T11:11:04.669Z,20.60
2022-12-16T11:13:55.066Z,20.60
2022-12-16T11:16:48.425Z,20.60
2022-12-16T11:19:45.223Z,20.60
2022-12-16T11:22:41.268Z,20.60
2022-12-16T11:25:39.798Z,20.60
2022-12-16T11:28:36.888Z,20.70
2022-12-16T11:31:34.627Z,20.70
2022-12-16T11:34:23.276Z,20.80
2022-12-16T11:37:11.233Z,20.80
2022-12-16T11:39:58.594Z,20.80
2022-12-16T11:42:50.778Z,20.80
2022-12-16T11:45:39.473Z,20.80
2022-12-16T11:48:48.561Z,20.90
2022-12-16T11:51:35.650Z,20.90
2022-12-16T11:54:39.710Z,21.00
2022-12-16T11:57:44.463Z,21.00
2022-12-16T12:00:36.099Z,21.00
2022-12-16T12:03:32.070Z,21.00
2022-12-16T12:06:20.888Z,21.00
2022-12-16T12:09:30.800Z,21.00
2022-12-16T12:12:45.385Z,20.90
2022-12-16T12:16:20.708Z,20.80
2022-12-16T12:19:48.226Z,20.70
2022-12-16T12:22:58.491Z,20.60
2022-12-16T12:26:19.488Z,20.60
2022-12-16T12:29:17.448Z,20.60
2022-12-16T12:32:12.094Z,20.60
2022-12-16T12:35:29.480Z,20.60
2022-12-16T12:38:45.152Z,20.80
2022-12-16T12:41:46.124Z,20.80
2022-12-16T12:45:36.215Z,20.90
2022-12-16T12:48:51.851Z,21.10
2022-12-16T12:52:34.935Z,21.20
2022-12-16T12:55:54.742Z,21.30
2022-12-16T12:58:42.637Z,21.40
2022-12-16T13:01:30.495Z,21.50
2022-12-16T13:04:29.084Z,21.50
2022-12-16T13:07:16.879Z,21.50
2022-12-16T13:10:02.580Z,21.30
2022-12-16T13:12:53.174Z,21.70
2022-12-16T13:15:58.126Z,21.70
2022-12-16T13:18:43.804Z,21.80
2022-12-16T13:21:57.547Z,21.80
2022-12-16T13:24:55.977Z,21.90
2022-12-16T13:27:42.831Z,22.00
2022-12-16T13:30:31.047Z,22.10
2022-12-16T13:33:24.579Z,22.20
2022-12-16T13:36:20.329Z,22.30
2022-12-16T13:39:09.381Z,22.40
2022-12-16T13:42:11.527Z,22.50
2022-12-16T13:45:03.089Z,22.60
2022-12-16T13:48:00.298Z,22.70
2022-12-16T13:51:01.217Z,22.70
2022-12-16T13:54:10.068Z,22.90
2022-12-16T13:57:04.972Z,23.00
2022-12-16T13:59:56.357Z,23.10
2022-12-16T14:02:41.894Z,23.20
2022-12-16T14:06:02.019Z,23.30
2022-12-16T14:08:54.715Z,23.40
2022-12-16T14:12:16.904Z,23.40
2022-12-16T14:15:39.474Z,23.40
2022-12-16T14:19:03.046Z,23.50
2022-12-16T14:22:01.262Z,23.60
2022-12-16T14:24:46.739Z,23.70
2022-12-16T14:27:39.600Z,23.70
2022-12-16T14:30:51.455Z,23.70
2022-12-16T14:33:48.630Z,23.80
2022-12-16T14:36:47.919Z,23.80
2022-12-16T14:39:54.767Z,23.70
2022-12-16T14:42:50.254Z,23.80
2022-12-16T14:45:49.096Z,23.80
2022-12-16T14:48:58.074Z,23.80
2022-12-16T14:51:49.293Z,23.80
2022-12-16T14:54:46.086Z,23.80
2022-12-16T14:57:36.071Z,23.80
2022-12-16T15:00:27.857Z,23.80
2022-12-16T15:03:52.929Z,23.80
2022-12-16T15:06:46.551Z,23.90
2022-12-16T15:09:52.484Z,23.90
2022-12-16T15:12:47.762Z,23.90
2022-12-16T15:15:57.093Z,24.00
2022-12-16T15:18:58.556Z,24.00
2022-12-16T15:21:44.428Z,24.00
2022-12-16T15:24:38.259Z,24.00
2022-12-16T15:27:44.434Z,24.10
2022-12-16T15:30:57.308Z,24.10
2022-12-16T15:33:48.103Z,24.10
2022-12-16T15:36:45.300Z,24.10
2022-12-16T15:39:50.976Z,24.20
2022-12-16T15:42:48.287Z,24.20
2022-12-16T15:45:48.724Z,24.20
2022-12-16T15:48:49.580Z,24.20
2022-12-16T15:52:18.563Z,24.20
2022-12-16T15:55:12.848Z,24.30
2022-12-16T15:57:59.019Z,24.30
2022-12-16T16:00:45.710Z,24.30
2022-12-16T16:03:52.056Z,24.20
2022-12-16T16:06:45.865Z,24.30
2022-12-16T16:09:33.362Z,24.30
2022-12-16T16:12:18.876Z,24.30
2022-12-16T16:15:04.706Z,24.20
2022-12-16T16:17:50.380Z,24.20
2022-12-16T16:20:37.598Z,24.20
2022-12-16T16:23:23.448Z,24.20
2022-12-16T16:26:08.979Z,24.20
2022-12-16T16:28:54.574Z,24.10
2022-12-16T16:31:39.962Z,24.10
2022-12-16T16:34:26.038Z,24.10
2022-12-16T16:37:16.353Z,24.10
2022-12-16T16:40:03.337Z,24.10
2022-12-16T16:42:49.271Z,24.10
2022-12-16T16:45:35.358Z,24.10
2022-12-16T16:48:39.014Z,24.10
2022-12-16T16:51:44.223Z,24.10
2022-12-16T16:54:29.663Z,24.10
2022-12-16T16:57:15.225Z,24.10
2022-12-16T17:00:00.763Z,24.20
2022-12-16T17:02:46.190Z,24.20
2022-12-16T17:05:31.939Z,24.20
2022-12-16T17:08:17.398Z,24.20
2022-12-16T17:11:03.177Z,24.20
2022-12-16T17:13:48.861Z,24.20
2022-12-16T17:16:34.756Z,24.20
2022-12-16T17:19:22.450Z,24.20
2022-12-16T17:22:07.973Z,24.20
2022-12-16T17:24:54.588Z,24.20
2022-12-16T17:27:44.207Z,24.20
2022-12-16T17:30:45.166Z,24.10
2022-12-16T17:33:36.505Z,24.10
2022-12-16T17:36:25.064Z,24.10
2022-12-16T17:39:20.066Z,24.00
2022-12-16T17:42:05.526Z,24.00
2022-12-16T17:44:51.579Z,23.80
2022-12-16T17:47:37.563Z,23.70
2022-12-16T17:50:24.332Z,23.70
2022-12-16T17:53:17.598Z,23.70
2022-12-16T17:56:03.147Z,23.60
2022-12-16T17:58:55.361Z,23.50
2022-12-16T18:01:41.978Z,23.40
2022-12-16T18:04:28.483Z,23.30
2022-12-16T18:07:14.038Z,23.20
2022-12-16T18:09:59.912Z,23.10
2022-12-16T18:12:45.882Z,23.10
2022-12-16T18:15:31.226Z,23.00
2022-12-16T18:18:16.892Z,22.90
2022-12-16T18:21:02.487Z,22.80
2022-12-16T18:23:49.513Z,22.70
2022-12-16T18:26:35.622Z,22.60
2022-12-16T18:29:20.938Z,22.50
2022-12-16T18:32:07.998Z,22.40
2022-12-16T18:34:53.334Z,22.40
2022-12-16T18:37:38.969Z,22.30
2022-12-16T18:40:25.565Z,22.20
2022-12-16T18:43:11.072Z,22.10
2022-12-16T18:45:56.993Z,22.00
2022-12-16T18:48:42.372Z,21.90
2022-12-16T18:51:27.787Z,21.90
2022-12-16T18:54:13.283Z,21.80
2022-12-16T18:56:59.089Z,21.70
2022-12-16T18:59:44.646Z,21.60
2022-12-16T19:02:30.942Z,21.60
2022-12-16T19:05:16.577Z,21.60
2022-12-16T19:08:02.326Z,21.50
2022-12-16T19:10:55.433Z,21.40
2022-12-16T19:13:42.314Z,21.40
2022-12-16T19:16:27.536Z,21.30
2022-12-16T19:19:19.361Z,21.30
2022-12-16T19:22:06.315Z,21.20
2022-12-16T19:24:52.017Z,21.10
2022-12-16T19:27:37.752Z,21.10
2022-12-16T19:30:24.890Z,21.10
2022-12-16T19:33:10.316Z,21.00
2022-12-16T19:36:06.481Z,20.90
2022-12-16T19:38:51.946Z,20.90
2022-12-16T19:41:37.912Z,20.90
2022-12-16T19:44:23.648Z,20.90
2022-12-16T19:47:09.361Z,20.80
2022-12-16T19:53:00.830Z,20.70
2022-12-16T19:55:46.647Z,20.60
2022-12-16T19:58:37.941Z,20.60
2022-12-16T20:01:27.850Z,20.60
2022-12-16T20:04:13.620Z,20.50
2022-12-16T20:06:59.262Z,20.50
2022-12-16T20:09:44.903Z,20.50
2022-12-16T20:12:30.580Z,20.40
2022-12-16T20:15:16.329Z,20.40
2022-12-16T20:18:01.833Z,20.40
2022-12-16T20:20:47.456Z,20.40
2022-12-16T20:23:32.842Z,20.30
2022-12-16T20:26:20.753Z,20.30
2022-12-16T20:29:08.476Z,20.30
2022-12-16T20:31:55.971Z,20.20
2022-12-16T20:34:41.512Z,20.20
2022-12-16T20:37:27.287Z,20.20
2022-12-16T20:40:12.538Z,20.20
2022-12-16T20:42:58.345Z,20.10
2022-12-16T20:45:43.600Z,20.10
2022-12-16T20:48:34.595Z,20.10
2022-12-16T20:54:31.369Z,20.00
2022-12-16T20:57:16.852Z,20.00
2022-12-16T21:00:02.292Z,20.00
2022-12-16T21:02:48.199Z,20.00
2022-12-16T21:05:33.966Z,19.90
2022-12-16T21:08:19.587Z,19.90
2022-12-16T21:11:05.247Z,19.90
2022-12-16T21:13:50.652Z,19.90
2022-12-16T21:16:37.228Z,19.90
2022-12-16T21:19:31.115Z,19.80
2022-12-16T21:22:18.865Z,19.80
2022-12-16T21:25:04.652Z,19.80
2022-12-16T21:28:09.978Z,19.80
2022-12-16T21:30:55.524Z,19.80
2022-12-16T21:33:42.026Z,19.70
2022-12-16T21:36:28.087Z,19.70
2022-12-16T21:39:15.528Z,19.70
2022-12-16T21:42:00.577Z,19.70
2022-12-16T21:44:46.039Z,19.70
2022-12-16T21:47:31.699Z,19.60
2022-12-16T21:50:20.362Z,19.60
2022-12-16T21:53:08.712Z,19.60
2022-12-16T21:55:55.454Z,19.60
2022-12-16T21:58:41.912Z,19.60
2022-12-16T22:01:27.917Z,19.60
2022-12-16T22:04:12.996Z,19.60
2022-12-16T22:07:00.056Z,19.60
2022-12-16T22:09:45.497Z,19.60
2022-12-16T22:12:30.769Z,19.50
2022-12-16T22:15:16.458Z,19.50
2022-12-16T22:18:02.105Z,19.50
2022-12-16T22:20:49.709Z,19.50
2022-12-16T22:23:34.998Z,19.60
2022-12-16T22:26:20.970Z,19.50
2022-12-16T22:29:06.333Z,19.50
2022-12-16T22:31:52.200Z,19.50
2022-12-16T22:34:37.738Z,19.50
2022-12-16T22:37:23.555Z,19.50
2022-12-16T22:40:08.971Z,19.40
2022-12-16T22:42:56.264Z,19.40
2022-12-16T22:45:41.990Z,19.50
2022-12-16T22:48:30.892Z,19.40
2022-12-16T22:51:15.994Z,19.40
2022-12-16T22:54:01.437Z,19.40
2022-12-16T22:56:47.024Z,19.40
2022-12-16T22:59:35.533Z,19.40
2022-12-16T23:02:21.274Z,19.40
2022-12-16T23:05:06.541Z,19.40
2022-12-16T23:07:52.291Z,19.40
2022-12-16T23:10:38.873Z,19.40
2022-12-16T23:13:29.346Z,19.30
2022-12-16T23:16:15.014Z,19.30
2022-12-16T23:19:00.938Z,19.30
2022-12-16T23:21:46.376Z,19.50
2022-12-16T23:24:31.715Z,19.30
2022-12-16T23:27:17.367Z,19.30
2022-12-16T23:30:02.751Z,19.20
2022-12-16T23:32:48.738Z,19.30
2022-12-16T23:35:34.425Z,19.30
2022-12-16T23:38:22.077Z,19.20
2022-12-16T23:41:07.734Z,19.30
2022-12-16T23:43:52.891Z,19.20
2022-12-16T23:46:38.409Z,19.20
2022-12-16T23:49:25.672Z,19.20
2022-12-16T23:52:11.200Z,19.20
2022-12-16T23:54:56.674Z,19.20
2022-12-16T23:57:41.880Z,19.20
