createdAt,value
2017-12-05T00:00:12.601Z,3.40
2017-12-05T00:02:40.119Z,3.40
2017-12-05T00:05:08.402Z,3.40
2017-12-05T00:07:35.929Z,3.40
2017-12-05T00:10:03.447Z,3.40
2017-12-05T00:12:30.969Z,3.40
2017-12-05T00:14:59.266Z,3.40
2017-12-05T00:17:26.780Z,3.40
2017-12-05T00:19:54.299Z,3.40
2017-12-05T00:22:21.830Z,3.40
2017-12-05T00:24:50.108Z,3.40
2017-12-05T00:27:18.393Z,3.40
2017-12-05T00:29:45.981Z,3.40
2017-12-05T00:32:13.497Z,3.40
2017-12-05T00:34:41.780Z,3.40
2017-12-05T00:37:10.080Z,3.40
2017-12-05T00:39:37.597Z,3.40
2017-12-05T00:42:05.146Z,3.40
2017-12-05T00:44:32.740Z,3.40
2017-12-05T00:47:00.275Z,3.40
2017-12-05T00:49:27.808Z,3.40
2017-12-05T00:51:55.322Z,3.40
2017-12-05T00:54:23.601Z,3.40
2017-12-05T00:56:51.148Z,3.40
2017-12-05T00:59:19.433Z,3.40
2017-12-05T01:01:47.742Z,3.40
2017-12-05T01:04:15.253Z,3.40
2017-12-05T01:06:42.760Z,3.40
2017-12-05T01:09:10.292Z,3.40
2017-12-05T01:11:38.568Z,3.40
2017-12-05T01:14:06.848Z,3.40
2017-12-05T01:16:34.378Z,3.30
2017-12-05T01:19:01.894Z,3.40
2017-12-05T01:21:29.429Z,3.30
2017-12-05T01:23:56.937Z,3.30
2017-12-05T01:26:24.449Z,3.30
2017-12-05T01:28:52.023Z,3.30
2017-12-05T01:31:19.534Z,3.30
2017-12-05T01:33:47.258Z,3.40
2017-12-05T01:36:14.804Z,3.30
2017-12-05T01:38:42.313Z,3.30
2017-12-05T01:41:09.834Z,3.30
2017-12-05T01:43:38.146Z,3.30
2017-12-05T01:46:05.878Z,3.30
2017-12-05T01:48:33.410Z,3.40
2017-12-05T01:51:01.718Z,3.30
2017-12-05T01:53:29.250Z,3.40
2017-12-05T01:55:56.770Z,3.30
2017-12-05T01:58:24.310Z,3.30
2017-12-05T02:00:52.505Z,3.30
2017-12-05T02:03:20.046Z,3.30
2017-12-05T02:05:47.588Z,3.40
2017-12-05T02:08:15.109Z,3.30
2017-12-05T02:10:43.442Z,3.30
2017-12-05T02:13:10.952Z,3.30
2017-12-05T02:15:38.474Z,3.40
2017-12-05T02:18:06.026Z,3.30
2017-12-05T02:20:33.536Z,3.30
2017-12-05T02:23:01.049Z,3.30
2017-12-05T02:25:28.584Z,3.40
2017-12-05T02:27:56.101Z,3.30
2017-12-05T02:30:23.626Z,3.30
2017-12-05T02:32:51.162Z,3.30
2017-12-05T02:35:18.693Z,3.30
2017-12-05T02:37:46.220Z,3.30
2017-12-05T02:40:13.760Z,3.30
2017-12-05T02:42:41.290Z,3.30
2017-12-05T02:45:08.816Z,3.30
2017-12-05T02:47:36.353Z,3.30
2017-12-05T02:50:03.877Z,3.30
2017-12-05T02:52:31.401Z,3.30
2017-12-05T02:54:58.939Z,3.30
2017-12-05T02:57:26.448Z,3.30
2017-12-05T02:59:54.591Z,3.30
2017-12-05T03:02:22.900Z,3.30
2017-12-05T03:04:50.566Z,3.30
2017-12-05T03:07:18.093Z,3.30
2017-12-05T03:09:45.656Z,3.30
2017-12-05T03:12:13.947Z,3.30
2017-12-05T03:14:41.456Z,3.30
2017-12-05T03:17:08.986Z,3.20
2017-12-05T03:19:36.498Z,3.30
2017-12-05T03:22:04.009Z,3.20
2017-12-05T03:24:31.551Z,3.30
2017-12-05T03:26:59.069Z,3.30
2017-12-05T03:29:26.583Z,3.30
2017-12-05T03:31:54.118Z,3.30
2017-12-05T03:34:22.406Z,3.30
2017-12-05T03:36:49.928Z,3.30
2017-12-05T03:39:17.462Z,3.40
2017-12-05T03:41:44.986Z,3.30
2017-12-05T03:44:12.596Z,3.30
2017-12-05T03:46:40.145Z,3.30
2017-12-05T03:49:07.660Z,3.30
2017-12-05T03:51:35.209Z,3.30
2017-12-05T03:54:03.499Z,3.30
2017-12-05T03:56:31.023Z,3.30
2017-12-05T03:58:58.565Z,3.30
2017-12-05T04:01:26.089Z,3.20
2017-12-05T04:03:53.605Z,3.20
2017-12-05T04:06:21.163Z,3.30
2017-12-05T04:08:48.680Z,3.20
2017-12-05T04:11:16.196Z,3.30
2017-12-05T04:13:43.732Z,3.20
2017-12-05T04:16:11.254Z,3.20
2017-12-05T04:18:38.798Z,3.30
2017-12-05T04:21:06.321Z,3.20
2017-12-05T04:23:33.838Z,3.20
2017-12-05T04:26:01.421Z,3.20
2017-12-05T04:28:28.944Z,3.20
2017-12-05T04:30:56.457Z,3.20
2017-12-05T04:33:24.003Z,3.20
2017-12-05T04:35:51.519Z,3.20
2017-12-05T04:38:19.049Z,3.20
2017-12-05T04:40:47.360Z,3.20
2017-12-05T04:43:14.876Z,3.20
2017-12-05T04:45:42.398Z,3.20
2017-12-05T04:48:09.937Z,3.20
2017-12-05T04:50:37.490Z,3.30
2017-12-05T04:53:05.022Z,3.30
2017-12-05T04:55:33.337Z,3.30
2017-12-05T04:58:00.861Z,3.20
2017-12-05T05:00:28.377Z,3.30
2017-12-05T05:02:55.908Z,3.30
2017-12-05T05:05:24.194Z,3.30
2017-12-05T05:07:51.709Z,3.30
2017-12-05T05:10:19.247Z,3.20
2017-12-05T05:12:46.764Z,3.20
2017-12-05T05:15:14.281Z,3.20
2017-12-05T05:17:41.822Z,3.20
2017-12-05T05:20:09.336Z,3.20
2017-12-05T05:22:36.862Z,3.10
2017-12-05T05:25:04.406Z,3.20
2017-12-05T05:27:31.924Z,3.10
2017-12-05T05:29:59.540Z,3.20
2017-12-05T05:32:27.081Z,3.10
2017-12-05T05:34:54.610Z,3.10
2017-12-05T05:37:22.135Z,3.10
2017-12-05T05:39:49.669Z,3.10
2017-12-05T05:42:17.188Z,3.10
2017-12-05T05:44:44.714Z,3.10
2017-12-05T05:47:13.017Z,3.10
2017-12-05T05:49:40.542Z,3.10
2017-12-05T05:52:08.044Z,3.00
2017-12-05T05:54:35.608Z,3.00
2017-12-05T05:57:03.121Z,3.00
2017-12-05T05:59:30.640Z,3.00
2017-12-05T06:01:58.177Z,3.00
2017-12-05T06:04:25.696Z,3.00
2017-12-05T06:06:53.228Z,3.00
2017-12-05T06:09:21.533Z,3.00
2017-12-05T06:11:49.122Z,3.00
2017-12-05T06:14:16.809Z,3.00
2017-12-05T06:16:44.324Z,3.00
2017-12-05T06:19:12.829Z,3.00
2017-12-05T06:21:41.146Z,3.00
2017-12-05T06:24:08.781Z,3.00
2017-12-05T06:26:36.437Z,3.00
2017-12-05T06:29:04.045Z,3.00
2017-12-05T06:31:31.582Z,3.00
2017-12-05T06:33:59.142Z,3.00
2017-12-05T06:36:26.661Z,3.10
2017-12-05T06:38:54.975Z,3.10
2017-12-05T06:41:22.506Z,3.10
2017-12-05T06:43:50.042Z,3.00
2017-12-05T06:46:17.578Z,3.00
2017-12-05T06:48:45.117Z,3.00
2017-12-05T06:51:12.633Z,3.10
2017-12-05T06:53:40.972Z,3.30
2017-12-05T06:56:08.514Z,3.20
2017-12-05T06:58:36.045Z,3.20
2017-12-05T07:01:03.557Z,3.20
2017-12-05T07:03:31.118Z,3.20
2017-12-05T07:05:58.665Z,3.20
2017-12-05T07:08:26.209Z,3.20
2017-12-05T07:10:53.752Z,3.20
2017-12-05T07:13:21.273Z,3.20
2017-12-05T07:15:49.602Z,3.20
2017-12-05T07:18:17.144Z,3.20
2017-12-05T07:20:44.669Z,3.20
2017-12-05T07:23:12.187Z,3.20
2017-12-05T07:25:39.733Z,3.20
2017-12-05T07:28:07.252Z,3.20
2017-12-05T07:30:34.769Z,3.20
2017-12-05T07:33:02.309Z,3.20
2017-12-05T07:35:29.850Z,3.20
2017-12-05T07:37:57.392Z,3.20
2017-12-05T07:40:24.920Z,3.20
2017-12-05T07:42:52.445Z,3.20
2017-12-05T07:45:20.008Z,3.20
2017-12-05T07:47:47.520Z,3.10
2017-12-05T07:50:15.042Z,3.10
2017-12-05T07:52:42.570Z,3.20
2017-12-05T07:55:10.862Z,3.20
2017-12-05T07:57:38.390Z,3.20
2017-12-05T08:00:06.158Z,3.20
2017-12-05T08:02:33.682Z,3.20
2017-12-05T08:05:01.201Z,3.20
2017-12-05T08:07:28.749Z,3.20
2017-12-05T08:09:56.261Z,3.20
2017-12-05T08:12:23.789Z,3.20
2017-12-05T08:14:51.335Z,3.20
2017-12-05T08:17:19.622Z,3.20
2017-12-05T08:19:47.138Z,3.20
2017-12-05T08:22:14.669Z,3.20
2017-12-05T08:24:42.190Z,3.20
2017-12-05T08:27:09.730Z,3.20
2017-12-05T08:29:37.263Z,3.20
2017-12-05T08:32:04.794Z,3.20
2017-12-05T08:34:32.349Z,3.20
2017-12-05T08:36:59.859Z,3.20
2017-12-05T08:39:27.385Z,3.30
2017-12-05T08:41:54.922Z,3.30
2017-12-05T08:44:22.457Z,3.30
2017-12-05T08:46:50.759Z,3.30
2017-12-05T08:49:18.378Z,3.30
2017-12-05T08:51:45.914Z,3.30
2017-12-05T08:54:13.436Z,3.30
2017-12-05T08:56:40.993Z,3.30
2017-12-05T08:59:08.532Z,3.30
2017-12-05T09:01:36.087Z,3.40
2017-12-05T09:04:03.631Z,3.40
2017-12-05T09:06:31.921Z,3.40
2017-12-05T09:08:59.467Z,3.40
2017-12-05T09:11:27.002Z,3.40
2017-12-05T09:13:54.525Z,3.40
2017-12-05T09:16:22.831Z,3.50
2017-12-05T09:18:50.344Z,3.50
2017-12-05T09:21:17.880Z,3.50
2017-12-05T09:23:45.421Z,3.40
2017-12-05T09:26:12.944Z,3.50
2017-12-05T09:28:41.269Z,3.60
2017-12-05T09:31:08.821Z,3.50
2017-12-05T09:33:36.337Z,3.50
2017-12-05T09:36:04.670Z,3.50
2017-12-05T09:38:32.184Z,3.50
2017-12-05T09:40:59.697Z,3.50
2017-12-05T09:43:27.261Z,3.50
2017-12-05T09:45:54.789Z,3.50
2017-12-05T09:48:22.330Z,3.60
2017-12-05T09:50:49.906Z,3.60
2017-12-05T09:53:17.433Z,3.60
2017-12-05T09:55:45.717Z,3.60
2017-12-05T09:58:13.275Z,3.60
2017-12-05T10:00:41.569Z,3.60
2017-12-05T10:03:09.081Z,3.60
2017-12-05T10:05:36.640Z,3.60
2017-12-05T10:08:04.156Z,3.70
2017-12-05T10:10:31.680Z,3.70
2017-12-05T10:13:00.020Z,3.70
2017-12-05T10:15:27.558Z,3.70
2017-12-05T10:17:55.106Z,3.70
2017-12-05T10:20:22.653Z,3.70
2017-12-05T10:22:50.201Z,3.70
2017-12-05T10:25:18.521Z,3.70
2017-12-05T10:27:46.054Z,3.60
2017-12-05T10:30:13.581Z,3.70
2017-12-05T10:32:41.117Z,3.70
2017-12-05T10:35:08.659Z,3.70
2017-12-05T10:37:36.206Z,3.70
2017-12-05T10:40:03.770Z,3.70
2017-12-05T10:42:31.309Z,3.70
2017-12-05T10:44:58.851Z,3.70
2017-12-05T10:47:26.388Z,3.60
2017-12-05T10:49:53.908Z,3.70
2017-12-05T10:52:21.445Z,3.70
2017-12-05T10:54:49.767Z,3.60
2017-12-05T10:57:17.296Z,3.60
2017-12-05T10:59:44.826Z,3.60
2017-12-05T11:02:12.375Z,3.60
2017-12-05T11:04:39.909Z,3.60
2017-12-05T11:07:07.433Z,3.60
2017-12-05T11:09:34.976Z,3.60
2017-12-05T11:12:03.269Z,3.70
2017-12-05T11:14:30.798Z,3.70
2017-12-05T11:16:58.344Z,3.70
2017-12-05T11:19:25.861Z,3.70
2017-12-05T11:21:53.398Z,3.70
2017-12-05T11:24:20.952Z,3.60
2017-12-05T11:26:49.264Z,3.60
2017-12-05T11:29:16.790Z,3.60
2017-12-05T11:31:45.092Z,3.60
2017-12-05T11:34:12.619Z,3.60
2017-12-05T11:36:40.921Z,3.70
2017-12-05T11:39:08.461Z,3.80
2017-12-05T11:41:36.754Z,3.80
2017-12-05T11:44:04.274Z,3.80
2017-12-05T11:46:31.818Z,3.80
2017-12-05T11:48:59.485Z,3.80
2017-12-05T11:51:27.012Z,3.80
2017-12-05T11:53:54.573Z,3.80
2017-12-05T11:56:22.135Z,3.80
2017-12-05T11:58:49.649Z,3.80
2017-12-05T12:01:17.168Z,3.80
2017-12-05T12:03:44.707Z,3.90
2017-12-05T12:06:12.260Z,3.90
2017-12-05T12:08:39.929Z,3.90
2017-12-05T12:11:07.449Z,3.80
2017-12-05T12:13:35.007Z,3.90
2017-12-05T12:16:02.535Z,3.90
2017-12-05T12:18:30.046Z,3.80
2017-12-05T12:20:58.355Z,3.90
2017-12-05T12:23:25.890Z,3.90
2017-12-05T12:25:53.414Z,4.00
2017-12-05T12:28:20.954Z,4.00
2017-12-05T12:30:48.478Z,4.00
2017-12-05T12:33:16.000Z,3.90
2017-12-05T12:35:43.537Z,3.90
2017-12-05T12:38:11.078Z,3.90
2017-12-05T12:40:39.339Z,3.90
2017-12-05T12:43:06.885Z,3.90
2017-12-05T12:45:34.422Z,3.90
2017-12-05T12:48:01.946Z,3.80
2017-12-05T12:50:29.482Z,3.80
2017-12-05T12:52:56.997Z,3.80
2017-12-05T12:55:24.522Z,3.80
2017-12-05T12:57:52.073Z,3.80
2017-12-05T13:00:19.598Z,3.80
2017-12-05T13:02:47.901Z,3.90
2017-12-05T13:05:15.462Z,3.80
2017-12-05T13:07:42.999Z,3.90
2017-12-05T13:10:10.537Z,3.80
2017-12-05T13:12:38.122Z,3.80
2017-12-05T13:15:05.811Z,3.80
2017-12-05T13:17:33.466Z,3.80
2017-12-05T13:20:01.047Z,3.80
2017-12-05T13:22:28.650Z,3.80
2017-12-05T13:24:56.380Z,3.90
2017-12-05T13:27:23.975Z,3.90
2017-12-05T13:29:51.486Z,3.90
2017-12-05T13:32:19.103Z,3.90
2017-12-05T13:34:46.752Z,3.90
2017-12-05T13:37:14.398Z,3.90
2017-12-05T13:39:42.091Z,4.00
2017-12-05T13:42:09.800Z,4.00
2017-12-05T13:44:37.368Z,4.00
2017-12-05T13:47:04.957Z,4.00
2017-12-05T13:49:32.637Z,4.00
2017-12-05T13:52:00.321Z,4.00
2017-12-05T13:54:27.878Z,4.00
2017-12-05T13:56:55.429Z,4.00
2017-12-05T13:59:23.807Z,4.00
2017-12-05T14:01:51.419Z,4.00
2017-12-05T14:04:19.009Z,4.00
2017-12-05T14:06:46.608Z,4.00
2017-12-05T14:09:14.243Z,4.00
2017-12-05T14:11:41.928Z,4.10
2017-12-05T14:14:09.655Z,4.00
2017-12-05T14:16:37.343Z,4.00
2017-12-05T14:19:05.761Z,4.00
2017-12-05T14:21:33.441Z,3.90
2017-12-05T14:24:01.109Z,4.00
2017-12-05T14:26:29.497Z,3.90
2017-12-05T14:28:57.150Z,3.90
2017-12-05T14:31:24.777Z,4.00
2017-12-05T14:33:52.366Z,4.00
2017-12-05T14:36:20.005Z,3.90
2017-12-05T14:38:47.637Z,3.90
2017-12-05T14:41:16.066Z,3.90
2017-12-05T14:43:43.814Z,4.00
2017-12-05T14:46:11.613Z,4.00
2017-12-05T14:48:39.198Z,4.00
2017-12-05T14:51:06.793Z,4.00
2017-12-05T14:53:34.329Z,4.00
2017-12-05T14:56:01.934Z,4.00
2017-12-05T14:58:29.558Z,4.00
2017-12-05T15:00:57.189Z,4.00
2017-12-05T15:03:24.860Z,4.00
2017-12-05T15:05:52.458Z,4.00
2017-12-05T15:08:20.113Z,4.00
2017-12-05T15:10:47.772Z,4.00
2017-12-05T15:13:15.342Z,4.10
2017-12-05T15:15:42.871Z,4.10
2017-12-05T15:18:10.391Z,4.10
2017-12-05T15:20:37.937Z,4.10
2017-12-05T15:23:05.507Z,4.10
2017-12-05T15:25:33.034Z,4.10
2017-12-05T15:28:01.345Z,4.10
2017-12-05T15:30:28.862Z,4.10
2017-12-05T15:32:56.408Z,4.10
2017-12-05T15:35:23.958Z,4.10
2017-12-05T15:37:51.469Z,4.10
2017-12-05T15:40:19.005Z,4.10
2017-12-05T15:42:47.308Z,4.10
2017-12-05T15:45:14.853Z,4.10
2017-12-05T15:47:42.368Z,4.10
2017-12-05T15:50:09.877Z,4.10
2017-12-05T15:52:37.428Z,4.10
2017-12-05T15:55:05.038Z,4.10
2017-12-05T15:57:32.567Z,4.10
2017-12-05T16:00:00.114Z,4.10
2017-12-05T16:02:28.415Z,4.10
2017-12-05T16:04:55.930Z,4.10
2017-12-05T16:07:23.457Z,4.10
2017-12-05T16:09:50.993Z,4.10
2017-12-05T16:12:18.522Z,4.10
2017-12-05T16:14:46.056Z,4.10
2017-12-05T16:17:13.579Z,4.10
2017-12-05T16:19:41.109Z,4.10
2017-12-05T16:22:08.661Z,4.10
2017-12-05T16:24:36.942Z,4.10
2017-12-05T16:27:05.217Z,4.10
2017-12-05T16:29:33.544Z,4.10
2017-12-05T16:32:01.086Z,4.10
2017-12-05T16:34:28.605Z,4.10
2017-12-05T16:36:56.905Z,4.10
2017-12-05T16:39:24.416Z,4.10
2017-12-05T16:41:51.957Z,4.10
2017-12-05T16:44:19.492Z,4.10
2017-12-05T16:46:52.820Z,4.10
2017-12-05T16:49:20.336Z,4.20
2017-12-05T16:51:47.859Z,4.10
2017-12-05T16:54:15.393Z,4.10
2017-12-05T16:56:42.953Z,4.10
2017-12-05T16:59:10.469Z,4.10
2017-12-05T17:01:38.767Z,4.10
2017-12-05T17:04:06.289Z,4.10
2017-12-05T17:06:33.832Z,4.10
2017-12-05T17:09:01.361Z,4.10
2017-12-05T17:11:28.907Z,4.10
2017-12-05T17:13:56.665Z,4.10
2017-12-05T17:16:24.181Z,4.10
2017-12-05T17:18:51.714Z,4.10
2017-12-05T17:21:19.222Z,4.10
2017-12-05T17:23:47.501Z,4.10
2017-12-05T17:26:15.796Z,4.10
2017-12-05T17:28:43.306Z,4.10
2017-12-05T17:31:10.854Z,4.10
2017-12-05T17:33:38.418Z,4.10
2017-12-05T17:36:05.937Z,4.10
2017-12-05T17:38:34.322Z,4.00
2017-12-05T17:41:01.938Z,4.00
2017-12-05T17:43:29.565Z,4.00
2017-12-05T17:45:57.183Z,4.10
2017-12-05T17:48:25.596Z,4.10
2017-12-05T17:50:53.180Z,4.10
2017-12-05T17:53:20.776Z,4.10
2017-12-05T17:55:49.092Z,4.10
2017-12-05T17:58:16.715Z,4.10
2017-12-05T18:00:45.194Z,4.10
2017-12-05T18:03:12.815Z,4.10
2017-12-05T18:05:40.358Z,4.10
2017-12-05T18:08:07.873Z,4.10
2017-12-05T18:10:35.420Z,4.10
2017-12-05T18:13:02.945Z,4.10
2017-12-05T18:15:30.472Z,4.10
2017-12-05T18:17:58.772Z,4.10
2017-12-05T18:20:26.290Z,4.10
2017-12-05T18:22:53.864Z,4.10
2017-12-05T18:25:22.909Z,4.10
2017-12-05T18:27:50.642Z,4.10
2017-12-05T18:30:18.427Z,4.10
2017-12-05T18:32:46.163Z,4.10
2017-12-05T18:35:14.006Z,4.10
2017-12-05T18:37:42.446Z,4.00
2017-12-05T18:40:10.123Z,4.00
2017-12-05T18:42:37.756Z,4.00
2017-12-05T18:45:05.361Z,4.10
2017-12-05T18:47:32.956Z,4.10
2017-12-05T18:50:00.588Z,4.00
2017-12-05T18:52:28.189Z,4.10
2017-12-05T18:54:56.501Z,4.00
2017-12-05T18:57:24.063Z,4.00
2017-12-05T18:59:51.771Z,4.00
2017-12-05T19:02:20.085Z,4.10
2017-12-05T19:04:48.181Z,4.00
2017-12-05T19:07:16.743Z,4.00
2017-12-05T19:09:44.468Z,4.00
2017-12-05T19:12:16.347Z,4.00
2017-12-05T19:14:44.147Z,4.00
2017-12-05T19:17:11.699Z,4.10
2017-12-05T19:19:39.743Z,4.10
2017-12-05T19:22:07.582Z,4.00
2017-12-05T19:24:35.640Z,4.10
2017-12-05T19:27:03.405Z,4.10
2017-12-05T19:29:32.121Z,4.10
2017-12-05T19:32:01.050Z,4.10
2017-12-05T19:34:29.056Z,4.10
2017-12-05T19:36:57.606Z,4.10
2017-12-05T19:39:25.682Z,4.20
2017-12-05T19:41:53.973Z,4.20
2017-12-05T19:44:22.892Z,4.10
2017-12-05T19:46:51.180Z,4.10
2017-12-05T19:49:19.381Z,4.10
2017-12-05T19:51:47.608Z,4.10
2017-12-05T19:54:16.196Z,4.10
2017-12-05T19:56:44.673Z,4.10
2017-12-05T19:59:13.347Z,4.10
2017-12-05T20:01:41.887Z,4.10
2017-12-05T20:04:10.483Z,4.10
2017-12-05T20:06:39.925Z,4.00
2017-12-05T20:09:08.570Z,4.00
2017-12-05T20:11:38.391Z,4.10
2017-12-05T20:14:07.128Z,4.10
2017-12-05T20:16:35.792Z,4.10
2017-12-05T20:19:04.391Z,4.10
2017-12-05T20:21:33.138Z,4.10
2017-12-05T20:24:01.898Z,4.10
2017-12-05T20:26:30.600Z,4.10
2017-12-05T20:29:00.088Z,4.00
2017-12-05T20:31:28.685Z,4.00
2017-12-05T20:33:57.452Z,4.10
2017-12-05T20:36:26.033Z,4.10
2017-12-05T20:38:54.694Z,4.00
2017-12-05T20:41:23.419Z,4.10
2017-12-05T20:43:51.986Z,4.00
2017-12-05T20:46:20.511Z,4.00
2017-12-05T20:48:49.067Z,4.00
2017-12-05T20:51:17.448Z,4.30
2017-12-05T20:53:45.876Z,4.40
2017-12-05T20:56:14.791Z,4.20
2017-12-05T20:58:42.932Z,4.10
2017-12-05T21:01:10.945Z,4.10
2017-12-05T21:03:39.727Z,4.00
2017-12-05T21:06:07.680Z,4.00
2017-12-05T21:08:35.533Z,4.00
2017-12-05T21:11:03.320Z,4.00
2017-12-05T21:13:31.624Z,4.00
2017-12-05T21:16:00.080Z,4.00
2017-12-05T21:18:27.740Z,4.00
2017-12-05T21:20:55.660Z,4.10
2017-12-05T21:23:23.307Z,4.10
2017-12-05T21:25:51.678Z,4.10
2017-12-05T21:28:20.105Z,4.00
2017-12-05T21:30:47.724Z,4.10
2017-12-05T21:33:16.094Z,4.00
2017-12-05T21:35:44.421Z,4.10
2017-12-05T21:38:11.987Z,4.00
2017-12-05T21:40:39.494Z,4.10
2017-12-05T21:43:07.076Z,4.10
2017-12-05T21:45:35.451Z,4.10
2017-12-05T21:48:03.727Z,4.10
2017-12-05T21:50:31.233Z,4.10
2017-12-05T21:52:58.774Z,4.10
2017-12-05T21:55:26.369Z,4.00
2017-12-05T21:57:54.215Z,4.00
2017-12-05T22:00:22.591Z,4.00
2017-12-05T22:02:50.097Z,4.00
2017-12-05T22:05:17.614Z,4.10
2017-12-05T22:07:45.165Z,4.10
2017-12-05T22:10:12.669Z,4.10
2017-12-05T22:12:40.189Z,4.10
2017-12-05T22:15:07.820Z,4.10
2017-12-05T22:17:36.174Z,4.10
2017-12-05T22:20:03.788Z,4.10
2017-12-05T22:22:31.354Z,4.20
2017-12-05T22:24:58.944Z,4.40
2017-12-05T22:27:26.460Z,4.50
2017-12-05T22:29:54.087Z,4.40
2017-12-05T22:32:21.726Z,4.30
2017-12-05T22:34:49.244Z,4.30
2017-12-05T22:37:16.807Z,4.30
2017-12-05T22:39:44.364Z,4.20
2017-12-05T22:42:11.884Z,4.20
2017-12-05T22:44:39.416Z,4.20
2017-12-05T22:47:07.075Z,4.20
2017-12-05T22:49:36.265Z,4.10
2017-12-05T22:52:03.805Z,4.10
2017-12-05T22:54:31.324Z,4.20
2017-12-05T22:56:58.833Z,4.20
2017-12-05T22:59:26.378Z,4.20
2017-12-05T23:01:53.914Z,4.20
2017-12-05T23:04:22.193Z,4.20
2017-12-05T23:06:50.530Z,4.20
2017-12-05T23:09:18.042Z,4.20
2017-12-05T23:11:46.353Z,4.20
2017-12-05T23:14:13.937Z,4.20
2017-12-05T23:16:41.457Z,4.20
2017-12-05T23:19:08.968Z,4.20
2017-12-05T23:21:37.292Z,4.20
2017-12-05T23:24:04.816Z,4.20
2017-12-05T23:26:32.322Z,4.20
2017-12-05T23:28:59.855Z,4.20
2017-12-05T23:31:28.143Z,4.20
2017-12-05T23:33:55.672Z,4.20
2017-12-05T23:36:23.231Z,4.20
2017-12-05T23:38:50.753Z,4.20
2017-12-05T23:41:18.269Z,4.20
2017-12-05T23:43:45.808Z,4.20
2017-12-05T23:46:13.320Z,4.20
2017-12-05T23:48:40.859Z,4.20
2017-12-05T23:51:08.373Z,4.20
2017-12-05T23:53:35.888Z,4.20
2017-12-05T23:56:03.423Z,4.20
2017-12-05T23:58:30.936Z,4.20
