createdAt,value
2022-09-03T00:00:25.371Z,2.57
2022-09-03T00:03:01.231Z,3.20
2022-09-03T00:05:38.288Z,3.53
2022-09-03T00:08:11.317Z,3.30
2022-09-03T00:10:47.063Z,2.40
2022-09-03T00:13:23.356Z,2.60
2022-09-03T00:15:54.735Z,3.00
2022-09-03T00:18:26.946Z,3.00
2022-09-03T00:20:59.446Z,2.20
2022-09-03T00:23:30.795Z,2.60
2022-09-03T00:26:17.773Z,2.60
2022-09-03T00:28:52.790Z,2.63
2022-09-03T00:31:27.321Z,2.10
2022-09-03T00:34:01.042Z,2.60
2022-09-03T00:36:36.947Z,2.40
2022-09-03T00:39:07.281Z,3.17
2022-09-03T00:41:41.532Z,2.23
2022-09-03T00:44:34.847Z,2.13
2022-09-03T00:47:10.931Z,2.17
2022-09-03T00:49:50.961Z,2.50
2022-09-03T00:52:32.988Z,2.33
2022-09-03T00:55:08.358Z,2.87
2022-09-03T00:57:52.113Z,2.37
2022-09-03T01:00:22.293Z,3.10
2022-09-03T01:03:09.163Z,2.50
2022-09-03T01:06:03.370Z,2.63
2022-09-03T01:08:54.363Z,2.77
2022-09-03T01:11:31.839Z,2.97
2022-09-03T01:14:12.460Z,3.07
2022-09-03T01:16:52.103Z,2.37
2022-09-03T01:19:55.726Z,2.90
2022-09-03T01:23:08.807Z,2.93
2022-09-03T01:25:50.726Z,3.00
2022-09-03T01:28:33.351Z,3.20
2022-09-03T01:31:11.875Z,2.73
2022-09-03T01:33:46.155Z,2.73
2022-09-03T01:36:20.492Z,2.80
2022-09-03T01:38:54.381Z,2.90
2022-09-03T01:41:49.720Z,2.40
2022-09-03T01:44:32.682Z,2.93
2022-09-03T01:47:10.531Z,2.73
2022-09-03T01:49:46.687Z,2.33
2022-09-03T01:52:20.510Z,3.20
2022-09-03T01:55:06.047Z,3.67
2022-09-03T01:57:49.573Z,2.40
2022-09-03T02:00:21.266Z,3.00
2022-09-03T02:02:51.425Z,2.30
2022-09-03T02:05:24.790Z,2.57
2022-09-03T02:07:58.016Z,3.10
2022-09-03T02:10:31.387Z,2.83
2022-09-03T02:13:05.970Z,3.33
2022-09-03T02:15:42.856Z,3.40
2022-09-03T02:18:17.846Z,2.27
2022-09-03T02:20:47.930Z,3.13
2022-09-03T02:23:16.594Z,3.60
2022-09-03T02:25:53.639Z,2.60
2022-09-03T02:28:21.876Z,2.87
2022-09-03T02:30:51.444Z,2.90
2022-09-03T02:33:19.691Z,2.70
2022-09-03T02:35:48.812Z,2.83
2022-09-03T02:38:19.377Z,2.93
2022-09-03T02:40:47.573Z,2.87
2022-09-03T02:43:21.019Z,2.13
2022-09-03T02:45:58.219Z,2.87
2022-09-03T02:48:26.827Z,2.67
2022-09-03T02:50:55.311Z,2.43
2022-09-03T02:53:23.392Z,2.53
2022-09-03T02:55:51.600Z,2.13
2022-09-03T02:58:19.650Z,2.87
2022-09-03T03:00:49.484Z,2.70
2022-09-03T03:03:18.990Z,2.83
2022-09-03T03:05:49.382Z,2.73
2022-09-03T03:08:21.200Z,2.90
2022-09-03T03:10:52.110Z,2.23
2022-09-03T03:13:20.382Z,3.03
2022-09-03T03:15:49.035Z,2.40
2022-09-03T03:18:18.506Z,2.40
2022-09-03T03:20:48.292Z,3.03
2022-09-03T03:23:16.393Z,3.00
2022-09-03T03:25:44.483Z,2.30
2022-09-03T03:28:13.699Z,3.23
2022-09-03T03:30:42.924Z,2.20
2022-09-03T03:33:11.423Z,3.00
2022-09-03T03:35:42.639Z,2.60
2022-09-03T03:38:10.848Z,2.20
2022-09-03T03:40:39.611Z,2.37
2022-09-03T03:43:07.684Z,3.00
2022-09-03T03:45:36.017Z,2.97
2022-09-03T03:48:04.498Z,2.47
2022-09-03T03:50:32.574Z,2.60
2022-09-03T03:53:03.015Z,2.70
2022-09-03T03:55:35.220Z,2.70
2022-09-03T03:58:03.521Z,3.13
2022-09-03T04:00:31.867Z,2.73
2022-09-03T04:03:00.880Z,2.77
2022-09-03T04:05:33.523Z,2.67
2022-09-03T04:08:04.459Z,2.50
2022-09-03T04:10:32.630Z,2.50
2022-09-03T04:13:01.050Z,2.63
2022-09-03T04:15:29.530Z,2.40
2022-09-03T04:17:57.657Z,3.27
2022-09-03T04:20:25.675Z,2.53
2022-09-03T04:22:54.496Z,2.63
2022-09-03T04:25:24.812Z,2.43
2022-09-03T04:27:53.663Z,2.40
2022-09-03T04:30:22.345Z,2.57
2022-09-03T04:32:54.078Z,15.77
2022-09-03T04:35:22.766Z,44.40
2022-09-03T04:37:51.264Z,15.87
2022-09-03T04:40:19.383Z,3.23
2022-09-03T04:42:49.042Z,2.60
2022-09-03T04:45:18.987Z,2.57
2022-09-03T04:47:56.549Z,3.00
2022-09-03T04:50:25.166Z,2.50
2022-09-03T04:52:56.327Z,3.30
2022-09-03T04:55:24.617Z,2.67
2022-09-03T04:57:54.072Z,2.80
2022-09-03T05:00:22.140Z,2.50
2022-09-03T05:02:51.901Z,3.00
2022-09-03T05:05:20.341Z,2.83
2022-09-03T05:07:48.445Z,2.67
2022-09-03T05:10:20.408Z,2.63
2022-09-03T05:12:49.962Z,3.13
2022-09-03T05:15:19.480Z,3.27
2022-09-03T05:17:47.743Z,3.90
2022-09-03T05:20:16.188Z,2.93
2022-09-03T05:22:44.315Z,3.30
2022-09-03T05:25:12.526Z,2.90
2022-09-03T05:27:41.002Z,3.27
2022-09-03T05:30:09.975Z,2.80
2022-09-03T05:32:39.422Z,3.83
2022-09-03T05:35:09.189Z,3.40
2022-09-03T05:37:37.512Z,3.43
2022-09-03T05:40:07.069Z,3.37
2022-09-03T05:42:38.215Z,3.80
2022-09-03T05:45:10.834Z,3.27
2022-09-03T05:47:41.136Z,3.33
2022-09-03T05:50:10.860Z,2.80
2022-09-03T05:52:39.172Z,3.60
2022-09-03T05:55:10.590Z,3.43
2022-09-03T05:57:41.351Z,4.60
2022-09-03T06:00:11.199Z,3.37
2022-09-03T06:02:40.636Z,5.23
2022-09-03T06:05:09.406Z,3.40
2022-09-03T06:07:37.954Z,4.37
2022-09-03T06:10:07.281Z,3.43
2022-09-03T06:12:35.902Z,3.20
2022-09-03T06:15:05.739Z,4.43
2022-09-03T06:17:33.784Z,3.90
2022-09-03T06:20:03.429Z,2.93
2022-09-03T06:22:31.482Z,3.37
2022-09-03T06:24:59.546Z,3.50
2022-09-03T06:27:29.619Z,3.40
2022-09-03T06:29:58.986Z,3.13
2022-09-03T06:32:29.277Z,3.33
2022-09-03T06:34:57.355Z,2.83
2022-09-03T06:37:26.767Z,3.10
2022-09-03T06:39:55.487Z,2.90
2022-09-03T06:42:23.851Z,3.30
2022-09-03T06:44:51.971Z,2.83
2022-09-03T06:47:20.125Z,2.87
2022-09-03T06:49:48.216Z,4.37
2022-09-03T06:52:16.494Z,3.20
2022-09-03T06:54:45.979Z,4.37
2022-09-03T06:57:14.015Z,3.03
2022-09-03T06:59:43.743Z,3.53
2022-09-03T07:02:12.388Z,2.97
2022-09-03T07:04:40.542Z,3.37
2022-09-03T07:07:13.960Z,3.83
2022-09-03T07:09:45.120Z,3.60
2022-09-03T07:12:19.206Z,4.47
2022-09-03T07:14:48.391Z,3.20
2022-09-03T07:17:19.366Z,2.93
2022-09-03T07:19:47.395Z,3.60
2022-09-03T07:22:15.434Z,3.20
2022-09-03T07:24:46.849Z,2.57
2022-09-03T07:27:15.224Z,3.50
2022-09-03T07:29:44.864Z,6.57
2022-09-03T07:32:13.023Z,3.73
2022-09-03T07:34:41.362Z,3.40
2022-09-03T07:37:09.561Z,3.83
2022-09-03T07:39:37.721Z,3.43
2022-09-03T07:42:08.742Z,3.70
2022-09-03T07:44:36.867Z,3.40
2022-09-03T07:47:06.895Z,3.10
2022-09-03T07:49:35.303Z,3.00
2022-09-03T07:52:03.800Z,3.90
2022-09-03T07:54:31.875Z,3.53
2022-09-03T07:56:59.931Z,4.67
2022-09-03T07:59:28.310Z,3.60
2022-09-03T08:01:57.105Z,3.60
2022-09-03T08:04:26.588Z,2.90
2022-09-03T08:06:55.642Z,3.60
2022-09-03T08:09:24.143Z,2.73
2022-09-03T08:11:52.497Z,3.40
2022-09-03T08:14:20.599Z,3.43
2022-09-03T08:16:49.127Z,3.37
2022-09-03T08:19:19.214Z,3.50
2022-09-03T08:21:49.346Z,3.33
2022-09-03T08:24:20.891Z,3.23
2022-09-03T08:26:52.043Z,3.40
2022-09-03T08:29:21.268Z,3.43
2022-09-03T08:31:49.523Z,3.03
2022-09-03T08:34:18.285Z,2.80
2022-09-03T08:36:48.146Z,3.13
2022-09-03T08:39:16.649Z,3.47
2022-09-03T08:42:17.986Z,3.33
2022-09-03T08:44:50.375Z,3.33
2022-09-03T08:47:23.283Z,3.60
2022-09-03T08:49:56.572Z,3.37
2022-09-03T08:52:32.475Z,3.50
2022-09-03T08:55:13.272Z,3.67
2022-09-03T08:57:45.985Z,2.80
2022-09-03T09:00:17.035Z,3.40
2022-09-03T09:03:04.956Z,3.40
2022-09-03T09:05:44.094Z,3.40
2022-09-03T09:08:21.900Z,4.20
2022-09-03T09:10:56.718Z,3.00
2022-09-03T09:13:34.969Z,3.80
2022-09-03T09:16:10.328Z,2.97
2022-09-03T09:18:52.054Z,3.63
2022-09-03T09:21:27.658Z,3.60
2022-09-03T09:24:02.862Z,2.97
2022-09-03T09:26:32.757Z,3.17
2022-09-03T09:29:07.762Z,3.70
2022-09-03T09:31:39.340Z,2.73
2022-09-03T09:34:09.296Z,3.63
2022-09-03T09:36:43.543Z,3.07
2022-09-03T09:39:15.962Z,3.20
2022-09-03T09:41:44.976Z,3.40
2022-09-03T09:44:21.077Z,3.47
2022-09-03T09:46:54.543Z,3.90
2022-09-03T09:49:32.461Z,3.00
2022-09-03T09:52:09.434Z,3.03
2022-09-03T09:54:39.659Z,2.90
2022-09-03T09:57:17.811Z,3.60
2022-09-03T09:59:47.010Z,2.50
2022-09-03T10:02:22.465Z,3.87
2022-09-03T10:04:51.382Z,3.80
2022-09-03T10:07:25.838Z,2.80
2022-09-03T10:10:08.308Z,3.20
2022-09-03T10:12:43.395Z,3.30
2022-09-03T10:15:23.984Z,3.60
2022-09-03T10:18:01.791Z,3.00
2022-09-03T10:20:38.050Z,3.23
2022-09-03T10:23:18.033Z,3.27
2022-09-03T10:26:00.540Z,3.67
2022-09-03T10:28:30.885Z,3.30
2022-09-03T10:31:25.934Z,3.10
2022-09-03T10:33:59.409Z,2.70
2022-09-03T10:36:35.631Z,3.63
2022-09-03T10:39:14.213Z,4.97
2022-09-03T10:41:55.866Z,3.00
2022-09-03T10:44:38.674Z,3.20
2022-09-03T10:47:35.247Z,2.90
2022-09-03T10:50:16.670Z,3.10
2022-09-03T10:53:05.299Z,2.93
2022-09-03T10:55:42.707Z,3.57
2022-09-03T10:58:30.753Z,3.00
2022-09-03T11:01:05.810Z,3.40
2022-09-03T11:03:46.745Z,2.73
2022-09-03T11:06:21.914Z,3.10
2022-09-03T11:09:03.114Z,3.50
2022-09-03T11:11:38.150Z,3.70
2022-09-03T11:14:10.793Z,3.07
2022-09-03T11:16:44.876Z,3.00
2022-09-03T11:19:16.693Z,3.50
2022-09-03T11:21:45.392Z,3.30
2022-09-03T11:24:17.203Z,3.77
2022-09-03T11:26:48.360Z,3.20
2022-09-03T11:29:27.098Z,3.10
2022-09-03T11:32:01.706Z,2.77
2022-09-03T11:34:33.236Z,3.30
2022-09-03T11:37:18.603Z,3.67
2022-09-03T11:39:56.432Z,3.50
2022-09-03T11:42:37.950Z,3.03
2022-09-03T11:45:24.875Z,2.83
2022-09-03T11:47:53.946Z,2.67
2022-09-03T11:50:25.338Z,2.77
2022-09-03T11:53:08.148Z,3.67
2022-09-03T11:55:53.568Z,3.00
2022-09-03T11:58:26.507Z,3.70
2022-09-03T12:00:58.383Z,3.13
2022-09-03T12:03:29.871Z,2.80
2022-09-03T12:06:22.404Z,3.33
2022-09-03T12:09:13.779Z,2.90
2022-09-03T12:11:56.860Z,2.93
2022-09-03T12:14:32.361Z,2.77
2022-09-03T12:17:21.149Z,3.00
2022-09-03T12:19:53.891Z,2.80
2022-09-03T12:22:23.711Z,3.30
2022-09-03T12:24:52.562Z,3.67
2022-09-03T12:27:25.122Z,2.80
2022-09-03T12:29:59.888Z,3.53
2022-09-03T12:32:32.478Z,3.30
2022-09-03T12:35:12.513Z,4.33
2022-09-03T12:40:31.762Z,3.20
2022-09-03T12:46:10.491Z,3.20
2022-09-03T12:48:44.043Z,3.07
2022-09-03T12:54:03.930Z,2.80
2022-09-03T12:56:35.347Z,2.40
2022-09-03T12:59:07.867Z,2.93
2022-09-03T13:01:44.214Z,2.80
2022-09-03T13:04:17.105Z,2.80
2022-09-03T13:06:54.279Z,2.57
2022-09-03T13:09:25.190Z,2.60
2022-09-03T13:11:55.442Z,2.70
2022-09-03T13:14:23.990Z,2.90
2022-09-03T13:17:10.872Z,2.63
2022-09-03T13:19:51.455Z,2.57
2022-09-03T13:22:34.271Z,2.43
2022-09-03T13:25:19.840Z,2.40
2022-09-03T13:28:00.039Z,2.87
2022-09-03T13:30:35.641Z,2.80
2022-09-03T13:33:10.578Z,2.80
2022-09-03T13:35:48.170Z,2.87
2022-09-03T13:38:28.815Z,3.03
2022-09-03T13:41:03.147Z,3.00
2022-09-03T13:43:38.522Z,3.00
2022-09-03T13:46:09.970Z,3.10
2022-09-03T13:48:58.456Z,2.70
2022-09-03T13:51:30.843Z,2.73
2022-09-03T13:54:11.675Z,3.10
2022-09-03T13:56:56.836Z,2.40
2022-09-03T13:59:34.700Z,2.63
2022-09-03T14:02:17.515Z,2.60
2022-09-03T14:05:04.721Z,2.90
2022-09-03T14:07:51.178Z,2.50
2022-09-03T14:10:25.558Z,2.23
2022-09-03T14:13:05.453Z,2.90
2022-09-03T14:15:45.443Z,3.10
2022-09-03T14:18:23.748Z,2.60
2022-09-03T14:20:59.015Z,3.03
2022-09-03T14:23:37.488Z,2.43
2022-09-03T14:26:07.946Z,2.40
2022-09-03T14:28:37.567Z,2.33
2022-09-03T14:31:16.286Z,2.60
2022-09-03T14:33:56.925Z,3.20
2022-09-03T14:36:30.197Z,2.80
2022-09-03T14:39:20.033Z,3.10
2022-09-03T14:42:09.564Z,2.73
2022-09-03T14:44:50.273Z,2.60
2022-09-03T14:47:31.189Z,3.10
2022-09-03T14:50:08.955Z,2.47
2022-09-03T14:53:06.184Z,2.93
2022-09-03T14:56:18.675Z,2.77
2022-09-03T14:59:19.141Z,2.60
2022-09-03T15:01:50.398Z,3.03
2022-09-03T15:04:41.523Z,2.63
2022-09-03T15:07:30.896Z,3.77
2022-09-03T15:10:06.568Z,3.03
2022-09-03T15:12:40.166Z,3.47
2022-09-03T15:15:14.503Z,2.57
2022-09-03T15:18:01.333Z,2.77
2022-09-03T15:20:37.498Z,3.03
2022-09-03T15:23:24.321Z,2.80
2022-09-03T15:26:17.385Z,2.47
2022-09-03T15:29:00.769Z,3.10
2022-09-03T15:31:42.374Z,2.60
2022-09-03T15:34:21.094Z,5.20
2022-09-03T15:36:53.801Z,6.30
2022-09-03T15:39:25.795Z,3.60
2022-09-03T15:41:57.664Z,2.70
2022-09-03T15:44:29.603Z,2.40
2022-09-03T15:47:01.580Z,3.10
2022-09-03T15:49:45.980Z,2.47
2022-09-03T15:52:33.455Z,3.00
2022-09-03T15:55:11.215Z,4.50
2022-09-03T15:57:47.401Z,2.70
2022-09-03T16:00:21.505Z,4.30
2022-09-03T16:02:57.890Z,8.50
2022-09-03T16:05:39.370Z,4.97
2022-09-03T16:08:18.982Z,4.63
2022-09-03T16:10:58.239Z,5.03
2022-09-03T16:13:48.683Z,13.80
2022-09-03T16:16:26.081Z,10.87
2022-09-03T16:19:04.782Z,5.10
2022-09-03T16:21:39.688Z,3.60
2022-09-03T16:24:17.410Z,4.70
2022-09-03T16:26:52.631Z,5.10
2022-09-03T16:29:27.995Z,3.90
2022-09-03T16:32:26.956Z,4.47
2022-09-03T16:35:05.451Z,4.50
2022-09-03T16:37:41.363Z,6.80
2022-09-03T16:40:24.517Z,15.13
2022-09-03T16:43:13.418Z,9.40
2022-09-03T16:46:01.067Z,5.30
2022-09-03T16:48:37.362Z,4.63
2022-09-03T16:51:14.047Z,6.43
2022-09-03T16:54:09.006Z,5.33
2022-09-03T16:56:51.025Z,9.17
2022-09-03T16:59:44.898Z,3.77
2022-09-03T17:02:41.357Z,4.70
2022-09-03T17:05:47.038Z,5.80
2022-09-03T17:08:24.571Z,14.10
2022-09-03T17:11:02.809Z,33.10
2022-09-03T17:13:50.574Z,24.23
2022-09-03T17:16:31.812Z,5.33
2022-09-03T17:19:05.506Z,5.03
2022-09-03T17:21:48.208Z,4.13
2022-09-03T17:24:38.647Z,5.60
2022-09-03T17:27:33.025Z,3.40
2022-09-03T17:30:09.192Z,3.60
2022-09-03T17:33:04.199Z,3.50
2022-09-03T17:35:39.262Z,3.77
2022-09-03T17:38:25.930Z,3.27
2022-09-03T17:41:09.189Z,2.57
2022-09-03T17:43:47.032Z,3.10
2022-09-03T17:46:32.270Z,3.30
2022-09-03T17:49:03.861Z,6.90
2022-09-03T17:51:37.119Z,7.63
2022-09-03T17:54:17.974Z,4.70
2022-09-03T17:56:57.550Z,3.00
2022-09-03T17:59:36.095Z,4.23
2022-09-03T18:02:09.190Z,7.40
2022-09-03T18:04:47.577Z,4.80
2022-09-03T18:07:24.033Z,4.10
2022-09-03T18:10:13.328Z,3.23
2022-09-03T18:13:01.357Z,3.03
2022-09-03T18:15:36.318Z,3.50
2022-09-03T18:18:09.711Z,3.47
2022-09-03T18:21:22.249Z,3.40
2022-09-03T18:24:16.811Z,3.80
2022-09-03T18:27:09.484Z,7.10
2022-09-03T18:30:05.570Z,5.30
2022-09-03T18:32:51.749Z,3.87
2022-09-03T18:35:37.416Z,4.00
2022-09-03T18:38:23.962Z,3.40
2022-09-03T18:41:15.004Z,3.27
2022-09-03T18:44:15.079Z,3.80
2022-09-03T18:50:22.458Z,3.17
2022-09-03T18:53:14.381Z,3.80
2022-09-03T18:56:12.867Z,3.60
2022-09-03T18:59:11.279Z,2.77
2022-09-03T19:01:59.362Z,3.10
2022-09-03T19:05:01.346Z,3.10
2022-09-03T19:08:00.265Z,3.87
2022-09-03T19:10:53.138Z,3.43
2022-09-03T19:13:49.477Z,3.47
2022-09-03T19:16:42.489Z,3.53
2022-09-03T19:19:45.195Z,4.50
2022-09-03T19:22:34.703Z,6.33
2022-09-03T19:25:24.306Z,5.20
2022-09-03T19:28:21.665Z,6.53
2022-09-03T19:31:23.126Z,5.23
2022-09-03T19:34:18.057Z,4.73
2022-09-03T19:37:11.056Z,4.37
2022-09-03T19:40:19.910Z,4.80
2022-09-03T19:43:15.270Z,4.43
2022-09-03T19:46:11.395Z,3.90
2022-09-03T19:49:11.777Z,3.63
2022-09-03T19:52:04.783Z,4.27
2022-09-03T19:54:51.400Z,4.03
2022-09-03T19:57:38.911Z,3.80
2022-09-03T20:00:29.538Z,3.97
2022-09-03T20:03:20.212Z,3.97
2022-09-03T20:06:10.735Z,4.60
2022-09-03T20:08:58.450Z,5.03
2022-09-03T20:11:30.110Z,4.10
2022-09-03T20:14:15.370Z,3.67
2022-09-03T20:16:54.173Z,4.40
2022-09-03T20:19:32.023Z,4.47
2022-09-03T20:22:07.736Z,4.53
2022-09-03T20:24:49.771Z,4.13
2022-09-03T20:27:31.901Z,4.27
2022-09-03T20:30:05.429Z,4.00
2022-09-03T20:32:53.314Z,4.10
2022-09-03T20:35:28.396Z,4.00
2022-09-03T20:38:07.714Z,4.43
2022-09-03T20:40:46.769Z,3.73
2022-09-03T20:43:35.639Z,4.90
2022-09-03T20:46:18.900Z,4.23
2022-09-03T20:48:58.234Z,3.87
2022-09-03T20:51:34.753Z,4.50
2022-09-03T20:54:11.914Z,4.10
2022-09-03T20:57:00.818Z,4.63
2022-09-03T20:59:47.196Z,3.80
2022-09-03T21:02:25.894Z,3.70
2022-09-03T21:05:06.401Z,3.60
2022-09-03T21:07:45.794Z,4.00
2022-09-03T21:10:23.555Z,4.23
2022-09-03T21:13:03.561Z,4.00
2022-09-03T21:15:42.576Z,4.60
2022-09-03T21:18:17.705Z,4.27
2022-09-03T21:20:51.332Z,4.20
2022-09-03T21:23:23.999Z,4.40
2022-09-03T21:25:59.829Z,3.83
2022-09-03T21:28:34.272Z,4.20
2022-09-03T21:31:06.381Z,4.33
2022-09-03T21:33:39.104Z,4.37
2022-09-03T21:36:11.526Z,4.47
2022-09-03T21:38:49.038Z,4.27
2022-09-03T21:41:24.823Z,5.40
2022-09-03T21:44:01.845Z,4.97
2022-09-03T21:46:36.446Z,4.67
2022-09-03T21:49:11.058Z,4.57
2022-09-03T21:51:44.906Z,4.20
2022-09-03T21:54:19.086Z,5.43
2022-09-03T21:57:09.306Z,5.40
2022-09-03T22:00:18.767Z,5.83
2022-09-03T22:02:47.870Z,5.80
2022-09-03T22:05:17.624Z,5.00
2022-09-03T22:08:06.054Z,5.77
2022-09-03T22:10:40.929Z,5.00
2022-09-03T22:13:18.087Z,6.10
2022-09-03T22:15:51.520Z,5.93
2022-09-03T22:18:28.651Z,5.10
2022-09-03T22:21:04.298Z,6.40
2022-09-03T22:23:43.591Z,5.30
2022-09-03T22:26:23.963Z,5.33
2022-09-03T22:29:03.982Z,5.20
2022-09-03T22:31:47.671Z,4.90
2022-09-03T22:34:27.576Z,4.80
2022-09-03T22:37:02.464Z,5.10
2022-09-03T22:39:37.415Z,5.47
2022-09-03T22:42:23.394Z,5.20
2022-09-03T22:45:26.820Z,5.43
2022-09-03T22:48:10.309Z,5.60
2022-09-03T22:50:46.354Z,6.27
2022-09-03T22:53:22.979Z,5.93
2022-09-03T22:56:00.522Z,5.13
2022-09-03T22:58:34.049Z,6.00
2022-09-03T23:01:07.726Z,6.80
2022-09-03T23:03:42.464Z,5.67
2022-09-03T23:06:16.556Z,5.40
2022-09-03T23:08:51.497Z,5.40
2022-09-03T23:11:26.356Z,5.30
2022-09-03T23:14:00.391Z,5.30
2022-09-03T23:16:35.351Z,6.03
2022-09-03T23:21:57.888Z,5.23
2022-09-03T23:24:29.970Z,6.37
2022-09-03T23:27:01.468Z,5.33
2022-09-03T23:29:35.710Z,5.73
2022-09-03T23:32:05.416Z,5.47
2022-09-03T23:34:35.015Z,5.63
2022-09-03T23:37:33.815Z,6.20
2022-09-03T23:40:30.899Z,6.13
2022-09-03T23:43:33.236Z,7.13
2022-09-03T23:46:10.118Z,6.00
2022-09-03T23:48:48.605Z,7.00
2022-09-03T23:51:28.067Z,6.47
2022-09-03T23:54:10.214Z,5.50
2022-09-03T23:57:06.190Z,5.90
