createdAt,value
2018-12-05T00:02:14.459Z,5.50
2018-12-05T00:04:44.685Z,5.50
2018-12-05T00:07:15.100Z,5.60
2018-12-05T00:09:45.327Z,5.50
2018-12-05T00:12:15.982Z,5.60
2018-12-05T00:14:47.810Z,5.70
2018-12-05T00:17:18.242Z,5.70
2018-12-05T00:19:48.560Z,5.80
2018-12-05T00:22:18.909Z,5.70
2018-12-05T00:24:49.173Z,5.60
2018-12-05T00:27:19.578Z,5.70
2018-12-05T00:29:49.820Z,5.60
2018-12-05T00:32:20.181Z,5.40
2018-12-05T00:34:50.419Z,5.50
2018-12-05T00:37:20.665Z,5.40
2018-12-05T00:39:50.941Z,5.70
2018-12-05T00:42:21.342Z,5.40
2018-12-05T00:44:51.557Z,5.60
2018-12-05T00:47:21.814Z,5.60
2018-12-05T00:49:52.058Z,5.60
2018-12-05T00:52:22.428Z,5.70
2018-12-05T00:54:52.652Z,5.60
2018-12-05T00:57:23.000Z,5.70
2018-12-05T00:59:53.341Z,5.50
2018-12-05T01:02:23.594Z,5.80
2018-12-05T01:04:53.863Z,5.80
2018-12-05T01:07:24.138Z,5.70
2018-12-05T01:09:54.366Z,5.70
2018-12-05T01:12:24.618Z,5.70
2018-12-05T01:14:54.952Z,5.70
2018-12-05T01:17:25.237Z,5.80
2018-12-05T01:19:55.466Z,5.60
2018-12-05T01:22:25.720Z,5.80
2018-12-05T01:24:55.982Z,5.70
2018-12-05T01:27:26.253Z,5.70
2018-12-05T01:29:56.480Z,5.70
2018-12-05T01:32:26.751Z,6.00
2018-12-05T01:34:57.088Z,5.80
2018-12-05T01:37:27.372Z,5.80
2018-12-05T01:39:57.581Z,5.90
2018-12-05T01:42:28.118Z,5.80
2018-12-05T01:44:58.473Z,6.00
2018-12-05T01:47:28.724Z,5.60
2018-12-05T01:49:58.981Z,5.90
2018-12-05T01:52:29.329Z,5.70
2018-12-05T01:54:59.576Z,5.90
2018-12-05T01:57:30.460Z,5.90
2018-12-05T02:00:00.869Z,5.70
2018-12-05T02:02:31.124Z,5.70
2018-12-05T02:05:01.706Z,5.90
2018-12-05T02:07:32.044Z,5.80
2018-12-05T02:10:02.481Z,5.80
2018-12-05T02:12:32.927Z,5.80
2018-12-05T02:15:03.198Z,5.70
2018-12-05T02:17:33.885Z,6.00
2018-12-05T02:20:04.536Z,5.80
2018-12-05T02:22:34.794Z,5.80
2018-12-05T02:25:06.121Z,5.80
2018-12-05T02:27:36.392Z,6.00
2018-12-05T02:30:07.246Z,6.00
2018-12-05T02:32:37.486Z,6.10
2018-12-05T02:35:07.908Z,5.90
2018-12-05T02:37:38.212Z,5.80
2018-12-05T02:40:08.795Z,5.80
2018-12-05T02:42:39.079Z,5.70
2018-12-05T02:45:09.317Z,5.90
2018-12-05T02:47:40.220Z,5.70
2018-12-05T02:50:11.163Z,5.90
2018-12-05T02:52:41.556Z,5.70
2018-12-05T02:55:11.786Z,5.70
2018-12-05T02:57:42.221Z,6.00
2018-12-05T03:00:12.453Z,6.00
2018-12-05T03:02:42.729Z,6.10
2018-12-05T03:05:13.233Z,5.80
2018-12-05T03:07:43.581Z,5.80
2018-12-05T03:10:13.875Z,5.70
2018-12-05T03:12:44.249Z,5.80
2018-12-05T03:15:15.183Z,5.80
2018-12-05T03:17:45.536Z,5.70
2018-12-05T03:20:15.878Z,5.70
2018-12-05T03:22:46.156Z,5.70
2018-12-05T03:25:16.378Z,5.90
2018-12-05T03:27:46.745Z,6.00
2018-12-05T03:30:17.299Z,5.90
2018-12-05T03:32:47.800Z,6.10
2018-12-05T03:35:20.488Z,6.00
2018-12-05T03:37:50.866Z,6.10
2018-12-05T03:40:21.188Z,6.10
2018-12-05T03:42:51.501Z,6.20
2018-12-05T03:45:21.758Z,6.10
2018-12-05T03:47:52.055Z,6.10
2018-12-05T03:50:22.298Z,6.20
2018-12-05T03:52:52.556Z,6.10
2018-12-05T03:55:22.821Z,5.90
2018-12-05T03:57:53.102Z,5.90
2018-12-05T04:00:23.324Z,6.00
2018-12-05T04:02:53.588Z,6.00
2018-12-05T04:05:23.967Z,5.90
2018-12-05T04:07:54.246Z,6.00
2018-12-05T04:10:24.487Z,6.20
2018-12-05T04:12:54.950Z,6.10
2018-12-05T04:15:25.390Z,6.10
2018-12-05T04:17:55.717Z,6.20
2018-12-05T04:20:26.090Z,6.10
2018-12-05T04:22:56.501Z,6.00
2018-12-05T04:25:26.785Z,6.00
2018-12-05T04:27:57.130Z,6.00
2018-12-05T04:30:27.410Z,6.10
2018-12-05T04:32:57.731Z,6.00
2018-12-05T04:35:28.256Z,6.20
2018-12-05T04:37:58.577Z,5.90
2018-12-05T04:40:28.968Z,6.10
2018-12-05T04:42:59.273Z,6.00
2018-12-05T04:45:29.585Z,6.00
2018-12-05T04:47:59.876Z,5.80
2018-12-05T04:50:30.210Z,5.80
2018-12-05T04:53:00.500Z,5.80
2018-12-05T04:55:30.858Z,5.70
2018-12-05T04:58:01.251Z,5.50
2018-12-05T05:00:32.013Z,5.80
2018-12-05T05:03:02.286Z,5.60
2018-12-05T05:05:32.749Z,5.60
2018-12-05T05:08:03.018Z,5.70
2018-12-05T05:10:33.393Z,5.80
2018-12-05T05:13:04.022Z,5.90
2018-12-05T05:15:34.324Z,6.10
2018-12-05T05:18:05.043Z,5.80
2018-12-05T05:20:35.919Z,5.90
2018-12-05T05:23:06.155Z,5.80
2018-12-05T05:25:36.857Z,5.60
2018-12-05T05:28:07.172Z,5.90
2018-12-05T05:30:38.533Z,6.00
2018-12-05T05:33:08.873Z,5.90
2018-12-05T05:35:39.261Z,6.00
2018-12-05T05:38:09.673Z,5.90
2018-12-05T05:40:39.999Z,6.10
2018-12-05T05:43:10.237Z,6.10
2018-12-05T05:45:40.715Z,6.00
2018-12-05T05:48:11.073Z,6.10
2018-12-05T05:50:41.304Z,6.00
2018-12-05T05:53:11.976Z,6.00
2018-12-05T05:55:42.277Z,5.90
2018-12-05T05:58:12.512Z,6.10
2018-12-05T06:00:42.789Z,6.00
2018-12-05T06:03:13.073Z,6.00
2018-12-05T06:05:43.354Z,6.20
2018-12-05T06:08:13.727Z,6.20
2018-12-05T06:10:44.009Z,6.20
2018-12-05T06:13:14.257Z,6.20
2018-12-05T06:15:44.625Z,6.10
2018-12-05T06:18:15.083Z,6.20
2018-12-05T06:20:45.416Z,6.10
2018-12-05T06:23:15.680Z,6.20
2018-12-05T06:25:46.034Z,6.10
2018-12-05T06:28:16.308Z,6.00
2018-12-05T06:30:46.622Z,6.40
2018-12-05T06:33:17.277Z,6.40
2018-12-05T06:35:47.623Z,6.30
2018-12-05T06:38:17.988Z,6.10
2018-12-05T06:40:48.312Z,6.10
2018-12-05T06:43:18.918Z,6.10
2018-12-05T06:45:49.249Z,6.10
2018-12-05T06:48:19.623Z,6.20
2018-12-05T06:50:49.963Z,6.20
2018-12-05T06:53:20.266Z,6.10
2018-12-05T06:55:50.645Z,6.30
2018-12-05T06:58:20.922Z,6.00
2018-12-05T07:00:51.250Z,6.20
2018-12-05T07:03:21.525Z,6.40
2018-12-05T07:05:51.839Z,6.30
2018-12-05T07:08:22.181Z,6.30
2018-12-05T07:10:52.514Z,6.30
2018-12-05T07:13:22.785Z,6.60
2018-12-05T07:15:53.164Z,6.40
2018-12-05T07:18:23.453Z,6.40
2018-12-05T07:20:53.786Z,6.40
2018-12-05T07:23:24.098Z,6.30
2018-12-05T07:25:54.411Z,6.10
2018-12-05T07:28:24.709Z,6.40
2018-12-05T07:30:55.173Z,6.80
2018-12-05T07:33:25.536Z,6.60
2018-12-05T07:35:55.850Z,6.40
2018-12-05T07:38:26.154Z,6.20
2018-12-05T07:40:56.499Z,6.50
2018-12-05T07:43:26.802Z,6.50
2018-12-05T07:45:57.122Z,6.20
2018-12-05T07:48:27.406Z,6.60
2018-12-05T07:50:57.706Z,6.40
2018-12-05T07:53:28.035Z,6.60
2018-12-05T07:55:58.350Z,6.60
2018-12-05T07:58:28.632Z,6.50
2018-12-05T08:00:58.950Z,6.60
2018-12-05T08:03:29.270Z,6.60
2018-12-05T08:05:59.830Z,6.60
2018-12-05T08:08:30.098Z,6.50
2018-12-05T08:11:01.106Z,6.40
2018-12-05T08:13:31.382Z,6.40
2018-12-05T08:16:01.981Z,6.40
2018-12-05T08:18:32.615Z,6.50
2018-12-05T08:21:03.045Z,6.70
2018-12-05T08:23:33.348Z,6.40
2018-12-05T08:26:04.073Z,6.70
2018-12-05T08:28:34.392Z,6.60
2018-12-05T08:31:04.725Z,6.70
2018-12-05T08:33:34.997Z,6.60
2018-12-05T08:36:05.447Z,6.90
2018-12-05T08:38:36.104Z,7.00
2018-12-05T08:41:06.413Z,7.00
2018-12-05T08:43:37.534Z,7.00
2018-12-05T08:46:08.511Z,7.00
2018-12-05T08:48:38.789Z,6.90
2018-12-05T08:51:09.249Z,7.10
2018-12-05T08:53:39.526Z,6.90
2018-12-05T08:56:09.964Z,7.00
2018-12-05T08:58:40.401Z,7.30
2018-12-05T09:01:10.880Z,7.10
2018-12-05T09:03:41.168Z,7.20
2018-12-05T09:06:11.529Z,7.30
2018-12-05T09:08:41.818Z,7.50
2018-12-05T09:11:12.132Z,7.50
2018-12-05T09:13:42.477Z,7.20
2018-12-05T09:16:12.826Z,7.50
2018-12-05T09:18:43.167Z,7.50
2018-12-05T09:21:13.502Z,7.50
2018-12-05T09:23:43.847Z,7.20
2018-12-05T09:26:14.258Z,7.30
2018-12-05T09:28:44.633Z,7.10
2018-12-05T09:31:14.983Z,7.10
2018-12-05T09:33:45.256Z,7.30
2018-12-05T09:36:16.088Z,7.10
2018-12-05T09:38:46.329Z,7.30
2018-12-05T09:41:17.053Z,7.30
2018-12-05T09:43:47.284Z,7.50
2018-12-05T09:46:17.824Z,7.50
2018-12-05T09:48:48.103Z,7.50
2018-12-05T09:51:18.393Z,7.80
2018-12-05T09:53:48.629Z,7.40
2018-12-05T09:56:18.956Z,7.80
2018-12-05T09:58:49.220Z,7.80
2018-12-05T10:01:19.519Z,7.70
2018-12-05T10:03:49.786Z,7.90
2018-12-05T10:06:20.101Z,7.70
2018-12-05T10:08:50.380Z,7.70
2018-12-05T10:11:20.636Z,7.90
2018-12-05T10:13:50.921Z,7.90
2018-12-05T10:16:21.273Z,8.10
2018-12-05T10:18:51.556Z,8.10
2018-12-05T10:21:21.866Z,8.00
2018-12-05T10:23:52.166Z,8.10
2018-12-05T10:26:22.509Z,7.90
2018-12-05T10:28:52.828Z,7.80
2018-12-05T10:31:23.150Z,8.20
2018-12-05T10:33:53.464Z,8.00
2018-12-05T10:36:23.748Z,8.40
2018-12-05T10:38:54.065Z,8.40
2018-12-05T10:41:24.401Z,8.50
2018-12-05T10:43:54.816Z,8.50
2018-12-05T10:46:25.090Z,8.40
2018-12-05T10:48:55.425Z,8.30
2018-12-05T10:51:25.735Z,8.00
2018-12-05T10:53:56.061Z,8.10
2018-12-05T10:56:26.345Z,8.20
2018-12-05T10:58:56.670Z,8.20
2018-12-05T11:01:32.183Z,8.20
2018-12-05T11:04:07.181Z,8.20
2018-12-05T11:06:42.787Z,8.40
2018-12-05T11:09:19.407Z,8.50
2018-12-05T11:11:54.788Z,8.40
2018-12-05T11:14:30.295Z,8.20
2018-12-05T11:17:06.354Z,8.40
2018-12-05T11:19:42.040Z,8.20
2018-12-05T11:22:17.533Z,8.60
2018-12-05T11:24:50.083Z,8.60
2018-12-05T11:27:20.357Z,8.40
2018-12-05T11:29:51.053Z,8.40
2018-12-05T11:32:21.348Z,8.60
2018-12-05T11:34:51.775Z,8.60
2018-12-05T11:37:22.072Z,8.60
2018-12-05T11:39:52.630Z,8.60
2018-12-05T11:42:23.017Z,8.80
2018-12-05T11:44:53.333Z,8.80
2018-12-05T11:47:23.613Z,8.40
2018-12-05T11:49:53.918Z,8.20
2018-12-05T11:52:24.273Z,8.40
2018-12-05T11:54:54.980Z,8.50
2018-12-05T11:57:25.269Z,8.70
2018-12-05T11:59:55.649Z,8.50
2018-12-05T12:02:25.946Z,8.80
2018-12-05T12:04:56.290Z,8.70
2018-12-05T12:07:26.593Z,8.50
2018-12-05T12:09:56.910Z,8.20
2018-12-05T12:12:32.482Z,8.40
2018-12-05T12:15:03.137Z,8.40
2018-12-05T12:17:33.454Z,8.70
2018-12-05T12:20:04.012Z,8.60
2018-12-05T12:22:34.388Z,8.90
2018-12-05T12:25:05.083Z,8.90
2018-12-05T12:27:36.219Z,8.80
2018-12-05T12:30:07.167Z,8.80
2018-12-05T12:32:37.477Z,8.70
2018-12-05T12:35:08.102Z,8.70
2018-12-05T12:37:39.180Z,8.60
2018-12-05T12:40:10.258Z,8.90
2018-12-05T12:42:40.541Z,8.90
2018-12-05T12:45:10.976Z,8.80
2018-12-05T12:47:41.300Z,9.00
2018-12-05T12:50:11.740Z,8.80
2018-12-05T12:52:42.165Z,8.90
2018-12-05T12:55:12.697Z,8.80
2018-12-05T12:57:42.993Z,8.70
2018-12-05T13:00:13.453Z,8.60
2018-12-05T13:02:44.613Z,8.50
2018-12-05T13:05:15.069Z,8.00
2018-12-05T13:07:45.353Z,8.00
2018-12-05T13:10:16.155Z,8.30
2018-12-05T13:12:46.442Z,8.20
2018-12-05T13:15:16.943Z,8.20
2018-12-05T13:17:47.325Z,8.10
2018-12-05T13:20:17.650Z,8.20
2018-12-05T13:22:47.921Z,8.00
2018-12-05T13:25:18.249Z,8.10
2018-12-05T13:27:48.512Z,8.10
2018-12-05T13:30:18.834Z,8.00
2018-12-05T13:32:49.525Z,7.90
2018-12-05T13:35:19.937Z,8.00
2018-12-05T13:37:50.189Z,8.00
2018-12-05T13:40:20.545Z,8.00
2018-12-05T13:42:50.791Z,8.20
2018-12-05T13:45:21.210Z,8.30
2018-12-05T13:47:51.555Z,8.10
2018-12-05T13:50:21.903Z,7.70
2018-12-05T13:52:52.320Z,7.90
2018-12-05T13:55:22.628Z,7.80
2018-12-05T13:57:52.898Z,8.10
2018-12-05T14:00:23.195Z,8.10
2018-12-05T14:02:53.456Z,8.30
2018-12-05T14:05:23.968Z,8.30
2018-12-05T14:07:54.256Z,8.20
2018-12-05T14:10:24.578Z,8.50
2018-12-05T14:12:57.351Z,8.30
2018-12-05T14:15:27.913Z,8.40
2018-12-05T14:18:01.391Z,8.40
2018-12-05T14:20:30.573Z,8.20
2018-12-05T14:23:00.923Z,8.10
2018-12-05T14:25:31.241Z,8.00
2018-12-05T14:28:01.690Z,8.40
2018-12-05T14:30:32.107Z,8.10
2018-12-05T14:33:02.402Z,7.80
2018-12-05T14:35:33.078Z,8.10
2018-12-05T14:38:03.556Z,8.10
2018-12-05T14:40:35.078Z,7.80
2018-12-05T14:43:05.721Z,7.70
2018-12-05T14:45:36.074Z,7.80
2018-12-05T14:48:06.358Z,7.80
2018-12-05T14:50:38.494Z,8.00
2018-12-05T14:53:09.480Z,7.90
2018-12-05T14:55:39.785Z,7.90
2018-12-05T14:58:10.190Z,7.80
2018-12-05T15:00:40.524Z,7.90
2018-12-05T15:03:11.361Z,7.80
2018-12-05T15:05:41.712Z,7.30
2018-12-05T15:08:12.005Z,7.60
2018-12-05T15:10:42.352Z,7.60
2018-12-05T15:13:12.622Z,7.70
2018-12-05T15:15:42.970Z,7.40
2018-12-05T15:18:13.463Z,7.50
2018-12-05T15:20:43.753Z,7.50
2018-12-05T15:23:14.040Z,7.80
2018-12-05T15:25:44.445Z,7.80
2018-12-05T15:28:14.822Z,7.70
2018-12-05T15:30:45.119Z,7.60
2018-12-05T15:33:15.396Z,7.50
2018-12-05T15:35:45.687Z,7.60
2018-12-05T15:38:16.070Z,7.40
2018-12-05T15:40:46.382Z,7.10
2018-12-05T15:43:17.030Z,7.00
2018-12-05T15:45:47.434Z,7.20
2018-12-05T15:48:17.798Z,7.30
2018-12-05T15:50:48.186Z,7.40
2018-12-05T15:53:18.442Z,7.30
2018-12-05T15:55:48.753Z,7.30
2018-12-05T15:58:19.078Z,7.60
2018-12-05T16:00:49.379Z,7.50
2018-12-05T16:03:19.638Z,7.50
2018-12-05T16:05:49.921Z,7.40
2018-12-05T16:08:20.266Z,7.60
2018-12-05T16:10:50.649Z,7.70
2018-12-05T16:13:20.929Z,7.80
2018-12-05T16:15:51.278Z,7.40
2018-12-05T16:18:21.530Z,7.50
2018-12-05T16:20:54.521Z,7.40
2018-12-05T16:23:24.914Z,7.50
2018-12-05T16:25:55.428Z,7.30
2018-12-05T16:28:25.725Z,7.10
2018-12-05T16:30:56.049Z,7.60
2018-12-05T16:33:26.312Z,7.40
2018-12-05T16:35:56.597Z,7.50
2018-12-05T16:38:26.922Z,7.40
2018-12-05T16:40:57.236Z,7.40
2018-12-05T16:43:27.500Z,7.70
2018-12-05T16:45:57.800Z,7.50
2018-12-05T16:48:28.500Z,7.60
2018-12-05T16:50:59.105Z,7.70
2018-12-05T16:53:29.542Z,7.70
2018-12-05T16:55:59.839Z,7.20
2018-12-05T16:58:30.081Z,7.30
2018-12-05T17:01:00.908Z,7.30
2018-12-05T17:03:31.177Z,7.10
2018-12-05T17:06:01.738Z,7.30
2018-12-05T17:08:32.194Z,7.40
2018-12-05T17:11:03.097Z,7.20
2018-12-05T17:13:35.703Z,7.30
2018-12-05T17:16:06.259Z,7.40
2018-12-05T17:18:36.523Z,7.50
2018-12-05T17:21:08.112Z,7.40
2018-12-05T17:23:38.582Z,7.40
2018-12-05T17:26:09.116Z,7.60
2018-12-05T17:28:39.473Z,7.60
2018-12-05T17:31:10.075Z,7.70
2018-12-05T17:33:40.330Z,7.70
2018-12-05T17:36:10.642Z,7.60
2018-12-05T17:38:40.946Z,7.50
2018-12-05T17:41:11.377Z,7.40
2018-12-05T17:43:41.698Z,7.20
2018-12-05T17:46:12.029Z,7.00
2018-12-05T17:48:42.281Z,7.20
2018-12-05T17:51:12.606Z,7.30
2018-12-05T17:53:42.960Z,7.10
2018-12-05T17:56:13.329Z,7.20
2018-12-05T17:58:43.936Z,7.40
2018-12-05T18:01:14.349Z,7.20
2018-12-05T18:03:44.616Z,7.10
2018-12-05T18:06:15.195Z,7.40
2018-12-05T18:08:45.810Z,7.10
2018-12-05T18:11:16.452Z,7.00
2018-12-05T18:13:46.753Z,7.00
2018-12-05T18:16:17.197Z,6.80
2018-12-05T18:18:47.541Z,7.00
2018-12-05T18:21:20.141Z,6.90
2018-12-05T18:23:50.509Z,7.10
2018-12-05T18:26:21.378Z,7.10
2018-12-05T18:28:51.966Z,7.00
2018-12-05T18:31:22.425Z,7.00
2018-12-05T18:33:52.842Z,6.90
2018-12-05T18:36:23.331Z,6.70
2018-12-05T18:38:53.642Z,6.80
2018-12-05T18:41:23.897Z,6.70
2018-12-05T18:43:54.397Z,6.60
2018-12-05T18:46:24.983Z,6.50
2018-12-05T18:48:55.339Z,6.60
2018-12-05T18:51:25.620Z,6.80
2018-12-05T18:53:57.137Z,6.60
2018-12-05T18:56:27.994Z,6.70
2018-12-05T18:58:58.544Z,6.60
2018-12-05T19:01:29.383Z,6.90
2018-12-05T19:04:00.029Z,6.60
2018-12-05T19:06:31.567Z,6.80
2018-12-05T19:09:02.449Z,6.80
2018-12-05T19:11:33.432Z,6.70
2018-12-05T19:14:08.958Z,6.80
2018-12-05T19:16:39.397Z,7.00
2018-12-05T19:19:09.805Z,6.80
2018-12-05T19:21:40.328Z,6.90
2018-12-05T19:24:10.639Z,6.80
2018-12-05T19:26:40.898Z,6.60
2018-12-05T19:29:11.369Z,6.80
2018-12-05T19:31:41.660Z,6.60
2018-12-05T19:34:11.966Z,6.70
2018-12-05T19:36:42.270Z,6.80
2018-12-05T19:39:12.572Z,6.80
2018-12-05T19:41:42.901Z,6.90
2018-12-05T19:44:13.354Z,6.90
2018-12-05T19:46:43.671Z,6.90
2018-12-05T19:49:13.961Z,6.70
2018-12-05T19:51:44.632Z,6.80
2018-12-05T19:54:15.102Z,6.90
2018-12-05T19:56:46.657Z,6.80
2018-12-05T19:59:19.414Z,6.90
2018-12-05T20:01:51.796Z,6.70
2018-12-05T20:04:23.782Z,6.90
2018-12-05T20:06:55.688Z,6.80
2018-12-05T20:09:28.310Z,6.50
2018-12-05T20:11:59.876Z,6.80
2018-12-05T20:14:31.378Z,6.80
2018-12-05T20:17:02.921Z,6.40
2018-12-05T20:19:34.151Z,6.40
2018-12-05T20:22:05.844Z,6.60
2018-12-05T20:24:36.744Z,6.70
2018-12-05T20:27:09.139Z,6.70
2018-12-05T20:29:40.982Z,6.60
2018-12-05T20:32:13.029Z,6.50
2018-12-05T20:34:45.680Z,6.60
2018-12-05T20:37:16.738Z,6.60
2018-12-05T20:39:48.563Z,6.50
2018-12-05T20:42:19.149Z,6.10
2018-12-05T20:44:50.838Z,6.50
2018-12-05T20:47:23.443Z,6.50
2018-12-05T20:49:55.037Z,6.40
2018-12-05T20:52:25.429Z,6.40
2018-12-05T20:54:55.788Z,6.40
2018-12-05T20:57:26.077Z,6.40
2018-12-05T20:59:56.809Z,6.40
2018-12-05T21:02:27.337Z,6.30
2018-12-05T21:04:58.052Z,6.30
2018-12-05T21:07:28.413Z,6.10
2018-12-05T21:09:59.036Z,6.40
2018-12-05T21:12:29.889Z,5.90
2018-12-05T21:15:00.272Z,6.10
2018-12-05T21:17:30.987Z,6.20
2018-12-05T21:20:01.745Z,5.90
2018-12-05T21:22:32.137Z,5.60
2018-12-05T21:25:02.475Z,5.90
2018-12-05T21:27:32.897Z,6.10
2018-12-05T21:30:03.459Z,6.10
2018-12-05T21:32:33.772Z,6.10
2018-12-05T21:35:04.276Z,6.10
2018-12-05T21:37:34.591Z,6.20
2018-12-05T21:40:06.449Z,6.00
2018-12-05T21:42:36.770Z,6.00
2018-12-05T21:45:07.201Z,6.00
2018-12-05T21:47:37.470Z,6.10
2018-12-05T21:50:08.073Z,6.30
2018-12-05T21:52:38.397Z,6.40
2018-12-05T21:55:09.441Z,6.20
2018-12-05T21:57:39.680Z,6.10
2018-12-05T22:00:12.582Z,6.20
2018-12-05T22:02:42.878Z,6.10
2018-12-05T22:05:13.205Z,6.30
2018-12-05T22:07:43.645Z,6.40
2018-12-05T22:10:13.968Z,6.50
2018-12-05T22:12:44.293Z,6.30
2018-12-05T22:15:14.600Z,6.20
2018-12-05T22:17:44.933Z,6.50
2018-12-05T22:20:15.892Z,6.50
2018-12-05T22:22:46.161Z,6.70
2018-12-05T22:25:17.462Z,6.70
2018-12-05T22:27:47.862Z,6.80
2018-12-05T22:30:18.433Z,6.90
2018-12-05T22:32:48.801Z,7.20
2018-12-05T22:35:19.173Z,7.00
2018-12-05T22:37:49.696Z,6.80
2018-12-05T22:40:20.394Z,6.70
2018-12-05T22:42:50.924Z,6.70
2018-12-05T22:45:21.331Z,6.60
2018-12-05T22:47:51.834Z,6.80
2018-12-05T22:50:22.278Z,7.00
2018-12-05T22:52:52.690Z,7.00
2018-12-05T22:55:23.298Z,7.00
2018-12-05T22:57:53.631Z,6.90
2018-12-05T23:00:29.086Z,6.70
2018-12-05T23:03:00.543Z,6.70
2018-12-05T23:05:31.089Z,6.60
2018-12-05T23:08:01.785Z,7.00
2018-12-05T23:10:32.637Z,6.80
2018-12-05T23:13:03.264Z,7.00
2018-12-05T23:15:33.757Z,6.70
2018-12-05T23:18:04.168Z,6.90
2018-12-05T23:20:35.237Z,6.70
2018-12-05T23:23:05.957Z,6.70
2018-12-05T23:25:36.466Z,7.00
2018-12-05T23:28:07.081Z,6.90
2018-12-05T23:30:37.467Z,7.00
2018-12-05T23:33:08.037Z,7.30
2018-12-05T23:35:38.677Z,7.10
2018-12-05T23:38:09.534Z,7.10
2018-12-05T23:40:39.841Z,7.20
2018-12-05T23:43:10.565Z,7.20
2018-12-05T23:45:40.889Z,7.40
2018-12-05T23:48:11.189Z,7.30
2018-12-05T23:50:41.522Z,7.10
2018-12-05T23:53:11.863Z,7.20
2018-12-05T23:55:42.154Z,7.00
2018-12-05T23:58:12.437Z,7.20
