createdAt,value
2022-10-23T00:01:16.669Z,15.88
2022-10-23T00:03:43.813Z,15.85
2022-10-23T00:06:11.015Z,15.80
2022-10-23T00:08:37.870Z,15.88
2022-10-23T00:11:12.069Z,15.76
2022-10-23T00:13:38.784Z,15.77
2022-10-23T00:16:06.057Z,15.72
2022-10-23T00:18:33.136Z,15.77
2022-10-23T00:21:00.054Z,15.65
2022-10-23T00:23:27.135Z,15.60
2022-10-23T00:25:53.905Z,15.69
2022-10-23T00:28:20.601Z,15.56
2022-10-23T00:30:47.700Z,15.51
2022-10-23T00:33:15.145Z,15.56
2022-10-23T00:35:42.089Z,15.56
2022-10-23T00:38:09.821Z,15.53
2022-10-23T00:40:37.225Z,15.43
2022-10-23T00:43:04.259Z,15.43
2022-10-23T00:45:33.421Z,15.46
2022-10-23T00:48:00.895Z,15.46
2022-10-23T00:50:29.099Z,15.33
2022-10-23T00:52:57.555Z,15.30
2022-10-23T00:55:24.617Z,15.41
2022-10-23T00:57:51.717Z,15.42
2022-10-23T01:00:21.393Z,15.38
2022-10-23T01:02:48.419Z,15.41
2022-10-23T01:05:15.290Z,15.37
2022-10-23T01:07:45.595Z,15.45
2022-10-23T01:10:16.656Z,15.31
2022-10-23T01:12:50.939Z,15.41
2022-10-23T01:15:27.990Z,15.30
2022-10-23T01:18:04.356Z,15.24
2022-10-23T01:20:37.192Z,15.05
2022-10-23T01:23:04.872Z,15.05
2022-10-23T01:25:43.553Z,15.11
2022-10-23T01:28:10.952Z,15.13
2022-10-23T01:30:38.181Z,15.01
2022-10-23T01:33:26.319Z,15.01
2022-10-23T01:35:54.163Z,14.39
2022-10-23T01:38:41.200Z,14.77
2022-10-23T01:41:48.301Z,14.75
2022-10-23T01:44:18.792Z,15.04
2022-10-23T01:46:47.046Z,15.23
2022-10-23T01:49:13.998Z,15.06
2022-10-23T01:51:42.076Z,15.06
2022-10-23T01:54:09.988Z,14.73
2022-10-23T01:56:37.963Z,14.74
2022-10-23T01:59:12.865Z,13.81
2022-10-23T02:01:43.838Z,14.27
2022-10-23T02:04:12.151Z,14.57
2022-10-23T02:06:39.395Z,14.70
2022-10-23T02:09:06.376Z,14.76
2022-10-23T02:11:35.383Z,14.87
2022-10-23T02:14:04.279Z,14.95
2022-10-23T02:16:30.890Z,14.87
2022-10-23T02:19:02.743Z,14.75
2022-10-23T02:21:31.480Z,14.43
2022-10-23T02:24:12.262Z,14.73
2022-10-23T02:26:40.934Z,14.64
2022-10-23T02:29:13.169Z,14.72
2022-10-23T02:31:41.598Z,14.65
2022-10-23T02:34:08.688Z,14.46
2022-10-23T02:36:35.472Z,14.03
2022-10-23T02:39:03.043Z,14.34
2022-10-23T02:41:32.833Z,14.46
2022-10-23T02:44:02.549Z,14.57
2022-10-23T02:46:31.966Z,14.52
2022-10-23T02:49:06.233Z,14.57
2022-10-23T02:51:39.305Z,14.52
2022-10-23T02:54:19.270Z,14.43
2022-10-23T02:56:50.947Z,14.20
2022-10-23T02:59:24.719Z,14.54
2022-10-23T03:02:02.968Z,14.63
2022-10-23T03:04:30.790Z,14.37
2022-10-23T03:06:57.564Z,14.55
2022-10-23T03:09:25.230Z,14.54
2022-10-23T03:11:52.365Z,14.64
2022-10-23T03:14:19.643Z,14.66
2022-10-23T03:16:46.323Z,14.66
2022-10-23T03:19:13.336Z,14.40
2022-10-23T03:21:40.253Z,14.55
2022-10-23T03:24:07.478Z,14.48
2022-10-23T03:26:34.751Z,14.37
2022-10-23T03:29:01.445Z,14.39
2022-10-23T03:31:29.241Z,14.24
2022-10-23T03:33:56.331Z,14.23
2022-10-23T03:36:23.010Z,14.31
2022-10-23T03:38:50.135Z,14.37
2022-10-23T03:41:17.277Z,14.19
2022-10-23T03:43:44.407Z,14.27
2022-10-23T03:46:12.988Z,14.07
2022-10-23T03:48:42.061Z,14.22
2022-10-23T03:51:08.903Z,14.32
2022-10-23T03:53:35.736Z,14.28
2022-10-23T03:56:06.372Z,14.27
2022-10-23T03:58:33.323Z,14.22
2022-10-23T04:01:00.038Z,13.99
2022-10-23T04:03:27.156Z,13.90
2022-10-23T04:05:53.836Z,13.83
2022-10-23T04:08:21.172Z,14.00
2022-10-23T04:10:48.703Z,13.95
2022-10-23T04:13:15.896Z,14.02
2022-10-23T04:15:47.944Z,13.76
2022-10-23T04:18:16.485Z,13.70
2022-10-23T04:20:43.284Z,13.72
2022-10-23T04:23:10.889Z,13.89
2022-10-23T04:25:39.235Z,13.80
2022-10-23T04:28:05.992Z,13.86
2022-10-23T04:30:32.972Z,13.82
2022-10-23T04:33:00.098Z,13.76
2022-10-23T04:35:26.923Z,13.70
2022-10-23T04:37:53.846Z,13.39
2022-10-23T04:40:22.915Z,13.25
2022-10-23T04:42:52.276Z,13.25
2022-10-23T04:45:19.171Z,13.45
2022-10-23T04:47:46.728Z,13.51
2022-10-23T04:50:13.459Z,13.47
2022-10-23T04:53:03.606Z,13.48
2022-10-23T04:55:31.642Z,13.34
2022-10-23T04:58:03.371Z,13.47
2022-10-23T05:00:30.387Z,13.48
2022-10-23T05:02:57.306Z,13.52
2022-10-23T05:05:29.214Z,13.57
2022-10-23T05:07:56.367Z,13.49
2022-10-23T05:10:23.211Z,13.41
2022-10-23T05:12:50.241Z,13.48
2022-10-23T05:15:16.965Z,13.36
2022-10-23T05:17:44.361Z,13.43
2022-10-23T05:20:13.562Z,13.42
2022-10-23T05:22:40.235Z,13.36
2022-10-23T05:25:07.239Z,13.37
2022-10-23T05:27:34.550Z,13.38
2022-10-23T05:30:02.586Z,13.26
2022-10-23T05:32:29.895Z,13.36
2022-10-23T05:34:57.530Z,13.30
2022-10-23T05:37:24.900Z,13.34
2022-10-23T05:39:56.033Z,13.36
2022-10-23T05:42:22.993Z,13.30
2022-10-23T05:44:50.466Z,13.33
2022-10-23T05:47:17.290Z,13.27
2022-10-23T05:49:44.834Z,13.21
2022-10-23T05:52:13.124Z,13.39
2022-10-23T05:54:39.908Z,13.45
2022-10-23T05:57:10.627Z,13.48
2022-10-23T05:59:40.581Z,13.49
2022-10-23T06:02:08.802Z,13.58
2022-10-23T06:04:36.091Z,13.49
2022-10-23T06:07:04.348Z,13.54
2022-10-23T06:09:31.462Z,13.58
2022-10-23T06:11:58.534Z,13.01
2022-10-23T06:14:25.305Z,13.00
2022-10-23T06:16:52.121Z,12.61
2022-10-23T06:19:19.313Z,12.99
2022-10-23T06:21:46.618Z,13.24
2022-10-23T06:24:14.045Z,13.64
2022-10-23T06:26:41.201Z,13.86
2022-10-23T06:29:08.179Z,13.89
2022-10-23T06:31:35.697Z,14.02
2022-10-23T06:34:03.073Z,14.00
2022-10-23T06:36:29.902Z,13.88
2022-10-23T06:38:57.654Z,13.75
2022-10-23T06:41:26.059Z,13.62
2022-10-23T06:43:53.363Z,14.17
2022-10-23T06:46:20.604Z,14.24
2022-10-23T06:48:49.068Z,14.36
2022-10-23T06:51:17.203Z,14.45
2022-10-23T06:53:44.924Z,14.65
2022-10-23T06:56:12.672Z,14.78
2022-10-23T06:58:39.698Z,15.13
2022-10-23T07:01:08.181Z,15.38
2022-10-23T07:03:35.459Z,15.58
2022-10-23T07:06:03.133Z,15.75
2022-10-23T07:08:30.057Z,15.88
2022-10-23T07:10:57.200Z,15.94
2022-10-23T07:13:25.020Z,16.12
2022-10-23T07:15:52.243Z,16.20
2022-10-23T07:18:21.614Z,16.26
2022-10-23T07:20:49.689Z,16.26
2022-10-23T07:23:16.881Z,16.22
2022-10-23T07:25:44.711Z,16.34
2022-10-23T07:28:19.088Z,16.40
2022-10-23T07:30:58.591Z,16.43
2022-10-23T07:33:28.428Z,16.62
2022-10-23T07:35:56.381Z,16.77
2022-10-23T07:38:23.603Z,16.90
2022-10-23T07:40:50.778Z,17.03
2022-10-23T07:43:18.602Z,17.12
2022-10-23T07:45:49.005Z,17.47
2022-10-23T07:48:16.432Z,17.72
2022-10-23T07:50:45.618Z,17.96
2022-10-23T07:53:15.253Z,18.30
2022-10-23T07:55:42.703Z,18.33
2022-10-23T07:58:09.939Z,18.49
2022-10-23T08:00:38.851Z,18.62
2022-10-23T08:03:06.286Z,18.83
2022-10-23T08:05:33.292Z,19.09
2022-10-23T08:08:01.088Z,19.17
2022-10-23T08:10:31.337Z,19.35
2022-10-23T08:12:58.185Z,19.45
2022-10-23T08:15:27.172Z,19.89
2022-10-23T08:17:54.435Z,19.42
2022-10-23T08:20:21.250Z,19.55
2022-10-23T08:22:47.951Z,19.41
2022-10-23T08:25:16.265Z,19.94
2022-10-23T08:27:43.185Z,19.47
2022-10-23T08:30:10.340Z,19.75
2022-10-23T08:32:37.460Z,20.21
2022-10-23T08:35:04.766Z,20.20
2022-10-23T08:37:31.589Z,20.43
2022-10-23T08:39:58.634Z,20.16
2022-10-23T08:42:26.477Z,20.11
2022-10-23T08:45:02.662Z,20.31
2022-10-23T08:47:34.194Z,20.46
2022-10-23T08:50:02.866Z,20.70
2022-10-23T08:52:42.556Z,20.56
2022-10-23T08:55:32.096Z,20.51
2022-10-23T08:58:04.413Z,20.73
2022-10-23T09:00:31.089Z,20.65
2022-10-23T09:03:00.491Z,20.68
2022-10-23T09:05:27.421Z,20.86
2022-10-23T09:07:57.163Z,21.40
2022-10-23T09:10:29.678Z,20.81
2022-10-23T09:13:15.396Z,21.37
2022-10-23T09:15:43.018Z,21.21
2022-10-23T09:18:14.348Z,21.18
2022-10-23T09:20:41.676Z,21.20
2022-10-23T09:23:12.937Z,21.00
2022-10-23T09:25:40.961Z,21.36
2022-10-23T09:28:11.626Z,21.33
2022-10-23T09:30:38.338Z,21.57
2022-10-23T09:33:22.317Z,21.63
2022-10-23T09:35:58.287Z,21.16
2022-10-23T09:38:26.947Z,21.18
2022-10-23T09:40:53.964Z,20.81
2022-10-23T09:43:27.403Z,21.52
2022-10-23T09:46:02.766Z,21.05
2022-10-23T09:48:29.721Z,21.44
2022-10-23T09:50:57.690Z,21.38
2022-10-23T09:53:30.922Z,21.59
2022-10-23T09:55:59.331Z,21.22
2022-10-23T09:58:36.604Z,21.50
2022-10-23T10:01:03.901Z,21.63
2022-10-23T10:03:37.289Z,21.12
2022-10-23T10:06:05.274Z,21.28
2022-10-23T10:08:44.515Z,21.49
2022-10-23T10:11:13.310Z,21.85
2022-10-23T10:14:01.450Z,21.82
2022-10-23T10:16:50.377Z,21.54
2022-10-23T10:19:23.057Z,21.89
2022-10-23T10:21:53.171Z,21.22
2022-10-23T10:24:27.491Z,21.16
2022-10-23T10:27:03.561Z,21.49
2022-10-23T10:29:36.135Z,21.88
2022-10-23T10:32:13.232Z,21.04
2022-10-23T10:35:06.457Z,21.12
2022-10-23T10:37:47.387Z,21.39
2022-10-23T10:40:16.249Z,21.24
2022-10-23T10:42:47.867Z,21.44
2022-10-23T10:45:27.985Z,21.22
2022-10-23T10:48:01.070Z,21.35
2022-10-23T10:50:41.978Z,21.10
2022-10-23T10:53:20.726Z,21.29
2022-10-23T10:55:48.950Z,21.45
2022-10-23T10:58:17.560Z,21.68
2022-10-23T11:00:45.039Z,21.91
2022-10-23T11:03:17.757Z,21.88
2022-10-23T11:05:45.817Z,22.01
2022-10-23T11:08:17.184Z,22.29
2022-10-23T11:10:48.571Z,22.11
2022-10-23T11:13:19.109Z,22.22
2022-10-23T11:15:47.519Z,21.80
2022-10-23T11:18:19.078Z,22.14
2022-10-23T11:20:55.359Z,22.17
2022-10-23T11:23:37.557Z,22.19
2022-10-23T11:26:22.952Z,22.37
2022-10-23T11:29:08.672Z,22.34
2022-10-23T11:31:54.985Z,22.40
2022-10-23T11:34:24.691Z,22.43
2022-10-23T11:36:55.308Z,22.39
2022-10-23T11:39:22.117Z,21.89
2022-10-23T11:41:50.189Z,22.38
2022-10-23T11:44:25.221Z,21.97
2022-10-23T11:47:05.470Z,22.21
2022-10-23T11:49:32.679Z,21.98
2022-10-23T11:52:04.058Z,21.95
2022-10-23T11:54:31.115Z,21.99
2022-10-23T11:57:10.912Z,22.09
2022-10-23T11:59:54.024Z,22.33
2022-10-23T12:02:32.306Z,22.08
2022-10-23T12:05:01.819Z,22.24
2022-10-23T12:07:29.214Z,22.14
2022-10-23T12:09:57.452Z,22.38
2022-10-23T12:12:42.696Z,22.41
2022-10-23T12:15:14.636Z,22.24
2022-10-23T12:17:44.771Z,21.54
2022-10-23T12:20:13.213Z,21.27
2022-10-23T12:22:58.651Z,21.07
2022-10-23T12:25:44.684Z,21.50
2022-10-23T12:28:26.538Z,22.02
2022-10-23T12:31:02.910Z,21.74
2022-10-23T12:33:32.868Z,21.46
2022-10-23T12:36:15.474Z,21.73
2022-10-23T12:38:45.911Z,21.81
2022-10-23T12:41:16.812Z,21.75
2022-10-23T12:43:44.688Z,21.79
2022-10-23T12:46:17.667Z,22.08
2022-10-23T12:48:52.310Z,22.15
2022-10-23T12:51:26.850Z,21.91
2022-10-23T12:53:54.128Z,21.25
2022-10-23T12:56:21.245Z,21.34
2022-10-23T12:58:51.682Z,21.29
2022-10-23T13:01:26.150Z,21.33
2022-10-23T13:03:55.974Z,21.35
2022-10-23T13:06:23.014Z,20.86
2022-10-23T13:09:13.717Z,21.26
2022-10-23T13:11:42.472Z,21.48
2022-10-23T13:14:13.564Z,21.44
2022-10-23T13:16:40.581Z,21.41
2022-10-23T13:19:08.815Z,21.01
2022-10-23T13:21:36.108Z,21.20
2022-10-23T13:24:03.006Z,21.28
2022-10-23T13:26:31.743Z,21.12
2022-10-23T13:28:58.856Z,21.42
2022-10-23T13:31:27.282Z,21.21
2022-10-23T13:34:00.710Z,21.36
2022-10-23T13:36:28.520Z,21.31
2022-10-23T13:39:02.732Z,21.19
2022-10-23T13:41:39.622Z,21.14
2022-10-23T13:44:06.652Z,21.09
2022-10-23T13:46:33.662Z,21.01
2022-10-23T13:49:00.746Z,21.09
2022-10-23T13:51:28.440Z,21.16
2022-10-23T13:53:55.389Z,21.13
2022-10-23T13:56:22.783Z,20.73
2022-10-23T13:58:50.096Z,20.94
2022-10-23T14:01:18.704Z,21.03
2022-10-23T14:03:46.130Z,20.89
2022-10-23T14:06:12.829Z,20.79
2022-10-23T14:08:39.485Z,20.96
2022-10-23T14:11:06.595Z,20.72
2022-10-23T14:13:33.284Z,20.95
2022-10-23T14:15:59.968Z,20.90
2022-10-23T14:18:27.182Z,20.87
2022-10-23T14:20:54.271Z,20.66
2022-10-23T14:23:21.057Z,20.65
2022-10-23T14:25:47.990Z,20.62
2022-10-23T14:28:14.627Z,20.63
2022-10-23T14:30:41.965Z,20.45
2022-10-23T14:33:08.951Z,20.43
2022-10-23T14:35:39.161Z,20.47
2022-10-23T14:38:06.552Z,20.66
2022-10-23T14:40:39.441Z,20.55
2022-10-23T14:43:06.670Z,20.39
2022-10-23T14:45:33.682Z,20.56
2022-10-23T14:48:04.464Z,20.42
2022-10-23T14:50:32.039Z,20.34
2022-10-23T14:55:31.140Z,20.34
2022-10-23T14:57:57.876Z,20.55
2022-10-23T15:00:25.095Z,20.51
2022-10-23T15:02:51.799Z,20.46
2022-10-23T15:05:19.023Z,20.54
2022-10-23T15:07:46.363Z,20.43
2022-10-23T15:10:13.182Z,20.54
2022-10-23T15:12:40.130Z,20.62
2022-10-23T15:15:07.705Z,20.62
2022-10-23T15:17:35.736Z,20.62
2022-10-23T15:20:02.465Z,20.58
2022-10-23T15:22:29.992Z,20.52
2022-10-23T15:24:57.760Z,20.51
2022-10-23T15:27:25.505Z,20.37
2022-10-23T15:29:52.492Z,20.31
2022-10-23T15:32:19.215Z,20.43
2022-10-23T15:34:49.654Z,20.51
2022-10-23T15:37:17.096Z,20.58
2022-10-23T15:39:44.372Z,20.26
2022-10-23T15:42:11.454Z,20.06
2022-10-23T15:44:38.443Z,20.08
2022-10-23T15:47:06.554Z,20.24
2022-10-23T15:49:33.726Z,20.08
2022-10-23T15:52:01.003Z,20.24
2022-10-23T15:54:30.583Z,20.27
2022-10-23T15:56:59.452Z,20.22
2022-10-23T15:59:26.568Z,20.30
2022-10-23T16:01:53.278Z,20.30
2022-10-23T16:04:20.270Z,19.98
2022-10-23T16:06:47.622Z,20.19
2022-10-23T16:09:14.370Z,20.23
2022-10-23T16:11:42.040Z,20.26
2022-10-23T16:14:10.211Z,20.34
2022-10-23T16:16:36.974Z,20.31
2022-10-23T16:19:04.381Z,20.16
2022-10-23T16:21:32.399Z,20.21
2022-10-23T16:23:59.958Z,20.39
2022-10-23T16:26:27.103Z,20.14
2022-10-23T16:28:57.976Z,19.96
2022-10-23T16:31:25.415Z,20.05
2022-10-23T16:33:53.369Z,20.24
2022-10-23T16:36:20.933Z,19.86
2022-10-23T16:38:56.829Z,20.10
2022-10-23T16:41:28.318Z,20.14
2022-10-23T16:43:55.766Z,20.33
2022-10-23T16:46:23.980Z,20.43
2022-10-23T16:48:51.569Z,20.17
2022-10-23T16:51:20.875Z,20.22
2022-10-23T16:53:48.532Z,20.24
2022-10-23T16:56:16.531Z,20.26
2022-10-23T16:58:44.229Z,20.38
2022-10-23T17:01:14.266Z,20.28
2022-10-23T17:03:42.177Z,20.36
2022-10-23T17:06:11.335Z,20.25
2022-10-23T17:08:38.750Z,20.28
2022-10-23T17:11:22.667Z,20.25
2022-10-23T17:13:55.707Z,20.27
2022-10-23T17:16:27.457Z,20.34
2022-10-23T17:18:55.093Z,20.33
2022-10-23T17:21:22.916Z,20.47
2022-10-23T17:23:53.310Z,20.32
2022-10-23T17:26:24.394Z,20.41
2022-10-23T17:28:52.269Z,20.40
2022-10-23T17:31:23.474Z,20.27
2022-10-23T17:33:51.949Z,20.25
2022-10-23T17:36:20.523Z,20.26
2022-10-23T17:38:47.347Z,20.38
2022-10-23T17:41:15.805Z,20.31
2022-10-23T17:43:43.415Z,20.30
2022-10-23T17:46:11.208Z,20.19
2022-10-23T17:48:40.470Z,20.36
2022-10-23T17:51:09.336Z,20.33
2022-10-23T17:53:36.992Z,20.38
2022-10-23T17:56:04.899Z,20.36
2022-10-23T17:58:32.117Z,20.31
2022-10-23T18:01:05.977Z,20.24
2022-10-23T18:03:33.525Z,20.30
2022-10-23T18:06:32.585Z,20.28
2022-10-23T18:09:00.678Z,20.33
2022-10-23T18:11:32.422Z,20.25
2022-10-23T18:14:01.334Z,20.25
2022-10-23T18:16:28.621Z,20.26
2022-10-23T18:18:56.028Z,20.25
2022-10-23T18:21:24.321Z,20.20
2022-10-23T18:24:11.888Z,20.12
2022-10-23T18:26:42.721Z,20.15
2022-10-23T18:29:10.046Z,20.14
2022-10-23T18:31:37.798Z,20.16
2022-10-23T18:34:08.630Z,20.22
2022-10-23T18:36:37.048Z,20.13
2022-10-23T18:39:04.606Z,20.11
2022-10-23T18:41:35.451Z,20.03
2022-10-23T18:44:03.726Z,20.18
2022-10-23T18:46:33.669Z,20.07
2022-10-23T18:49:02.336Z,20.20
2022-10-23T18:51:36.285Z,20.19
2022-10-23T18:54:04.941Z,20.14
2022-10-23T18:56:32.849Z,20.05
2022-10-23T18:59:02.711Z,19.91
2022-10-23T19:01:32.043Z,20.08
2022-10-23T19:04:00.358Z,20.05
2022-10-23T19:06:28.284Z,20.08
2022-10-23T19:08:56.022Z,20.06
2022-10-23T19:11:24.449Z,20.04
2022-10-23T19:13:51.634Z,20.05
2022-10-23T19:16:23.726Z,20.07
2022-10-23T19:18:51.908Z,20.01
2022-10-23T19:21:20.163Z,20.02
2022-10-23T19:23:46.943Z,20.03
2022-10-23T19:26:15.515Z,19.96
2022-10-23T19:28:45.456Z,19.89
2022-10-23T19:31:12.940Z,19.96
2022-10-23T19:33:40.268Z,19.93
2022-10-23T19:36:11.345Z,20.00
2022-10-23T19:38:41.655Z,20.08
2022-10-23T19:41:09.289Z,20.04
2022-10-23T19:43:39.273Z,19.94
2022-10-23T19:46:11.000Z,19.81
2022-10-23T19:48:44.508Z,19.93
2022-10-23T19:51:13.848Z,19.91
2022-10-23T19:53:42.907Z,20.03
2022-10-23T19:56:11.021Z,19.94
2022-10-23T19:58:39.334Z,19.97
2022-10-23T20:01:17.762Z,20.04
2022-10-23T20:03:46.049Z,19.89
2022-10-23T20:06:14.793Z,19.93
2022-10-23T20:08:44.087Z,19.92
2022-10-23T20:11:19.357Z,19.82
2022-10-23T20:13:47.989Z,19.84
2022-10-23T20:16:24.149Z,19.67
2022-10-23T20:18:52.328Z,19.71
2022-10-23T20:21:20.079Z,19.65
2022-10-23T20:23:47.435Z,19.81
2022-10-23T20:26:18.697Z,19.68
2022-10-23T20:28:47.452Z,19.66
2022-10-23T20:31:15.335Z,19.69
2022-10-23T20:33:42.824Z,19.76
2022-10-23T20:36:21.342Z,19.74
2022-10-23T20:38:49.993Z,19.74
2022-10-23T20:41:18.370Z,19.93
2022-10-23T20:43:46.354Z,19.73
2022-10-23T20:46:13.213Z,19.67
2022-10-23T20:48:41.260Z,19.70
2022-10-23T20:51:09.458Z,19.71
2022-10-23T20:53:37.018Z,19.70
2022-10-23T20:56:07.738Z,19.77
2022-10-23T20:58:34.682Z,19.76
2022-10-23T21:01:07.898Z,19.67
2022-10-23T21:03:35.183Z,19.60
2022-10-23T21:06:05.521Z,19.67
2022-10-23T21:08:32.289Z,19.69
2022-10-23T21:10:59.391Z,19.71
2022-10-23T21:13:26.230Z,19.69
2022-10-23T21:15:52.982Z,19.68
2022-10-23T21:18:27.557Z,19.56
2022-10-23T21:21:06.851Z,19.64
2022-10-23T21:23:33.815Z,19.72
2022-10-23T21:26:04.665Z,19.74
2022-10-23T21:28:34.268Z,19.74
2022-10-23T21:31:05.621Z,19.75
2022-10-23T21:33:32.272Z,19.82
2022-10-23T21:36:11.775Z,19.73
2022-10-23T21:38:40.417Z,19.74
2022-10-23T21:41:11.920Z,19.82
2022-10-23T21:43:38.565Z,19.75
2022-10-23T21:46:05.575Z,19.81
2022-10-23T21:48:32.734Z,19.80
2022-10-23T21:50:59.657Z,19.75
2022-10-23T21:53:26.402Z,19.55
2022-10-23T21:55:53.471Z,19.59
2022-10-23T21:58:20.139Z,19.55
2022-10-23T22:00:46.861Z,19.50
2022-10-23T22:03:13.812Z,19.63
2022-10-23T22:05:40.483Z,19.56
2022-10-23T22:08:07.114Z,19.68
2022-10-23T22:10:34.370Z,19.64
2022-10-23T22:13:01.064Z,19.71
2022-10-23T22:15:27.686Z,19.62
2022-10-23T22:17:54.667Z,19.76
2022-10-23T22:20:21.380Z,19.60
2022-10-23T22:22:48.064Z,19.52
2022-10-23T22:25:15.011Z,19.66
2022-10-23T22:27:41.826Z,19.68
2022-10-23T22:30:08.751Z,19.66
2022-10-23T22:32:35.695Z,19.69
2022-10-23T22:35:02.337Z,19.60
2022-10-23T22:37:29.054Z,19.71
2022-10-23T22:39:55.987Z,19.71
2022-10-23T22:42:23.829Z,19.70
2022-10-23T22:44:50.595Z,19.76
2022-10-23T22:47:17.494Z,19.70
2022-10-23T22:49:44.175Z,19.63
2022-10-23T22:52:10.843Z,19.57
2022-10-23T22:54:37.745Z,19.62
2022-10-23T22:57:04.484Z,19.64
2022-10-23T22:59:31.958Z,19.63
2022-10-23T23:01:59.060Z,19.61
2022-10-23T23:04:43.080Z,19.58
2022-10-23T23:07:10.730Z,19.59
2022-10-23T23:09:38.495Z,19.46
2022-10-23T23:12:05.746Z,19.57
2022-10-23T23:14:32.825Z,19.55
2022-10-23T23:17:00.507Z,19.64
2022-10-23T23:19:28.482Z,19.54
2022-10-23T23:21:56.345Z,19.42
2022-10-23T23:24:23.060Z,19.48
2022-10-23T23:26:49.704Z,19.54
2022-10-23T23:29:16.795Z,19.54
2022-10-23T23:31:43.427Z,19.44
2022-10-23T23:34:10.076Z,19.45
2022-10-23T23:36:36.974Z,19.45
2022-10-23T23:41:35.520Z,19.43
2022-10-23T23:44:02.503Z,19.46
2022-10-23T23:46:29.194Z,19.42
2022-10-23T23:48:55.897Z,19.40
2022-10-23T23:51:23.595Z,19.44
2022-10-23T23:53:50.580Z,19.36
2022-10-23T23:56:17.465Z,19.28
2022-10-23T23:58:44.666Z,19.27
