createdAt,value
2022-11-06T00:00:20.000Z,550.92
2022-11-06T00:01:04.347Z,542.92
2022-11-06T00:01:49.184Z,539.92
2022-11-06T00:02:34.234Z,534.92
2022-11-06T00:03:19.652Z,525.92
2022-11-06T00:04:04.468Z,521.92
2022-11-06T00:04:49.641Z,529.92
2022-11-06T00:05:34.693Z,525.92
2022-11-06T00:06:20.590Z,534.92
2022-11-06T00:07:04.590Z,531.92
2022-11-06T00:07:49.647Z,541.92
2022-11-06T00:08:34.677Z,541.92
2022-11-06T00:09:19.757Z,529.92
2022-11-06T00:10:04.710Z,539.88
2022-11-06T00:10:49.902Z,523.92
2022-11-06T00:11:35.429Z,540.88
2022-11-06T00:12:20.124Z,535.92
2022-11-06T00:13:04.951Z,532.95
2022-11-06T00:13:50.995Z,539.95
2022-11-06T00:14:35.175Z,538.95
2022-11-06T00:15:20.125Z,548.95
2022-11-06T00:16:05.106Z,529.95
2022-11-06T00:16:50.879Z,529.95
2022-11-06T00:17:35.409Z,527.92
2022-11-06T00:18:20.268Z,538.92
2022-11-06T00:19:05.290Z,523.90
2022-11-06T00:19:50.632Z,534.88
2022-11-06T00:20:35.571Z,537.88
2022-11-06T00:21:20.868Z,527.88
2022-11-06T00:22:05.925Z,538.88
2022-11-06T00:22:50.672Z,525.88
2022-11-06T00:23:35.984Z,524.88
2022-11-06T00:24:20.682Z,509.88
2022-11-06T00:25:05.954Z,538.88
2022-11-06T00:25:51.169Z,557.87
2022-11-06T00:26:36.076Z,554.90
2022-11-06T00:27:21.031Z,534.92
2022-11-06T00:28:05.965Z,556.92
2022-11-06T00:28:51.335Z,571.92
2022-11-06T00:29:36.389Z,546.92
2022-11-06T00:30:21.257Z,553.92
2022-11-06T00:31:06.293Z,552.95
2022-11-06T00:31:51.310Z,570.95
2022-11-06T00:32:36.609Z,557.95
2022-11-06T00:33:21.352Z,559.96
2022-11-06T00:34:06.767Z,528.96
2022-11-06T00:34:51.413Z,357.72
2022-11-06T00:35:36.623Z,523.95
2022-11-06T00:36:21.802Z,515.92
2022-11-06T00:37:06.945Z,513.95
2022-11-06T00:37:51.828Z,514.95
2022-11-06T00:38:36.447Z,499.95
2022-11-06T00:39:21.671Z,504.95
2022-11-06T00:40:06.762Z,391.48
2022-11-06T00:40:52.021Z,532.95
2022-11-06T00:41:37.284Z,511.95
2022-11-06T00:42:22.121Z,519.95
2022-11-06T00:43:07.093Z,512.95
2022-11-06T00:43:51.855Z,529.95
2022-11-06T00:44:37.250Z,498.95
2022-11-06T00:45:22.260Z,506.95
2022-11-06T00:46:07.296Z,498.95
2022-11-06T00:46:52.373Z,498.95
2022-11-06T00:47:37.639Z,484.95
2022-11-06T00:48:23.099Z,508.95
2022-11-06T00:49:07.445Z,514.95
2022-11-06T00:49:52.620Z,534.95
2022-11-06T00:50:38.162Z,515.95
2022-11-06T00:51:22.603Z,546.95
2022-11-06T00:52:07.669Z,514.95
2022-11-06T00:52:53.133Z,522.95
2022-11-06T00:53:38.758Z,506.95
2022-11-06T00:54:23.143Z,503.96
2022-11-06T00:55:08.100Z,503.96
2022-11-06T00:55:53.151Z,487.95
2022-11-06T00:56:37.900Z,482.95
2022-11-06T00:57:23.048Z,492.96
2022-11-06T00:58:08.356Z,502.96
2022-11-06T00:58:53.278Z,519.96
2022-11-06T00:59:38.354Z,506.96
2022-11-06T01:00:23.406Z,497.96
2022-11-06T01:01:08.136Z,480.93
2022-11-06T01:01:53.720Z,503.96
2022-11-06T01:02:38.982Z,478.96
2022-11-06T01:03:23.304Z,488.96
2022-11-06T01:04:08.671Z,480.96
2022-11-06T01:04:53.517Z,487.96
2022-11-06T01:05:38.784Z,510.96
2022-11-06T01:06:23.858Z,504.96
2022-11-06T01:07:09.005Z,499.93
2022-11-06T01:07:53.851Z,525.96
2022-11-06T01:08:39.211Z,502.96
2022-11-06T01:09:23.962Z,489.96
2022-11-06T01:10:08.813Z,496.96
2022-11-06T01:10:53.977Z,494.96
2022-11-06T01:12:06.833Z,498.96
2022-11-06T01:12:23.985Z,497.96
2022-11-06T01:13:09.168Z,516.96
2022-11-06T01:13:54.199Z,504.96
2022-11-06T01:14:39.357Z,491.96
2022-11-06T01:15:24.729Z,470.96
2022-11-06T01:16:09.543Z,459.97
2022-11-06T01:16:54.531Z,467.97
2022-11-06T01:17:39.814Z,471.96
2022-11-06T01:18:24.650Z,494.96
2022-11-06T01:19:10.213Z,475.96
2022-11-06T01:19:55.019Z,482.96
2022-11-06T01:20:39.968Z,453.97
2022-11-06T01:21:25.068Z,489.96
2022-11-06T01:22:10.316Z,494.96
2022-11-06T01:22:55.082Z,499.95
2022-11-06T01:23:40.649Z,490.95
2022-11-06T01:24:25.274Z,496.95
2022-11-06T01:25:10.161Z,516.95
2022-11-06T01:25:55.213Z,521.96
2022-11-06T01:26:53.263Z,519.96
2022-11-06T01:27:26.757Z,507.95
2022-11-06T01:28:11.063Z,499.95
2022-11-06T01:28:55.328Z,522.95
2022-11-06T01:29:41.104Z,512.95
2022-11-06T01:30:25.340Z,502.95
2022-11-06T01:31:10.292Z,490.95
2022-11-06T01:31:55.449Z,502.95
2022-11-06T01:32:40.509Z,490.96
2022-11-06T01:33:25.461Z,503.96
2022-11-06T01:34:10.824Z,504.96
2022-11-06T01:34:55.659Z,501.96
2022-11-06T01:35:41.142Z,500.96
2022-11-06T01:36:26.000Z,519.96
2022-11-06T01:37:14.205Z,502.96
2022-11-06T01:37:55.797Z,505.96
2022-11-06T01:38:40.959Z,504.96
2022-11-06T01:39:25.913Z,515.96
2022-11-06T01:40:11.623Z,511.96
2022-11-06T01:40:56.133Z,503.96
2022-11-06T01:41:41.287Z,494.96
2022-11-06T01:42:26.275Z,497.96
2022-11-06T01:43:10.988Z,491.96
2022-11-06T01:43:56.253Z,499.96
2022-11-06T01:44:42.023Z,480.96
2022-11-06T01:45:26.673Z,494.96
2022-11-06T01:46:11.830Z,499.96
2022-11-06T01:46:56.781Z,495.96
2022-11-06T01:47:41.841Z,495.96
2022-11-06T01:48:26.791Z,498.96
2022-11-06T01:49:12.365Z,491.96
2022-11-06T01:49:56.615Z,495.96
2022-11-06T01:50:41.447Z,491.96
2022-11-06T01:51:26.646Z,453.97
2022-11-06T01:52:11.877Z,458.97
2022-11-06T01:52:56.732Z,489.96
2022-11-06T01:53:42.088Z,502.96
2022-11-06T01:54:27.272Z,498.96
2022-11-06T01:55:11.995Z,486.96
2022-11-06T01:55:57.154Z,501.96
2022-11-06T01:56:42.205Z,504.96
2022-11-06T01:57:27.269Z,494.96
2022-11-06T01:58:12.640Z,503.96
2022-11-06T01:58:57.283Z,514.96
2022-11-06T01:59:42.744Z,508.96
2022-11-06T02:00:27.301Z,503.96
2022-11-06T02:01:12.354Z,521.96
2022-11-06T02:01:57.518Z,501.96
2022-11-06T02:02:42.498Z,495.96
2022-11-06T02:03:27.627Z,490.96
2022-11-06T02:04:12.465Z,495.96
2022-11-06T02:04:57.525Z,493.96
2022-11-06T02:05:42.575Z,493.96
2022-11-06T02:06:27.437Z,495.96
2022-11-06T02:07:12.690Z,494.96
2022-11-06T02:07:57.771Z,508.96
2022-11-06T02:08:42.805Z,493.96
2022-11-06T02:09:27.687Z,502.95
2022-11-06T02:10:12.917Z,504.95
2022-11-06T02:10:58.078Z,512.95
2022-11-06T02:11:43.086Z,500.95
2022-11-06T02:12:28.087Z,505.95
2022-11-06T02:13:13.388Z,505.95
2022-11-06T02:13:58.044Z,517.95
2022-11-06T02:14:43.257Z,512.95
2022-11-06T02:15:28.310Z,512.95
2022-11-06T02:16:13.380Z,519.95
2022-11-06T02:16:58.431Z,516.96
2022-11-06T02:17:43.692Z,518.96
2022-11-06T02:18:28.542Z,517.95
2022-11-06T02:19:13.530Z,516.95
2022-11-06T02:19:58.660Z,522.95
2022-11-06T02:20:43.727Z,514.96
2022-11-06T02:21:29.093Z,511.96
2022-11-06T02:22:13.958Z,520.92
2022-11-06T02:22:58.976Z,484.93
2022-11-06T02:23:44.376Z,522.95
2022-11-06T02:24:28.882Z,506.95
2022-11-06T02:25:13.940Z,520.95
2022-11-06T02:25:59.098Z,529.95
2022-11-06T02:26:44.062Z,528.95
2022-11-06T02:27:29.621Z,506.95
2022-11-06T02:28:14.586Z,505.95
2022-11-06T02:28:59.482Z,517.95
2022-11-06T02:29:44.336Z,524.95
2022-11-06T02:30:29.647Z,536.95
2022-11-06T02:31:14.709Z,506.95
2022-11-06T02:31:59.663Z,520.95
2022-11-06T02:32:45.356Z,521.95
2022-11-06T02:33:29.367Z,505.95
2022-11-06T02:34:15.029Z,531.95
2022-11-06T02:34:59.998Z,518.95
2022-11-06T02:35:45.039Z,517.95
2022-11-06T02:36:29.626Z,516.90
2022-11-06T02:37:14.946Z,517.95
2022-11-06T02:38:00.007Z,516.95
2022-11-06T02:38:44.958Z,528.92
2022-11-06T02:39:30.022Z,521.92
2022-11-06T02:40:15.273Z,512.95
2022-11-06T02:41:00.182Z,513.95
2022-11-06T02:41:45.143Z,502.93
2022-11-06T02:42:30.142Z,502.93
2022-11-06T02:43:15.297Z,522.95
2022-11-06T02:43:59.947Z,528.95
2022-11-06T02:44:45.410Z,524.92
2022-11-06T02:45:30.840Z,524.92
2022-11-06T02:46:15.543Z,509.95
2022-11-06T02:47:00.472Z,507.92
2022-11-06T02:47:45.530Z,515.95
2022-11-06T02:48:30.608Z,523.95
2022-11-06T02:49:15.746Z,519.95
2022-11-06T02:50:00.804Z,509.95
2022-11-06T02:50:45.970Z,508.92
2022-11-06T02:51:30.710Z,503.93
2022-11-06T02:52:15.766Z,528.95
2022-11-06T02:53:01.142Z,532.90
2022-11-06T02:53:45.990Z,525.95
2022-11-06T02:54:31.045Z,533.95
2022-11-06T02:55:16.197Z,521.95
2022-11-06T02:56:01.058Z,539.95
2022-11-06T02:56:46.207Z,528.95
2022-11-06T02:57:31.416Z,528.95
2022-11-06T02:58:16.295Z,513.95
2022-11-06T02:59:01.378Z,524.95
2022-11-06T02:59:46.540Z,525.95
2022-11-06T03:00:31.596Z,515.95
2022-11-06T03:01:16.590Z,514.95
2022-11-06T03:02:01.496Z,519.95
2022-11-06T03:02:46.702Z,513.95
2022-11-06T03:03:31.835Z,529.95
2022-11-06T03:04:16.769Z,515.95
2022-11-06T03:05:01.927Z,530.92
2022-11-06T03:05:46.683Z,528.92
2022-11-06T03:06:31.744Z,533.95
2022-11-06T03:07:16.897Z,533.95
2022-11-06T03:08:01.852Z,514.95
2022-11-06T03:08:46.963Z,531.95
2022-11-06T03:09:32.019Z,538.95
2022-11-06T03:10:17.330Z,525.95
2022-11-06T03:11:02.074Z,520.95
2022-11-06T03:11:48.207Z,531.95
2022-11-06T03:12:32.399Z,515.92
2022-11-06T03:13:17.579Z,513.92
2022-11-06T03:14:02.611Z,522.90
2022-11-06T03:14:47.491Z,519.95
2022-11-06T03:15:32.422Z,519.95
2022-11-06T03:16:17.681Z,511.95
2022-11-06T03:17:02.853Z,508.95
2022-11-06T03:17:47.406Z,526.90
2022-11-06T03:18:32.754Z,514.92
2022-11-06T03:19:17.620Z,516.95
2022-11-06T03:20:02.957Z,514.95
2022-11-06T03:20:47.748Z,514.95
2022-11-06T03:21:32.984Z,525.95
2022-11-06T03:22:18.035Z,513.95
2022-11-06T03:23:03.081Z,509.95
2022-11-06T03:23:48.282Z,511.95
2022-11-06T03:24:33.293Z,520.95
2022-11-06T03:25:18.268Z,502.95
2022-11-06T03:26:03.309Z,511.95
2022-11-06T03:26:48.260Z,508.91
2022-11-06T03:27:33.619Z,515.95
2022-11-06T03:28:18.579Z,510.92
2022-11-06T03:29:03.431Z,510.96
2022-11-06T03:29:48.386Z,506.96
2022-11-06T03:30:33.646Z,516.97
2022-11-06T03:31:18.729Z,508.97
2022-11-06T03:32:03.662Z,523.97
2022-11-06T03:32:48.404Z,507.97
2022-11-06T03:33:33.875Z,510.98
2022-11-06T03:34:18.926Z,503.98
2022-11-06T03:35:03.981Z,522.98
2022-11-06T03:35:48.834Z,522.98
2022-11-06T03:36:33.890Z,520.98
2022-11-06T03:37:18.958Z,509.98
2022-11-06T03:38:04.537Z,510.97
2022-11-06T03:38:49.161Z,530.98
2022-11-06T03:39:34.019Z,532.98
2022-11-06T03:40:19.176Z,520.98
2022-11-06T03:41:04.129Z,518.97
2022-11-06T03:41:49.239Z,508.97
2022-11-06T03:42:34.443Z,520.96
2022-11-06T03:43:19.416Z,500.96
2022-11-06T03:44:04.150Z,528.96
2022-11-06T03:44:49.410Z,506.96
2022-11-06T03:45:34.259Z,538.97
2022-11-06T03:46:19.555Z,513.97
2022-11-06T03:47:04.685Z,521.98
2022-11-06T03:47:49.633Z,514.98
2022-11-06T03:48:34.895Z,525.98
2022-11-06T03:49:20.465Z,506.98
2022-11-06T03:50:04.917Z,528.98
2022-11-06T03:50:49.995Z,535.98
2022-11-06T03:51:34.846Z,532.98
2022-11-06T03:52:19.873Z,536.98
2022-11-06T03:53:04.941Z,530.97
2022-11-06T03:53:49.888Z,541.97
2022-11-06T03:54:34.824Z,519.97
2022-11-06T03:55:20.298Z,535.98
2022-11-06T03:56:05.201Z,517.98
2022-11-06T03:56:50.005Z,530.98
2022-11-06T03:57:35.528Z,517.98
2022-11-06T03:58:20.162Z,520.98
2022-11-06T03:59:05.768Z,524.98
2022-11-06T03:59:50.036Z,526.98
2022-11-06T04:00:35.627Z,518.98
2022-11-06T04:01:21.267Z,522.98
2022-11-06T04:02:05.930Z,530.98
2022-11-06T04:02:50.601Z,524.98
2022-11-06T04:03:35.582Z,519.97
2022-11-06T04:04:20.560Z,527.97
2022-11-06T04:05:05.732Z,528.96
2022-11-06T04:05:50.694Z,539.96
2022-11-06T04:06:35.873Z,526.96
2022-11-06T04:07:21.768Z,536.95
2022-11-06T04:08:05.871Z,520.95
2022-11-06T04:08:51.021Z,525.95
2022-11-06T04:09:36.143Z,523.95
2022-11-06T04:10:21.133Z,516.95
2022-11-06T04:11:05.999Z,520.95
2022-11-06T04:11:51.233Z,534.95
2022-11-06T04:12:36.502Z,525.95
2022-11-06T04:13:21.261Z,536.95
2022-11-06T04:14:06.313Z,517.95
2022-11-06T04:14:51.680Z,534.95
2022-11-06T04:15:36.417Z,525.95
2022-11-06T04:16:21.570Z,513.95
2022-11-06T04:17:06.529Z,510.95
2022-11-06T04:17:51.479Z,539.95
2022-11-06T04:18:37.059Z,537.95
2022-11-06T04:19:21.948Z,516.95
2022-11-06T04:20:06.956Z,534.95
2022-11-06T04:20:51.847Z,534.95
2022-11-06T04:21:37.413Z,532.95
2022-11-06T04:22:21.969Z,543.95
2022-11-06T04:23:06.979Z,536.95
2022-11-06T04:23:51.829Z,532.95
2022-11-06T04:24:37.210Z,535.95
2022-11-06T04:25:22.255Z,535.95
2022-11-06T04:26:07.204Z,540.95
2022-11-06T04:26:52.194Z,544.95
2022-11-06T04:27:37.425Z,529.95
2022-11-06T04:28:22.270Z,527.95
2022-11-06T04:29:07.668Z,526.95
2022-11-06T04:29:52.393Z,541.95
2022-11-06T04:30:37.756Z,517.95
2022-11-06T04:31:22.608Z,534.95
2022-11-06T04:32:07.658Z,550.95
2022-11-06T04:32:57.180Z,528.95
2022-11-06T04:33:37.975Z,524.95
2022-11-06T04:34:22.932Z,545.95
2022-11-06T04:35:07.912Z,539.95
2022-11-06T04:35:53.043Z,551.95
2022-11-06T04:36:38.304Z,542.95
2022-11-06T04:37:23.010Z,540.95
2022-11-06T04:38:08.112Z,545.95
2022-11-06T04:38:53.369Z,541.95
2022-11-06T04:39:38.627Z,550.95
2022-11-06T04:40:23.465Z,553.95
2022-11-06T04:41:08.435Z,548.95
2022-11-06T04:41:53.412Z,539.90
2022-11-06T04:42:38.450Z,544.95
2022-11-06T04:43:23.714Z,543.95
2022-11-06T04:44:08.660Z,543.95
2022-11-06T04:44:53.870Z,547.95
2022-11-06T04:45:38.978Z,533.95
2022-11-06T04:46:23.843Z,516.95
2022-11-06T04:47:08.690Z,484.95
2022-11-06T04:47:54.048Z,494.95
2022-11-06T04:48:39.342Z,468.97
2022-11-06T04:49:24.140Z,468.97
2022-11-06T04:50:09.236Z,489.95
2022-11-06T04:50:54.170Z,516.95
2022-11-06T04:51:39.451Z,521.95
2022-11-06T04:52:24.688Z,533.95
2022-11-06T04:53:09.337Z,516.95
2022-11-06T04:53:54.293Z,535.95
2022-11-06T04:54:39.538Z,506.95
2022-11-06T04:55:24.615Z,509.95
2022-11-06T04:56:09.713Z,512.95
2022-11-06T04:56:54.621Z,526.95
2022-11-06T04:57:40.201Z,521.95
2022-11-06T04:58:24.939Z,530.95
2022-11-06T04:59:09.999Z,522.95
2022-11-06T04:59:54.620Z,522.95
2022-11-06T05:00:40.890Z,516.95
2022-11-06T05:01:24.909Z,540.95
2022-11-06T05:02:09.764Z,540.95
2022-11-06T05:02:54.969Z,511.95
2022-11-06T05:03:40.751Z,477.95
2022-11-06T05:04:25.080Z,281.96
2022-11-06T05:05:09.931Z,282.98
2022-11-06T05:05:55.091Z,269.98
2022-11-06T05:06:40.253Z,505.96
2022-11-06T05:07:25.205Z,492.96
2022-11-06T05:08:10.294Z,502.96
2022-11-06T05:08:55.241Z,518.96
2022-11-06T05:09:40.481Z,516.95
2022-11-06T05:10:25.135Z,502.96
2022-11-06T05:11:10.278Z,517.95
2022-11-06T05:11:55.445Z,519.95
2022-11-06T05:12:40.541Z,535.95
2022-11-06T05:13:25.373Z,538.95
2022-11-06T05:14:10.710Z,527.95
2022-11-06T05:14:55.976Z,511.95
2022-11-06T05:15:41.135Z,510.95
2022-11-06T05:16:25.684Z,518.90
2022-11-06T05:17:10.943Z,532.95
2022-11-06T05:17:55.896Z,553.90
2022-11-06T05:18:40.845Z,556.95
2022-11-06T05:19:25.811Z,563.90
2022-11-06T05:20:11.112Z,549.95
2022-11-06T05:20:56.116Z,574.95
2022-11-06T05:21:41.076Z,556.95
2022-11-06T05:22:26.307Z,562.95
2022-11-06T05:23:11.673Z,565.95
2022-11-06T05:23:56.343Z,547.95
2022-11-06T05:24:41.304Z,540.95
2022-11-06T05:25:26.291Z,549.95
2022-11-06T05:26:11.113Z,544.95
2022-11-06T05:26:59.397Z,548.95
2022-11-06T05:27:41.944Z,555.95
2022-11-06T05:28:26.624Z,558.95
2022-11-06T05:29:11.551Z,551.95
2022-11-06T05:29:56.488Z,544.95
2022-11-06T05:30:41.754Z,563.95
2022-11-06T05:31:26.550Z,541.95
2022-11-06T05:32:11.760Z,554.95
2022-11-06T05:32:56.816Z,555.95
2022-11-06T05:33:42.185Z,561.95
2022-11-06T05:34:26.844Z,558.95
2022-11-06T05:35:12.135Z,550.95
2022-11-06T05:35:56.996Z,552.95
2022-11-06T05:36:42.308Z,562.95
2022-11-06T05:37:27.056Z,569.95
2022-11-06T05:38:12.318Z,554.95
2022-11-06T05:38:57.776Z,571.95
2022-11-06T05:39:42.735Z,570.95
2022-11-06T05:40:27.384Z,567.95
2022-11-06T05:41:12.333Z,567.95
2022-11-06T05:41:57.408Z,572.95
2022-11-06T05:42:42.290Z,562.95
2022-11-06T05:43:27.508Z,583.94
2022-11-06T05:44:12.526Z,567.95
2022-11-06T05:44:57.318Z,566.95
2022-11-06T05:45:42.607Z,559.95
2022-11-06T05:46:47.577Z,567.95
2022-11-06T05:47:12.679Z,552.95
2022-11-06T05:47:57.744Z,547.96
2022-11-06T05:48:42.797Z,580.96
2022-11-06T05:49:27.859Z,551.96
2022-11-06T05:50:12.918Z,559.96
2022-11-06T05:50:57.965Z,565.96
2022-11-06T05:51:43.747Z,551.96
2022-11-06T05:52:27.974Z,556.96
2022-11-06T05:53:13.135Z,565.95
2022-11-06T05:53:58.089Z,560.95
2022-11-06T05:54:43.146Z,561.95
2022-11-06T05:55:28.508Z,558.95
2022-11-06T05:56:13.459Z,559.92
2022-11-06T05:56:58.161Z,558.95
2022-11-06T05:57:43.475Z,577.91
2022-11-06T05:58:28.529Z,549.95
2022-11-06T05:59:13.484Z,549.95
2022-11-06T05:59:58.643Z,553.95
2022-11-06T06:00:43.597Z,558.95
2022-11-06T06:01:28.679Z,545.95
2022-11-06T06:02:13.954Z,552.95
2022-11-06T06:02:58.810Z,555.95
2022-11-06T06:03:44.028Z,539.90
2022-11-06T06:04:28.989Z,545.95
2022-11-06T06:05:13.830Z,560.95
2022-11-06T06:05:58.939Z,558.95
2022-11-06T06:06:43.843Z,558.95
2022-11-06T06:07:29.004Z,562.97
2022-11-06T06:08:14.591Z,569.97
2022-11-06T06:08:59.227Z,552.97
2022-11-06T06:09:44.480Z,565.97
2022-11-06T06:10:29.537Z,565.97
2022-11-06T06:11:14.180Z,560.97
2022-11-06T06:11:59.467Z,559.97
2022-11-06T06:12:44.396Z,553.96
2022-11-06T06:13:29.309Z,553.97
2022-11-06T06:14:14.470Z,547.97
2022-11-06T06:14:59.876Z,557.97
2022-11-06T06:15:44.846Z,558.97
2022-11-06T06:16:29.796Z,559.97
2022-11-06T06:17:14.646Z,556.97
2022-11-06T06:17:59.769Z,552.97
2022-11-06T06:18:44.545Z,554.97
2022-11-06T06:19:29.698Z,552.97
2022-11-06T06:20:14.867Z,536.98
2022-11-06T06:21:00.026Z,554.97
2022-11-06T06:21:44.867Z,541.98
2022-11-06T06:22:30.053Z,537.98
2022-11-06T06:23:15.093Z,545.98
2022-11-06T06:24:00.096Z,554.97
2022-11-06T06:24:45.045Z,548.97
2022-11-06T06:25:30.156Z,546.98
2022-11-06T06:26:15.205Z,549.97
2022-11-06T06:27:00.268Z,550.97
2022-11-06T06:27:45.016Z,549.97
2022-11-06T06:28:30.225Z,547.98
2022-11-06T06:29:15.265Z,546.98
2022-11-06T06:30:00.795Z,551.97
2022-11-06T06:30:45.546Z,560.97
2022-11-06T06:31:30.746Z,560.97
2022-11-06T06:32:15.565Z,538.97
2022-11-06T06:33:00.840Z,566.97
2022-11-06T06:33:45.777Z,547.96
2022-11-06T06:34:30.725Z,547.96
2022-11-06T06:35:15.902Z,554.96
2022-11-06T06:36:01.048Z,546.96
2022-11-06T06:36:46.163Z,538.96
2022-11-06T06:37:31.256Z,549.96
2022-11-06T06:38:16.235Z,549.96
2022-11-06T06:39:01.101Z,537.95
2022-11-06T06:39:45.878Z,561.95
2022-11-06T06:40:31.514Z,546.95
2022-11-06T06:41:16.438Z,565.96
2022-11-06T06:42:01.391Z,537.92
2022-11-06T06:42:46.378Z,550.95
2022-11-06T06:43:31.229Z,550.95
2022-11-06T06:44:16.667Z,548.95
2022-11-06T06:45:01.516Z,548.95
2022-11-06T06:45:46.386Z,543.95
2022-11-06T06:46:31.539Z,551.95
2022-11-06T06:47:16.587Z,576.95
2022-11-06T06:48:01.943Z,548.96
2022-11-06T06:48:46.796Z,539.95
2022-11-06T06:49:31.689Z,541.95
2022-11-06T06:50:16.808Z,574.95
2022-11-06T06:51:01.782Z,548.96
2022-11-06T06:51:46.823Z,555.96
2022-11-06T06:52:32.036Z,553.97
2022-11-06T06:53:17.148Z,551.97
2022-11-06T06:54:02.304Z,550.97
2022-11-06T06:54:47.252Z,552.97
2022-11-06T06:55:33.125Z,554.97
2022-11-06T06:56:17.367Z,546.98
2022-11-06T06:57:02.726Z,545.98
2022-11-06T06:57:47.637Z,557.97
2022-11-06T06:58:32.663Z,554.97
2022-11-06T06:59:17.614Z,545.98
2022-11-06T07:00:02.719Z,532.98
2022-11-06T07:00:48.086Z,552.97
2022-11-06T07:01:33.035Z,533.98
2022-11-06T07:02:18.147Z,552.98
2022-11-06T07:03:02.977Z,542.98
2022-11-06T07:03:48.028Z,542.97
2022-11-06T07:04:33.284Z,561.98
2022-11-06T07:05:18.146Z,550.98
2022-11-06T07:06:03.330Z,536.99
2022-11-06T07:06:48.813Z,557.98
2022-11-06T07:07:33.623Z,542.98
2022-11-06T07:08:18.498Z,548.98
2022-11-06T07:09:03.419Z,537.98
2022-11-06T07:09:48.805Z,551.98
2022-11-06T07:10:33.779Z,572.98
2022-11-06T07:11:19.005Z,578.98
2022-11-06T07:12:03.337Z,558.98
2022-11-06T07:12:48.858Z,538.98
2022-11-06T07:13:36.178Z,545.98
2022-11-06T07:14:19.032Z,537.98
2022-11-06T07:15:04.383Z,551.97
2022-11-06T07:15:49.243Z,555.97
2022-11-06T07:16:34.504Z,554.97
2022-11-06T07:17:19.361Z,533.98
2022-11-06T07:18:04.209Z,568.97
2022-11-06T07:18:49.365Z,568.97
2022-11-06T07:19:34.317Z,531.98
2022-11-06T07:20:19.373Z,541.97
2022-11-06T07:21:05.083Z,531.97
2022-11-06T07:21:49.390Z,534.96
2022-11-06T07:22:37.220Z,557.97
2022-11-06T07:23:19.701Z,572.97
2022-11-06T07:24:04.885Z,543.97
2022-11-06T07:24:50.152Z,534.97
2022-11-06T07:25:34.924Z,507.97
2022-11-06T07:26:20.130Z,515.97
2022-11-06T07:27:05.003Z,541.97
2022-11-06T07:27:50.061Z,532.97
2022-11-06T07:28:34.732Z,540.97
2022-11-06T07:29:20.355Z,528.97
2022-11-06T07:30:05.315Z,562.97
2022-11-06T07:30:50.395Z,548.97
2022-11-06T07:31:35.428Z,568.97
2022-11-06T07:32:20.375Z,545.97
2022-11-06T07:33:05.444Z,564.97
2022-11-06T07:33:50.606Z,565.96
2022-11-06T07:34:35.440Z,548.96
2022-11-06T07:35:20.702Z,559.97
2022-11-06T07:36:05.870Z,538.97
2022-11-06T07:36:50.613Z,559.95
2022-11-06T07:37:35.612Z,554.97
2022-11-06T07:38:20.685Z,548.95
2022-11-06T07:39:05.373Z,561.97
2022-11-06T07:39:51.093Z,556.97
2022-11-06T07:40:36.060Z,408.41
2022-11-06T07:41:20.503Z,578.95
2022-11-06T07:42:06.245Z,562.96
2022-11-06T07:42:51.076Z,556.96
2022-11-06T07:43:36.163Z,566.96
2022-11-06T07:44:21.789Z,577.96
2022-11-06T07:45:06.419Z,537.96
2022-11-06T07:45:51.564Z,518.96
2022-11-06T07:46:36.412Z,505.96
2022-11-06T07:47:21.408Z,461.97
2022-11-06T07:48:06.471Z,364.59
2022-11-06T07:48:52.077Z,524.95
2022-11-06T07:49:36.770Z,496.95
2022-11-06T07:50:21.444Z,583.94
2022-11-06T07:51:06.901Z,569.95
2022-11-06T07:51:51.548Z,583.94
2022-11-06T07:52:36.641Z,580.89
2022-11-06T07:53:22.468Z,564.95
2022-11-06T07:54:07.017Z,556.95
2022-11-06T07:54:51.810Z,552.95
2022-11-06T07:55:40.966Z,417.38
2022-11-06T07:56:21.674Z,417.38
2022-11-06T07:57:07.277Z,532.95
2022-11-06T07:57:52.220Z,404.85
2022-11-06T07:58:37.289Z,544.95
2022-11-06T07:59:22.120Z,542.95
2022-11-06T08:00:07.421Z,554.95
2022-11-06T08:00:52.252Z,515.95
2022-11-06T08:01:37.194Z,516.95
2022-11-06T08:02:22.493Z,516.95
2022-11-06T08:03:07.090Z,538.95
2022-11-06T08:03:52.440Z,510.91
2022-11-06T08:04:37.741Z,546.95
2022-11-06T08:05:22.679Z,545.95
2022-11-06T08:06:08.244Z,532.95
2022-11-06T08:06:52.638Z,547.95
2022-11-06T08:07:37.826Z,530.95
2022-11-06T08:08:22.883Z,538.95
2022-11-06T08:09:07.639Z,550.95
2022-11-06T08:09:53.098Z,543.95
2022-11-06T08:10:37.954Z,528.95
2022-11-06T08:11:23.205Z,514.95
2022-11-06T08:12:08.164Z,326.73
2022-11-06T08:12:52.912Z,520.95
2022-11-06T08:13:38.893Z,515.95
2022-11-06T08:14:24.120Z,464.96
2022-11-06T08:15:08.824Z,518.95
2022-11-06T08:15:53.050Z,545.95
2022-11-06T08:16:38.505Z,366.58
2022-11-06T08:17:23.563Z,484.95
2022-11-06T08:18:08.658Z,503.95
2022-11-06T08:18:53.380Z,521.95
2022-11-06T08:19:38.844Z,495.95
2022-11-06T08:20:24.137Z,293.48
2022-11-06T08:21:08.751Z,521.95
2022-11-06T08:21:53.609Z,513.91
2022-11-06T08:22:38.850Z,497.95
2022-11-06T08:23:23.761Z,512.95
2022-11-06T08:24:08.678Z,501.95
2022-11-06T08:24:53.937Z,517.95
2022-11-06T08:25:38.995Z,532.92
2022-11-06T08:26:23.862Z,532.92
2022-11-06T08:27:08.996Z,520.95
2022-11-06T08:27:54.163Z,520.95
2022-11-06T08:28:39.437Z,516.95
2022-11-06T08:29:24.278Z,508.95
2022-11-06T08:30:09.149Z,511.95
2022-11-06T08:30:53.982Z,504.95
2022-11-06T08:31:39.391Z,502.95
2022-11-06T08:32:24.072Z,515.95
2022-11-06T08:33:09.447Z,502.95
2022-11-06T08:33:54.595Z,510.95
2022-11-06T08:34:39.138Z,487.95
2022-11-06T08:35:24.428Z,499.95
2022-11-06T08:36:09.663Z,536.95
2022-11-06T08:36:54.519Z,491.95
2022-11-06T08:37:40.501Z,509.95
2022-11-06T08:38:24.741Z,529.95
2022-11-06T08:39:09.721Z,530.90
2022-11-06T08:39:55.359Z,515.95
2022-11-06T08:40:40.001Z,499.95
2022-11-06T08:41:24.749Z,522.95
2022-11-06T08:42:10.015Z,538.95
2022-11-06T08:42:54.860Z,546.95
2022-11-06T08:43:40.393Z,533.95
2022-11-06T08:44:25.080Z,528.95
2022-11-06T08:45:10.038Z,507.95
2022-11-06T08:45:54.920Z,527.95
2022-11-06T08:46:40.667Z,502.95
2022-11-06T08:47:25.430Z,523.92
2022-11-06T08:48:10.564Z,530.95
2022-11-06T08:48:55.520Z,525.95
2022-11-06T08:49:41.010Z,500.96
2022-11-06T08:50:25.424Z,520.96
2022-11-06T08:51:10.480Z,508.96
2022-11-06T08:51:55.332Z,507.96
2022-11-06T08:52:40.595Z,483.96
2022-11-06T08:53:26.540Z,471.96
2022-11-06T08:54:11.301Z,498.96
2022-11-06T08:54:56.084Z,484.96
2022-11-06T08:55:41.538Z,496.96
2022-11-06T08:56:26.079Z,498.96
2022-11-06T08:57:11.194Z,500.96
2022-11-06T08:57:55.961Z,491.96
2022-11-06T08:58:41.769Z,500.96
2022-11-06T08:59:26.259Z,499.96
2022-11-06T09:00:11.372Z,500.96
2022-11-06T09:00:56.497Z,494.96
2022-11-06T09:01:41.668Z,454.97
2022-11-06T09:02:26.420Z,391.97
2022-11-06T09:03:12.177Z,428.97
2022-11-06T09:03:56.405Z,458.97
2022-11-06T09:04:41.877Z,536.96
2022-11-06T09:05:26.451Z,520.96
2022-11-06T09:06:11.645Z,524.96
2022-11-06T09:06:56.783Z,529.96
2022-11-06T09:07:42.349Z,516.96
2022-11-06T09:08:26.717Z,532.96
2022-11-06T09:09:11.944Z,523.96
2022-11-06T09:09:57.019Z,521.92
2022-11-06T09:10:41.868Z,507.96
2022-11-06T09:11:27.049Z,436.97
2022-11-06T09:12:11.884Z,411.97
2022-11-06T09:12:57.022Z,404.97
2022-11-06T09:13:42.594Z,509.96
2022-11-06T09:14:27.471Z,501.96
2022-11-06T09:15:12.301Z,481.96
2022-11-06T09:15:57.267Z,455.97
2022-11-06T09:16:43.118Z,468.97
2022-11-06T09:17:27.438Z,437.97
2022-11-06T09:18:12.209Z,514.96
2022-11-06T09:18:57.324Z,484.96
2022-11-06T09:19:43.249Z,469.96
2022-11-06T09:20:27.479Z,490.96
2022-11-06T09:21:12.433Z,438.93
2022-11-06T09:21:57.527Z,424.97