createdAt,value
2022-09-26T00:03:43.985Z,25.13
2022-09-26T01:23:43.633Z,25.11
2022-09-26T01:43:43.890Z,25.11
2022-09-26T02:23:43.847Z,25.1
2022-09-26T03:23:43.771Z,25.1
2022-09-26T04:03:47.941Z,25.08
2022-09-26T04:43:43.686Z,25.07
2022-09-26T05:03:43.661Z,25.06
2022-09-26T05:23:44.935Z,25.05
2022-09-26T06:03:43.602Z,25.03
2022-09-26T06:23:43.567Z,25.02
2022-09-26T07:03:45.784Z,25
2022-09-26T07:23:43.495Z,24.98
2022-09-26T08:03:43.458Z,24.96
2022-09-26T08:23:43.425Z,24.95
2022-09-26T08:43:43.394Z,24.93
2022-09-26T09:03:43.364Z,24.92
2022-09-26T09:23:43.348Z,24.9
2022-09-26T09:43:43.330Z,24.88
2022-09-26T10:03:43.274Z,24.87
2022-09-26T10:23:43.268Z,24.86
2022-09-26T10:43:43.268Z,24.85
2022-09-26T11:03:43.275Z,24.84
2022-09-26T12:03:43.330Z,24.82
2022-09-26T12:23:43.117Z,24.8
2022-09-26T12:43:43.072Z,24.77
2022-09-26T13:03:42.425Z,24.74
2022-09-26T13:23:43.036Z,24.73
2022-09-26T13:43:43.013Z,24.71
2022-09-26T14:03:42.973Z,24.7
2022-09-26T14:23:42.986Z,24.69
2022-09-26T14:43:42.932Z,24.68
2022-09-26T15:03:42.913Z,24.67
2022-09-26T15:43:42.855Z,24.64
2022-09-26T16:03:42.840Z,24.63
2022-09-26T16:23:42.809Z,24.62
2022-09-26T16:43:42.790Z,24.6
2022-09-26T17:03:42.766Z,24.6
2022-09-26T17:23:42.802Z,24.59
2022-09-26T18:03:42.690Z,24.58
2022-09-26T18:23:42.670Z,24.57
2022-09-26T18:43:42.643Z,24.57
2022-09-26T19:03:42.618Z,24.56
2022-09-26T19:23:42.597Z,24.56
2022-09-26T19:43:42.557Z,24.56
2022-09-26T20:03:42.562Z,24.56
2022-09-26T20:23:42.265Z,24.56
2022-09-26T20:43:42.521Z,24.56
2022-09-26T21:03:44.376Z,24.56
2022-09-26T21:23:42.189Z,24.56
2022-09-26T21:43:42.449Z,24.55
2022-09-26T22:03:42.409Z,24.55
2022-09-26T22:43:42.370Z,24.55
2022-09-26T23:03:42.075Z,24.55
2022-09-26T23:23:42.328Z,24.56
2022-09-26T23:43:42.030Z,24.56
