createdAt,value
2023-03-30T00:01:23.273Z,25.87
2023-03-30T00:03:51.392Z,26.77
2023-03-30T00:06:22.581Z,26.40
2023-03-30T00:08:53.314Z,27.67
2023-03-30T00:11:23.403Z,24.90
2023-03-30T00:13:52.091Z,26.50
2023-03-30T00:16:21.700Z,24.57
2023-03-30T00:18:51.620Z,24.43
2023-03-30T00:21:20.666Z,24.07
2023-03-30T00:23:49.114Z,23.37
2023-03-30T00:26:17.892Z,22.40
2023-03-30T00:28:46.259Z,22.87
2023-03-30T00:31:14.316Z,21.67
2023-03-30T00:33:46.936Z,22.10
2023-03-30T00:36:17.829Z,21.67
2023-03-30T00:38:48.292Z,21.10
2023-03-30T00:41:17.795Z,22.40
2023-03-30T00:43:57.140Z,20.97
2023-03-30T00:46:25.887Z,20.90
2023-03-30T00:48:57.762Z,21.00
2023-03-30T00:51:28.993Z,20.83
2023-03-30T00:54:02.351Z,20.80
2023-03-30T00:56:31.844Z,21.20
2023-03-30T00:59:01.778Z,21.87
2023-03-30T01:01:40.246Z,20.27
2023-03-30T01:04:13.420Z,20.90
2023-03-30T01:06:46.336Z,19.13
2023-03-30T01:09:15.437Z,20.07
2023-03-30T01:11:44.248Z,20.73
2023-03-30T01:14:16.206Z,21.17
2023-03-30T01:16:54.857Z,20.40
2023-03-30T01:19:48.544Z,20.80
2023-03-30T01:22:54.059Z,20.37
2023-03-30T01:25:59.458Z,19.73
2023-03-30T01:28:37.672Z,21.27
2023-03-30T01:31:27.178Z,21.07
2023-03-30T01:34:19.663Z,20.53
2023-03-30T01:37:17.556Z,19.97
2023-03-30T01:39:57.122Z,19.13
2023-03-30T01:42:35.845Z,19.20
2023-03-30T01:45:13.232Z,21.00
2023-03-30T01:47:48.833Z,19.57
2023-03-30T01:50:24.226Z,19.87
2023-03-30T01:52:58.452Z,20.10
2023-03-30T01:55:34.762Z,18.63
2023-03-30T01:58:07.892Z,18.67
2023-03-30T02:00:38.221Z,19.17
2023-03-30T02:03:10.808Z,19.57
2023-03-30T02:05:40.641Z,20.27
2023-03-30T02:08:11.451Z,19.33
2023-03-30T02:10:42.978Z,18.13
2023-03-30T02:13:12.636Z,18.07
2023-03-30T02:15:45.384Z,18.63
2023-03-30T02:18:13.914Z,18.13
2023-03-30T02:20:42.644Z,18.43
2023-03-30T02:23:11.471Z,18.20
2023-03-30T02:25:41.034Z,18.20
2023-03-30T02:28:09.616Z,17.87
2023-03-30T02:30:42.408Z,17.73
2023-03-30T02:33:21.424Z,17.77
2023-03-30T02:36:17.750Z,18.50
2023-03-30T02:39:07.629Z,17.67
2023-03-30T02:41:52.597Z,18.50
2023-03-30T02:44:30.614Z,18.47
2023-03-30T02:47:08.068Z,17.97
2023-03-30T02:49:51.951Z,17.80
2023-03-30T02:52:34.090Z,18.30
2023-03-30T02:55:11.833Z,17.53
2023-03-30T02:58:16.692Z,16.50
2023-03-30T03:01:06.049Z,17.87
2023-03-30T03:04:01.915Z,18.03
2023-03-30T03:06:35.193Z,16.90
2023-03-30T03:09:03.546Z,18.70
2023-03-30T03:11:33.938Z,16.63
2023-03-30T03:14:03.651Z,17.63
2023-03-30T03:16:34.265Z,16.63
2023-03-30T03:19:20.675Z,17.40
2023-03-30T03:21:51.703Z,16.83
2023-03-30T03:24:19.823Z,16.80
2023-03-30T03:27:06.607Z,17.20
2023-03-30T03:29:47.457Z,16.53
2023-03-30T03:32:16.199Z,17.00
2023-03-30T03:34:47.367Z,17.67
2023-03-30T03:37:15.595Z,16.90
2023-03-30T03:39:45.667Z,17.97
2023-03-30T03:42:15.699Z,16.67
2023-03-30T03:45:07.771Z,16.83
2023-03-30T03:47:37.305Z,15.63
2023-03-30T03:50:09.349Z,15.40
2023-03-30T03:52:37.932Z,15.77
2023-03-30T03:55:07.824Z,14.83
2023-03-30T03:57:37.629Z,15.20
2023-03-30T04:00:15.508Z,15.07
2023-03-30T04:02:46.269Z,15.00
2023-03-30T04:05:14.613Z,15.40
2023-03-30T04:07:46.282Z,14.60
2023-03-30T04:10:15.319Z,14.30
2023-03-30T04:13:02.219Z,14.30
2023-03-30T04:15:31.940Z,15.60
2023-03-30T04:18:11.577Z,14.53
2023-03-30T04:21:17.788Z,15.17
2023-03-30T04:24:15.388Z,13.77
2023-03-30T04:27:09.752Z,13.90
2023-03-30T04:29:46.140Z,13.33
2023-03-30T04:32:34.881Z,14.17
2023-03-30T04:35:16.786Z,12.70
2023-03-30T04:38:06.166Z,13.17
2023-03-30T04:41:02.111Z,13.27
2023-03-30T04:43:54.100Z,13.00
2023-03-30T04:46:53.942Z,11.47
2023-03-30T04:49:49.297Z,11.90
2023-03-30T04:52:43.371Z,12.37
2023-03-30T04:55:32.956Z,11.80
2023-03-30T04:58:19.279Z,11.10
2023-03-30T05:01:10.343Z,11.10
2023-03-30T05:04:01.238Z,10.70
2023-03-30T05:06:49.697Z,11.07
2023-03-30T05:09:36.648Z,10.27
2023-03-30T05:12:23.155Z,10.47
2023-03-30T05:15:10.454Z,10.57
2023-03-30T05:17:54.336Z,10.23
2023-03-30T05:20:41.422Z,10.67
2023-03-30T05:23:24.570Z,9.80
2023-03-30T05:25:53.338Z,9.37
2023-03-30T05:28:59.992Z,9.00
2023-03-30T05:31:46.465Z,9.70
2023-03-30T05:34:42.156Z,8.47
2023-03-30T05:37:33.125Z,9.37
2023-03-30T05:40:25.702Z,9.93
2023-03-30T05:43:12.412Z,8.77
2023-03-30T05:46:07.096Z,9.03
2023-03-30T05:49:02.144Z,9.40
2023-03-30T05:51:41.208Z,10.10
2023-03-30T05:54:28.529Z,9.87
2023-03-30T05:57:16.369Z,9.47
2023-03-30T05:59:54.775Z,12.00
2023-03-30T06:02:41.061Z,10.23
2023-03-30T06:05:16.297Z,9.90
2023-03-30T06:07:46.285Z,8.93
2023-03-30T06:10:14.459Z,9.00
2023-03-30T06:12:45.340Z,9.07
2023-03-30T06:15:27.743Z,8.70
2023-03-30T06:18:04.344Z,8.73
2023-03-30T06:20:35.287Z,8.50
2023-03-30T06:23:03.464Z,7.37
2023-03-30T06:25:32.332Z,7.70
2023-03-30T06:28:02.399Z,8.07
2023-03-30T06:30:30.894Z,7.80
2023-03-30T06:33:03.246Z,7.70
2023-03-30T06:35:39.144Z,7.23
2023-03-30T06:38:07.408Z,7.40
2023-03-30T06:40:37.072Z,7.07
2023-03-30T06:43:07.424Z,6.87
2023-03-30T06:45:52.120Z,6.53
2023-03-30T06:48:22.467Z,6.20
2023-03-30T06:50:56.368Z,6.27
2023-03-30T06:53:26.914Z,5.67
2023-03-30T06:55:56.849Z,5.93
2023-03-30T06:58:28.421Z,5.97
2023-03-30T07:00:56.969Z,6.10
2023-03-30T07:03:46.477Z,5.33
2023-03-30T07:06:24.306Z,5.33
2023-03-30T07:08:53.727Z,5.63
2023-03-30T07:11:26.170Z,5.40
2023-03-30T07:13:58.290Z,5.43
2023-03-30T07:16:26.637Z,5.73
2023-03-30T07:18:55.257Z,5.37
2023-03-30T07:21:23.739Z,5.67
2023-03-30T07:23:52.005Z,5.70
2023-03-30T07:26:30.649Z,5.40
2023-03-30T07:29:09.068Z,5.70
2023-03-30T07:31:39.806Z,5.57
2023-03-30T07:34:10.363Z,5.73
2023-03-30T07:36:42.982Z,5.07
2023-03-30T07:39:11.174Z,5.23
2023-03-30T07:41:41.381Z,4.77
2023-03-30T07:44:10.966Z,5.43
2023-03-30T07:46:39.302Z,5.07
2023-03-30T07:49:09.627Z,5.10
2023-03-30T07:51:37.758Z,4.70
2023-03-30T07:54:14.899Z,5.20
2023-03-30T07:56:58.534Z,5.20
2023-03-30T07:59:28.175Z,5.50
2023-03-30T08:02:01.951Z,4.87
2023-03-30T08:04:41.667Z,4.90
2023-03-30T08:07:10.789Z,4.53
2023-03-30T08:09:39.571Z,4.30
2023-03-30T08:12:08.096Z,5.30
2023-03-30T08:14:37.524Z,4.80
2023-03-30T08:17:07.100Z,5.30
2023-03-30T08:19:35.458Z,5.10
2023-03-30T08:22:08.224Z,5.03
2023-03-30T08:24:37.260Z,4.70
2023-03-30T08:30:08.766Z,4.60
2023-03-30T08:32:38.320Z,4.43
2023-03-30T08:35:08.938Z,4.10
2023-03-30T08:37:37.897Z,4.17
2023-03-30T08:40:10.456Z,4.30
2023-03-30T08:42:51.052Z,4.30
2023-03-30T08:45:22.852Z,4.07
2023-03-30T08:47:54.691Z,4.00
2023-03-30T08:50:33.370Z,3.90
2023-03-30T08:53:04.195Z,3.90
2023-03-30T08:55:40.703Z,4.10
2023-03-30T08:58:16.510Z,3.93
2023-03-30T09:00:52.087Z,3.70
2023-03-30T09:03:27.874Z,4.10
2023-03-30T09:06:01.680Z,4.07
2023-03-30T09:08:31.967Z,4.20
2023-03-30T09:11:02.421Z,4.37
2023-03-30T09:13:35.344Z,4.10
2023-03-30T09:16:14.659Z,4.17
2023-03-30T09:18:44.584Z,4.00
2023-03-30T09:21:14.533Z,3.97
2023-03-30T09:23:42.700Z,3.73
2023-03-30T09:26:19.604Z,4.20
2023-03-30T09:28:56.963Z,4.20
2023-03-30T09:31:32.269Z,3.57
2023-03-30T09:34:07.971Z,3.43
2023-03-30T09:36:44.756Z,3.27
2023-03-30T09:39:18.373Z,3.23
2023-03-30T09:41:59.832Z,3.40
2023-03-30T09:44:33.804Z,3.27
2023-03-30T09:47:04.571Z,3.33
2023-03-30T09:49:39.628Z,3.37
2023-03-30T09:52:09.081Z,3.30
2023-03-30T09:54:38.897Z,3.00
2023-03-30T09:57:07.608Z,3.47
2023-03-30T09:59:37.346Z,3.13
2023-03-30T10:02:20.059Z,2.67
2023-03-30T10:05:03.732Z,2.20
2023-03-30T10:07:37.806Z,2.37
2023-03-30T10:10:16.691Z,2.20
2023-03-30T10:12:45.861Z,2.43
2023-03-30T10:15:18.171Z,2.50
2023-03-30T10:17:51.439Z,2.47
2023-03-30T10:20:27.883Z,1.97
2023-03-30T10:22:57.797Z,2.00
2023-03-30T10:25:29.756Z,1.80
2023-03-30T10:28:03.156Z,1.70
2023-03-30T10:30:33.625Z,1.93
2023-03-30T10:33:04.597Z,2.30
2023-03-30T10:35:38.779Z,2.20
2023-03-30T10:38:11.097Z,2.03
2023-03-30T10:40:42.534Z,2.00
2023-03-30T10:43:16.833Z,2.53
2023-03-30T10:45:50.118Z,2.00
2023-03-30T10:48:38.789Z,1.80
2023-03-30T10:51:18.689Z,1.60
2023-03-30T10:53:59.654Z,1.60
2023-03-30T10:56:37.150Z,1.50
2023-03-30T10:59:31.232Z,1.70
2023-03-30T11:02:21.774Z,2.10
2023-03-30T11:04:55.639Z,2.07
2023-03-30T11:07:30.773Z,2.00
2023-03-30T11:10:03.853Z,2.07
2023-03-30T11:12:37.335Z,2.00
2023-03-30T11:15:10.838Z,2.07
2023-03-30T11:17:45.260Z,1.53
2023-03-30T11:20:27.238Z,2.50
2023-03-30T11:23:04.719Z,1.80
2023-03-30T11:25:43.136Z,1.90
2023-03-30T11:28:19.375Z,2.30
2023-03-30T11:30:49.333Z,2.30
2023-03-30T11:33:26.950Z,2.03
2023-03-30T11:36:01.002Z,2.23
2023-03-30T11:38:34.332Z,2.20
2023-03-30T11:41:08.176Z,2.30
2023-03-30T11:43:36.292Z,2.07
2023-03-30T11:46:09.820Z,2.30
2023-03-30T11:49:10.938Z,2.07
2023-03-30T11:51:55.994Z,1.87
2023-03-30T11:55:01.722Z,2.30
2023-03-30T11:57:38.149Z,1.90
2023-03-30T12:00:24.613Z,2.27
2023-03-30T12:02:59.021Z,3.00
2023-03-30T12:05:32.226Z,2.60
2023-03-30T12:08:11.501Z,2.37
2023-03-30T12:10:42.100Z,2.73
2023-03-30T12:13:14.140Z,2.97
2023-03-30T12:15:48.904Z,2.50
2023-03-30T12:18:29.398Z,2.30
2023-03-30T12:21:06.178Z,2.73
2023-03-30T12:23:42.631Z,2.73
2023-03-30T12:26:20.261Z,2.60
2023-03-30T12:29:40.518Z,2.87
2023-03-30T12:32:06.406Z,2.50
2023-03-30T12:34:37.134Z,2.30
2023-03-30T12:37:09.992Z,2.30
2023-03-30T12:39:49.153Z,2.70
2023-03-30T12:42:27.887Z,2.27
2023-03-30T12:45:14.108Z,2.50
2023-03-30T12:48:03.441Z,2.37
2023-03-30T12:50:43.455Z,1.90
2023-03-30T12:53:29.667Z,2.67
2023-03-30T12:56:07.462Z,2.40
2023-03-30T12:59:04.548Z,2.53
2023-03-30T13:01:46.974Z,2.10
2023-03-30T13:04:17.812Z,2.30
2023-03-30T13:06:52.659Z,2.10
2023-03-30T13:09:53.937Z,2.20
2023-03-30T13:12:32.412Z,2.33
2023-03-30T13:15:08.152Z,1.93
2023-03-30T13:17:51.731Z,1.67
2023-03-30T13:20:28.948Z,1.73
2023-03-30T13:23:24.999Z,1.27
2023-03-30T13:26:03.175Z,1.10
2023-03-30T13:28:58.418Z,1.70
2023-03-30T13:31:41.408Z,1.53
2023-03-30T13:34:18.493Z,1.87
2023-03-30T13:36:55.677Z,1.83
2023-03-30T13:39:30.063Z,1.40
2023-03-30T13:42:10.951Z,1.60
2023-03-30T13:44:56.797Z,1.50
2023-03-30T13:48:05.597Z,1.60
2023-03-30T13:50:35.314Z,2.27
2023-03-30T13:53:09.088Z,1.77
2023-03-30T13:55:40.432Z,1.60
2023-03-30T13:58:14.836Z,1.63
2023-03-30T14:00:49.899Z,1.63
2023-03-30T14:03:33.327Z,1.87
2023-03-30T14:06:03.807Z,1.97
2023-03-30T14:08:37.564Z,1.40
2023-03-30T14:11:12.145Z,1.60
2023-03-30T14:13:40.452Z,1.90
2023-03-30T14:16:11.510Z,1.97
2023-03-30T14:18:39.617Z,1.63
2023-03-30T14:21:15.650Z,1.67
2023-03-30T14:23:48.369Z,1.80
2023-03-30T14:26:18.847Z,1.70
2023-03-30T14:28:46.892Z,1.70
2023-03-30T14:31:18.671Z,1.73
2023-03-30T14:33:47.177Z,2.00
2023-03-30T14:36:17.502Z,1.83
2023-03-30T14:38:47.911Z,2.00
2023-03-30T14:41:19.059Z,1.80
2023-03-30T14:43:53.853Z,1.80
2023-03-30T14:46:26.639Z,1.90
2023-03-30T14:48:56.081Z,1.77
2023-03-30T14:51:27.398Z,1.77
2023-03-30T14:53:57.715Z,1.70
2023-03-30T14:56:28.025Z,1.90
2023-03-30T14:58:57.172Z,1.90
2023-03-30T15:01:31.557Z,1.80
2023-03-30T15:04:02.796Z,2.07
2023-03-30T15:06:31.804Z,2.17
2023-03-30T15:09:04.307Z,2.27
2023-03-30T15:11:34.466Z,2.00
2023-03-30T15:14:05.844Z,2.00
2023-03-30T15:16:36.350Z,2.33
2023-03-30T15:19:07.482Z,1.60
2023-03-30T15:21:38.132Z,2.27
2023-03-30T15:24:08.643Z,1.87
2023-03-30T15:26:42.733Z,1.80
2023-03-30T15:29:11.676Z,2.10
2023-03-30T15:31:41.025Z,1.60
2023-03-30T15:34:16.345Z,2.10
2023-03-30T15:36:45.493Z,2.30
2023-03-30T15:39:22.485Z,2.27
2023-03-30T15:42:00.801Z,2.80
2023-03-30T15:44:29.689Z,2.77
2023-03-30T15:47:01.802Z,2.70
2023-03-30T15:49:33.514Z,2.67
2023-03-30T15:52:02.951Z,2.43
2023-03-30T15:54:34.802Z,2.70
2023-03-30T15:57:05.419Z,2.83
2023-03-30T15:59:37.409Z,3.10
2023-03-30T16:02:16.929Z,2.50
2023-03-30T16:04:45.188Z,3.27
2023-03-30T16:07:19.102Z,2.70
2023-03-30T16:09:47.882Z,3.23
2023-03-30T16:12:18.108Z,2.80
2023-03-30T16:14:47.794Z,2.60
2023-03-30T16:17:17.244Z,3.00
2023-03-30T16:19:45.769Z,3.17
2023-03-30T16:22:15.281Z,2.60
2023-03-30T16:24:44.153Z,3.30
2023-03-30T16:27:13.188Z,2.77
2023-03-30T16:29:41.280Z,2.93
2023-03-30T16:32:09.506Z,2.97
2023-03-30T16:34:40.438Z,2.67
2023-03-30T16:37:11.232Z,3.20
2023-03-30T16:39:39.301Z,2.70
2023-03-30T16:42:07.384Z,2.67
2023-03-30T16:44:36.349Z,2.77
2023-03-30T16:47:04.821Z,2.67
2023-03-30T16:49:33.140Z,2.43
2023-03-30T16:52:02.940Z,3.23
2023-03-30T16:54:32.563Z,2.90
2023-03-30T16:57:01.577Z,2.70
2023-03-30T16:59:31.234Z,2.80
2023-03-30T17:02:00.076Z,3.07
2023-03-30T17:04:28.518Z,3.03
2023-03-30T17:06:56.657Z,3.00
2023-03-30T17:09:27.113Z,3.17
2023-03-30T17:11:55.185Z,3.20
2023-03-30T17:14:24.318Z,2.67
2023-03-30T17:16:52.410Z,3.50
2023-03-30T17:19:20.523Z,3.53
2023-03-30T17:21:48.621Z,2.37
2023-03-30T17:24:17.050Z,2.97
2023-03-30T17:26:46.476Z,2.70
2023-03-30T17:29:14.603Z,2.33
2023-03-30T17:31:45.551Z,2.93
2023-03-30T17:34:14.593Z,3.17
2023-03-30T17:36:42.867Z,2.70
2023-03-30T17:39:13.947Z,3.33
2023-03-30T17:41:42.238Z,3.30
2023-03-30T17:44:11.623Z,2.70
2023-03-30T17:46:40.742Z,3.30
2023-03-30T17:49:16.699Z,3.83
2023-03-30T17:51:44.727Z,3.13
2023-03-30T17:54:12.799Z,3.27
2023-03-30T17:56:40.813Z,5.10
2023-03-30T17:59:13.079Z,3.30
2023-03-30T18:01:41.207Z,3.40
2023-03-30T18:04:09.529Z,2.97
2023-03-30T18:06:37.670Z,2.97
2023-03-30T18:09:07.535Z,2.73
2023-03-30T18:11:35.665Z,4.33
2023-03-30T18:14:03.689Z,3.30
2023-03-30T18:16:33.154Z,4.03
2023-03-30T18:19:02.255Z,3.30
2023-03-30T18:21:30.362Z,3.10
2023-03-30T18:23:58.400Z,3.90
2023-03-30T18:26:26.997Z,3.60
2023-03-30T18:28:55.022Z,4.00
2023-03-30T18:31:23.262Z,2.77
2023-03-30T18:33:53.659Z,3.63
2023-03-30T18:36:22.615Z,3.23
2023-03-30T18:38:50.707Z,3.40
2023-03-30T18:41:18.721Z,3.13
2023-03-30T18:43:46.753Z,3.70
2023-03-30T18:46:14.890Z,3.40
2023-03-30T18:48:43.064Z,3.47
2023-03-30T18:51:13.277Z,3.07
2023-03-30T18:53:41.436Z,3.73
2023-03-30T18:56:13.591Z,3.13
2023-03-30T18:58:42.871Z,3.97
2023-03-30T19:01:12.822Z,4.10
2023-03-30T19:03:41.777Z,3.23
2023-03-30T19:06:13.689Z,3.17
2023-03-30T19:08:43.443Z,3.10
2023-03-30T19:11:14.252Z,3.37
2023-03-30T19:13:42.299Z,3.37
2023-03-30T19:16:11.236Z,3.40
2023-03-30T19:18:39.979Z,3.47
2023-03-30T19:21:08.239Z,3.57
2023-03-30T19:23:37.814Z,3.83
2023-03-30T19:26:05.909Z,3.60
2023-03-30T19:28:34.302Z,3.77
2023-03-30T19:31:06.432Z,4.07
2023-03-30T19:33:34.628Z,4.03
2023-03-30T19:36:02.847Z,3.83
2023-03-30T19:38:30.963Z,3.60
2023-03-30T19:41:03.152Z,3.57
2023-03-30T19:43:31.600Z,3.80
2023-03-30T19:45:59.651Z,4.07
2023-03-30T19:48:27.696Z,3.33
2023-03-30T19:50:55.859Z,3.60
2023-03-30T19:53:24.123Z,3.80
2023-03-30T19:55:52.144Z,3.20
2023-03-30T19:58:21.585Z,2.77
2023-03-30T20:00:50.706Z,3.50
2023-03-30T20:03:18.948Z,3.80
2023-03-30T20:05:51.147Z,3.93
2023-03-30T20:08:24.384Z,4.23
2023-03-30T20:10:53.115Z,4.10
2023-03-30T20:13:23.953Z,3.77
2023-03-30T20:15:56.200Z,3.63
2023-03-30T20:18:24.485Z,3.50
2023-03-30T20:20:52.751Z,3.93
2023-03-30T20:23:20.771Z,4.20
2023-03-30T20:25:50.348Z,4.37
2023-03-30T20:28:18.746Z,4.93
2023-03-30T20:30:48.180Z,3.97
2023-03-30T20:33:16.322Z,3.47
2023-03-30T20:35:44.609Z,3.70
2023-03-30T20:38:12.748Z,3.80
2023-03-30T20:40:40.776Z,4.37
2023-03-30T20:43:10.304Z,4.40
2023-03-30T20:45:47.948Z,4.40
2023-03-30T20:48:26.298Z,4.70
2023-03-30T20:50:55.780Z,4.00
2023-03-30T20:53:24.836Z,4.10
2023-03-30T20:55:52.953Z,4.27
2023-03-30T20:58:22.303Z,3.83
2023-03-30T21:00:51.964Z,3.33
2023-03-30T21:03:25.999Z,3.63
2023-03-30T21:06:00.533Z,3.90
2023-03-30T21:08:28.870Z,5.17
2023-03-30T21:10:57.042Z,4.13
2023-03-30T21:13:25.452Z,3.73
2023-03-30T21:15:57.666Z,5.17
2023-03-30T21:18:27.489Z,4.10
2023-03-30T21:20:56.362Z,4.27
2023-03-30T21:23:25.444Z,4.67
2023-03-30T21:25:56.763Z,4.03
2023-03-30T21:28:27.100Z,4.07
2023-03-30T21:30:55.462Z,4.37
2023-03-30T21:33:24.300Z,4.27
2023-03-30T21:35:55.318Z,4.00
2023-03-30T21:38:24.217Z,4.53
2023-03-30T21:41:00.079Z,4.80
2023-03-30T21:43:29.982Z,4.07
2023-03-30T21:46:00.193Z,4.63
2023-03-30T21:48:30.355Z,4.50
2023-03-30T21:51:01.235Z,4.67
2023-03-30T21:53:30.551Z,4.43
2023-03-30T21:55:59.176Z,3.70
2023-03-30T21:58:27.691Z,3.97
2023-03-30T22:01:09.079Z,3.97
2023-03-30T22:03:40.779Z,4.30
2023-03-30T22:06:12.999Z,3.37
2023-03-30T22:08:41.439Z,3.60
2023-03-30T22:11:12.363Z,4.50
2023-03-30T22:13:40.947Z,3.43
2023-03-30T22:16:13.131Z,3.77
2023-03-30T22:18:41.824Z,4.50
2023-03-30T22:21:14.977Z,3.83
2023-03-30T22:23:43.112Z,4.60
2023-03-30T22:26:11.956Z,3.87
2023-03-30T22:28:40.316Z,4.23
2023-03-30T22:31:08.676Z,3.67
2023-03-30T22:33:36.907Z,4.13
2023-03-30T22:36:07.234Z,5.03
2023-03-30T22:38:37.011Z,4.47
2023-03-30T22:41:07.590Z,4.07
2023-03-30T22:43:36.386Z,3.57
2023-03-30T22:46:05.508Z,4.13
2023-03-30T22:48:34.364Z,3.93
2023-03-30T22:51:03.236Z,3.50
2023-03-30T22:53:32.111Z,3.70
2023-03-30T22:56:01.831Z,4.20
2023-03-30T22:58:29.909Z,4.23
2023-03-30T23:01:01.901Z,4.70
2023-03-30T23:03:30.329Z,4.33
2023-03-30T23:06:01.138Z,4.87
2023-03-30T23:08:29.882Z,3.97
2023-03-30T23:11:04.073Z,4.97
2023-03-30T23:13:37.352Z,4.80
2023-03-30T23:16:08.355Z,4.80
2023-03-30T23:18:37.238Z,4.53
2023-03-30T23:21:06.722Z,4.73
2023-03-30T23:23:35.994Z,4.03
2023-03-30T23:26:08.425Z,4.47
2023-03-30T23:28:40.198Z,4.20
2023-03-30T23:31:09.342Z,3.67
2023-03-30T23:33:37.473Z,4.43
2023-03-30T23:36:07.323Z,3.53
2023-03-30T23:38:36.000Z,3.60
2023-03-30T23:41:04.157Z,3.53
2023-03-30T23:43:32.190Z,3.80
2023-03-30T23:46:01.948Z,2.70
2023-03-30T23:48:30.007Z,3.60
2023-03-30T23:50:58.412Z,4.00
2023-03-30T23:53:26.972Z,3.57
2023-03-30T23:55:55.195Z,3.90
2023-03-30T23:58:23.603Z,2.97
