createdAt,value
2024-01-31T00:00:55.589Z,6
2024-01-31T00:06:55.600Z,7
2024-01-31T00:12:55.679Z,11
2024-01-31T00:18:55.775Z,14
2024-01-31T00:30:55.585Z,7
2024-01-31T00:36:55.563Z,8
2024-01-31T00:42:55.589Z,8
2024-01-31T00:48:55.668Z,8
2024-01-31T00:54:55.550Z,8
2024-01-31T01:01:02.264Z,8
2024-01-31T01:06:55.572Z,7
2024-01-31T01:12:55.600Z,8
2024-01-31T01:18:55.609Z,7
2024-01-31T01:30:55.605Z,7
2024-01-31T01:36:55.598Z,9
2024-01-31T01:42:55.550Z,10
2024-01-31T01:48:55.653Z,11
2024-01-31T02:00:55.701Z,12
2024-01-31T02:12:55.606Z,12
2024-01-31T02:18:55.754Z,14
2024-01-31T02:30:55.670Z,15
2024-01-31T02:36:55.519Z,16
2024-01-31T02:42:55.628Z,18
2024-01-31T02:48:55.631Z,19
2024-01-31T02:54:55.534Z,20
2024-01-31T03:00:55.562Z,22
2024-01-31T03:06:55.544Z,23
2024-01-31T03:12:55.532Z,23
2024-01-31T03:18:55.575Z,22
2024-01-31T03:24:55.551Z,23
2024-01-31T03:36:55.533Z,22
2024-01-31T03:42:55.538Z,23
2024-01-31T03:48:55.601Z,22
2024-01-31T03:54:55.540Z,22
2024-01-31T04:00:55.559Z,22
2024-01-31T04:12:55.520Z,23
2024-01-31T04:18:55.612Z,24
2024-01-31T04:24:55.557Z,22
2024-01-31T04:30:55.521Z,24
2024-01-31T04:36:55.536Z,23
2024-01-31T04:42:55.522Z,24
2024-01-31T04:54:55.592Z,22
2024-01-31T05:00:55.603Z,23
2024-01-31T05:06:55.562Z,25
2024-01-31T05:12:55.532Z,25
2024-01-31T05:18:55.565Z,26
2024-01-31T05:30:55.521Z,29
2024-01-31T05:36:55.511Z,31
2024-01-31T05:42:55.519Z,30
2024-01-31T05:48:55.568Z,32
2024-01-31T06:00:55.757Z,31
2024-01-31T06:06:55.527Z,32
2024-01-31T06:12:55.527Z,34
2024-01-31T06:18:55.513Z,32
2024-01-31T06:30:55.520Z,31
2024-01-31T06:36:57.585Z,32
2024-01-31T06:42:55.503Z,32
2024-01-31T06:48:55.581Z,31
2024-01-31T07:00:55.606Z,29
2024-01-31T07:06:55.589Z,30
2024-01-31T07:12:57.002Z,64
2024-01-31T07:18:55.569Z,32
2024-01-31T07:24:55.533Z,39
2024-01-31T07:30:55.508Z,30
2024-01-31T07:36:55.492Z,29
2024-01-31T07:42:55.513Z,33
2024-01-31T07:48:55.619Z,29
2024-01-31T08:00:55.540Z,26
2024-01-31T08:12:56.008Z,26
2024-01-31T08:18:55.562Z,24
2024-01-31T08:24:55.506Z,23
2024-01-31T08:30:55.508Z,22
2024-01-31T08:42:55.515Z,20
2024-01-31T08:48:55.553Z,20
2024-01-31T08:54:55.542Z,19
2024-01-31T09:00:55.548Z,21
2024-01-31T09:06:55.515Z,21
2024-01-31T09:18:55.668Z,19
2024-01-31T09:30:55.508Z,20
2024-01-31T09:36:55.513Z,19
2024-01-31T09:42:55.506Z,19
2024-01-31T09:48:55.560Z,18
2024-01-31T09:54:55.501Z,18
2024-01-31T10:00:59.323Z,19
2024-01-31T10:12:55.520Z,17
2024-01-31T10:18:55.634Z,15
2024-01-31T10:24:55.543Z,15
2024-01-31T10:30:55.501Z,14
2024-01-31T10:42:55.484Z,12
2024-01-31T10:54:55.670Z,12
2024-01-31T11:00:55.621Z,11
2024-01-31T11:06:55.667Z,10
2024-01-31T11:12:55.485Z,10
2024-01-31T11:18:55.584Z,10
2024-01-31T11:30:55.520Z,7
2024-01-31T11:36:55.500Z,6
2024-01-31T11:42:55.517Z,5
2024-01-31T11:48:55.670Z,4
2024-01-31T12:00:55.509Z,3
2024-01-31T12:12:55.532Z,3
2024-01-31T12:18:55.628Z,3
2024-01-31T12:30:55.521Z,5
2024-01-31T12:36:55.546Z,4
2024-01-31T12:42:55.514Z,5
2024-01-31T12:48:55.698Z,3
2024-01-31T13:00:55.600Z,3
2024-01-31T13:06:55.559Z,3
2024-01-31T13:12:55.529Z,3
2024-01-31T13:18:55.725Z,3
2024-01-31T13:24:55.566Z,3
2024-01-31T13:30:55.485Z,3
2024-01-31T13:36:55.645Z,3
2024-01-31T13:42:55.520Z,3
2024-01-31T13:48:55.590Z,4
2024-01-31T13:54:55.520Z,3
2024-01-31T14:00:55.574Z,3
2024-01-31T14:12:55.491Z,3
2024-01-31T14:18:55.517Z,3
2024-01-31T14:24:55.543Z,2
2024-01-31T14:31:02.108Z,5
2024-01-31T14:36:55.541Z,3
2024-01-31T14:42:55.518Z,3
2024-01-31T14:48:55.627Z,3
2024-01-31T14:54:55.504Z,3
2024-01-31T15:00:55.560Z,3
2024-01-31T15:12:55.499Z,3
2024-01-31T15:18:55.593Z,3
2024-01-31T15:24:55.509Z,3
2024-01-31T15:30:55.536Z,8
2024-01-31T15:36:55.525Z,4
2024-01-31T15:42:55.517Z,4
2024-01-31T15:48:55.747Z,3
2024-01-31T16:00:55.570Z,3
2024-01-31T16:06:55.587Z,3
2024-01-31T16:12:55.520Z,3
2024-01-31T16:18:55.659Z,3
2024-01-31T16:24:55.547Z,3
2024-01-31T16:30:55.498Z,3
2024-01-31T16:36:55.552Z,3
2024-01-31T16:42:55.519Z,4
2024-01-31T16:48:56.037Z,11
2024-01-31T16:54:55.517Z,5
2024-01-31T17:00:55.533Z,3
2024-01-31T17:06:55.508Z,4
2024-01-31T17:12:55.510Z,5
2024-01-31T17:18:55.665Z,3
2024-01-31T17:30:55.488Z,6
2024-01-31T17:36:55.466Z,4
2024-01-31T17:42:55.471Z,4
2024-01-31T17:48:55.557Z,5
2024-01-31T18:00:55.560Z,8
2024-01-31T18:06:55.512Z,20
2024-01-31T18:12:55.485Z,7
2024-01-31T18:18:55.571Z,5
2024-01-31T18:30:55.485Z,5
2024-01-31T18:36:55.487Z,5
2024-01-31T18:42:55.504Z,5
2024-01-31T18:48:55.613Z,7
2024-01-31T18:54:55.466Z,7
2024-01-31T19:00:55.506Z,8
2024-01-31T19:06:55.522Z,6
2024-01-31T19:12:55.482Z,6
2024-01-31T19:18:55.603Z,5
2024-01-31T19:24:55.480Z,8
2024-01-31T19:36:55.478Z,4
2024-01-31T19:42:55.514Z,5
2024-01-31T19:48:55.589Z,5
2024-01-31T19:54:55.496Z,6
2024-01-31T20:00:55.482Z,5
2024-01-31T20:12:55.454Z,5
2024-01-31T20:18:55.544Z,5
2024-01-31T20:30:55.482Z,4
2024-01-31T20:36:55.494Z,5
2024-01-31T20:42:55.483Z,5
2024-01-31T20:48:55.551Z,4
2024-01-31T20:55:02.059Z,5
2024-01-31T21:00:55.480Z,4
2024-01-31T21:18:55.527Z,4
2024-01-31T21:24:55.457Z,5
2024-01-31T21:30:55.487Z,5
2024-01-31T21:36:55.514Z,5
2024-01-31T21:42:55.445Z,10
2024-01-31T22:00:55.487Z,5
2024-01-31T22:06:55.543Z,5
2024-01-31T22:12:55.442Z,4
2024-01-31T22:18:55.703Z,5
2024-01-31T22:30:55.417Z,5
2024-01-31T22:36:55.417Z,5
2024-01-31T22:42:55.477Z,5
2024-01-31T22:48:55.473Z,5
2024-01-31T23:00:55.518Z,5
2024-01-31T23:06:55.514Z,4
2024-01-31T23:12:55.417Z,5
2024-01-31T23:18:55.665Z,4
2024-01-31T23:30:55.389Z,4
2024-01-31T23:36:55.410Z,4
2024-01-31T23:42:55.395Z,4
2024-01-31T23:48:55.638Z,4
