createdAt,value
2019-03-12T00:04:58.068Z,2.87
2019-03-12T00:10:03.680Z,2.83
2019-03-12T00:15:09.153Z,2.86
2019-03-12T00:20:14.313Z,2.83
2019-03-12T00:25:20.551Z,2.85
2019-03-12T00:30:25.703Z,2.81
2019-03-12T00:35:30.924Z,2.73
2019-03-12T00:40:36.556Z,2.68
2019-03-12T00:45:41.707Z,2.67
2019-03-12T00:50:46.858Z,2.52
2019-03-12T00:55:52.450Z,2.46
2019-03-12T01:00:57.610Z,2.51
2019-03-12T01:06:03.688Z,2.53
2019-03-12T01:11:09.120Z,2.52
2019-03-12T01:16:14.306Z,2.49
2019-03-12T01:21:19.733Z,2.55
2019-03-12T01:26:25.663Z,2.56
2019-03-12T01:31:30.820Z,2.61
2019-03-12T01:36:36.046Z,2.65
2019-03-12T01:41:41.197Z,2.63
2019-03-12T01:46:46.376Z,2.54
2019-03-12T01:51:52.934Z,2.51
2019-03-12T01:56:58.128Z,2.55
2019-03-12T02:02:03.294Z,2.57
2019-03-12T02:07:08.764Z,2.54
2019-03-12T02:12:14.351Z,2.63
2019-03-12T02:17:20.325Z,2.49
2019-03-12T02:22:25.598Z,2.46
2019-03-12T02:27:31.475Z,2.48
2019-03-12T02:32:36.645Z,2.29
2019-03-12T02:37:41.806Z,2.22
2019-03-12T02:42:48.030Z,2.19
2019-03-12T02:47:53.308Z,2.23
2019-03-12T02:52:59.189Z,2.23
2019-03-12T02:58:05.678Z,2.29
2019-03-12T03:03:10.949Z,2.24
2019-03-12T03:08:18.516Z,2.33
2019-03-12T03:13:23.711Z,2.18
2019-03-12T03:18:29.020Z,2.11
2019-03-12T03:23:34.168Z,1.86
2019-03-12T03:28:39.619Z,1.66
2019-03-12T03:33:45.208Z,1.78
2019-03-12T03:38:50.348Z,1.81
2019-03-12T03:43:55.528Z,1.74
2019-03-12T03:49:01.562Z,1.67
2019-03-12T03:54:07.693Z,1.57
2019-03-12T03:59:12.920Z,1.47
2019-03-12T04:04:18.136Z,1.36
2019-03-12T04:09:23.456Z,1.30
2019-03-12T04:14:28.608Z,1.36
2019-03-12T04:19:33.877Z,1.58
2019-03-12T04:24:39.851Z,1.63
2019-03-12T04:29:45.612Z,1.60
2019-03-12T04:34:51.146Z,1.56
2019-03-12T04:39:57.165Z,1.51
2019-03-12T04:45:02.314Z,1.52
2019-03-12T04:50:08.413Z,1.50
2019-03-12T04:55:14.168Z,1.51
2019-03-12T05:00:19.878Z,1.57
2019-03-12T05:05:25.055Z,1.59
2019-03-12T05:10:30.186Z,1.58
2019-03-12T05:15:35.525Z,1.58
2019-03-12T05:20:40.874Z,1.60
2019-03-12T05:25:46.350Z,1.62
2019-03-12T05:30:52.234Z,1.62
2019-03-12T05:35:57.953Z,1.66
2019-03-12T05:41:03.447Z,1.66
2019-03-12T05:46:10.307Z,1.69
2019-03-12T05:51:15.370Z,1.67
2019-03-12T05:56:20.516Z,1.78
2019-03-12T06:01:25.655Z,1.89
2019-03-12T06:06:31.096Z,1.95
2019-03-12T06:11:36.512Z,1.98
2019-03-12T06:16:42.052Z,1.99
2019-03-12T06:21:47.784Z,2.03
2019-03-12T06:26:52.901Z,2.13
2019-03-12T06:32:17.092Z,2.22
2019-03-12T06:37:59.666Z,2.25
2019-03-12T06:43:39.893Z,2.23
2019-03-12T06:48:52.950Z,2.24
2019-03-12T06:54:29.778Z,2.31
2019-03-12T06:59:52.445Z,2.40
2019-03-12T07:05:05.124Z,2.54
2019-03-12T07:10:22.168Z,2.67
2019-03-12T07:15:32.690Z,2.83
2019-03-12T07:20:55.457Z,2.99
2019-03-12T07:26:25.561Z,3.08
2019-03-12T07:31:46.108Z,3.10
2019-03-12T07:36:57.785Z,3.20
2019-03-12T07:42:09.374Z,3.31
2019-03-12T07:47:48.911Z,3.47
2019-03-12T07:53:08.420Z,3.58
2019-03-12T07:58:36.281Z,3.90
2019-03-12T08:03:53.452Z,3.97
2019-03-12T08:09:36.287Z,3.91
2019-03-12T08:14:47.786Z,4.10
2019-03-12T08:20:04.582Z,4.41
2019-03-12T08:25:38.045Z,4.72
2019-03-12T08:31:07.956Z,4.96
2019-03-12T08:36:32.677Z,5.05
2019-03-12T08:42:05.955Z,4.88
2019-03-12T08:47:29.027Z,4.73
2019-03-12T08:52:51.435Z,5.04
2019-03-12T08:58:06.605Z,4.86
2019-03-12T09:03:37.027Z,4.83
2019-03-12T09:09:01.733Z,4.72
2019-03-12T09:14:30.856Z,4.77
2019-03-12T09:19:49.488Z,4.99
2019-03-12T09:25:15.393Z,5.15
2019-03-12T09:30:31.495Z,5.17
2019-03-12T09:35:58.760Z,5.19
2019-03-12T09:41:35.018Z,5.45
2019-03-12T09:47:00.625Z,5.43
2019-03-12T09:52:26.849Z,5.14
2019-03-12T09:57:50.203Z,5.15
2019-03-12T10:03:13.334Z,5.33
2019-03-12T10:08:40.947Z,5.88
2019-03-12T10:14:02.512Z,5.92
2019-03-12T10:19:29.404Z,5.90
2019-03-12T10:24:52.452Z,5.96
2019-03-12T10:30:04.673Z,6.10
2019-03-12T10:35:20.995Z,6.55
2019-03-12T10:40:47.902Z,6.68
2019-03-12T10:46:02.313Z,6.81
2019-03-12T10:51:07.744Z,6.72
2019-03-12T10:56:13.514Z,6.81
2019-03-12T11:01:18.674Z,7.04
2019-03-12T11:06:24.551Z,6.75
2019-03-12T11:11:30.457Z,7.03
2019-03-12T11:16:35.867Z,6.91
2019-03-12T11:21:41.383Z,7.23
2019-03-12T11:26:46.986Z,7.27
2019-03-12T11:31:52.126Z,7.40
2019-03-12T11:36:57.182Z,7.26
2019-03-12T11:42:02.359Z,7.14
2019-03-12T11:47:07.454Z,7.20
2019-03-12T11:52:12.996Z,7.29
2019-03-12T11:57:18.497Z,7.44
2019-03-12T12:02:23.987Z,7.43
2019-03-12T12:07:29.009Z,7.62
2019-03-12T12:12:34.148Z,7.85
2019-03-12T12:17:39.547Z,7.62
2019-03-12T12:22:44.644Z,7.63
2019-03-12T12:27:49.833Z,7.82
2019-03-12T12:32:54.983Z,8.17
2019-03-12T12:38:00.142Z,8.25
2019-03-12T12:43:05.662Z,8.61
2019-03-12T12:48:10.894Z,8.16
2019-03-12T12:53:16.066Z,8.42
2019-03-12T12:58:21.124Z,8.50
2019-03-12T13:03:26.193Z,8.69
2019-03-12T13:08:31.808Z,8.85
2019-03-12T13:13:36.958Z,8.64
2019-03-12T13:18:42.093Z,8.71
2019-03-12T13:23:48.191Z,8.85
2019-03-12T13:28:53.486Z,8.91
2019-03-12T13:33:59.014Z,8.70
2019-03-12T13:39:07.810Z,8.75
2019-03-12T13:44:14.474Z,9.04
2019-03-12T13:49:19.765Z,9.30
2019-03-12T13:54:25.605Z,9.27
2019-03-12T13:59:31.027Z,9.09
2019-03-12T14:04:36.812Z,9.02
2019-03-12T14:09:42.084Z,8.87
2019-03-12T14:14:47.465Z,9.09
2019-03-12T14:19:52.798Z,9.06
2019-03-12T14:24:57.869Z,8.90
2019-03-12T14:30:04.193Z,9.25
2019-03-12T14:35:10.071Z,9.08
2019-03-12T14:40:15.204Z,8.84
2019-03-12T14:45:26.574Z,8.72
2019-03-12T14:50:31.852Z,8.79
2019-03-12T14:55:37.133Z,8.55
2019-03-12T15:00:42.803Z,8.60
2019-03-12T15:05:47.990Z,8.59
2019-03-12T15:10:54.005Z,8.49
2019-03-12T15:15:59.217Z,8.47
2019-03-12T15:21:04.550Z,8.42
2019-03-12T15:26:09.798Z,8.16
2019-03-12T15:31:14.964Z,8.03
2019-03-12T15:36:20.521Z,7.96
2019-03-12T15:41:25.946Z,7.80
2019-03-12T15:46:31.078Z,7.72
2019-03-12T15:51:36.911Z,7.67
2019-03-12T15:56:42.806Z,7.61
2019-03-12T16:01:49.015Z,7.57
2019-03-12T16:07:01.155Z,7.55
2019-03-12T16:12:01.648Z,7.47
2019-03-12T16:17:07.660Z,7.44
2019-03-12T16:22:12.852Z,7.41
2019-03-12T16:27:18.732Z,7.37
2019-03-12T16:32:23.791Z,7.30
2019-03-12T16:37:29.246Z,7.26
2019-03-12T16:42:35.376Z,7.22
2019-03-12T16:47:40.532Z,7.20
2019-03-12T16:52:46.610Z,7.17
2019-03-12T16:57:52.038Z,7.16
2019-03-12T17:02:57.399Z,7.09
2019-03-12T17:08:03.330Z,7.06
2019-03-12T17:13:08.611Z,7.05
2019-03-12T17:18:14.647Z,7.06
2019-03-12T17:23:19.903Z,7.04
2019-03-12T17:28:26.171Z,6.98
2019-03-12T17:33:32.357Z,6.93
2019-03-12T17:38:46.449Z,6.94
2019-03-12T17:43:44.439Z,6.90
2019-03-12T17:48:49.648Z,6.92
2019-03-12T17:53:55.300Z,6.96
2019-03-12T17:59:00.373Z,6.91
2019-03-12T18:04:05.571Z,6.91
2019-03-12T18:09:10.749Z,6.96
2019-03-12T18:14:16.314Z,6.96
2019-03-12T18:19:21.821Z,6.95
2019-03-12T18:24:27.259Z,6.94
2019-03-12T18:29:32.320Z,6.95
2019-03-12T18:34:37.433Z,7.02
2019-03-12T18:39:43.980Z,6.95
2019-03-12T18:44:49.396Z,6.96
2019-03-12T18:49:54.821Z,6.96
2019-03-12T18:55:01.720Z,6.97
2019-03-12T19:00:08.572Z,6.96
2019-03-12T19:05:14.540Z,6.91
2019-03-12T19:10:19.987Z,6.78
2019-03-12T19:15:25.122Z,6.68
2019-03-12T19:20:33.030Z,6.59
2019-03-12T19:25:39.065Z,6.54
2019-03-12T19:30:44.215Z,6.47
2019-03-12T19:35:49.436Z,6.40
2019-03-12T19:40:55.611Z,6.31
2019-03-12T19:46:01.451Z,6.24
2019-03-12T19:51:06.771Z,6.27
2019-03-12T19:56:11.920Z,6.31
2019-03-12T20:01:17.980Z,6.39
2019-03-12T20:06:23.602Z,6.46
2019-03-12T20:12:28.156Z,6.50
2019-03-12T20:18:10.430Z,6.57
2019-03-12T20:23:50.381Z,6.82
2019-03-12T20:29:33.135Z,6.94
2019-03-12T20:35:26.107Z,6.99
2019-03-12T20:41:21.068Z,7.11
2019-03-12T20:47:20.354Z,7.03
2019-03-12T20:53:09.659Z,7.15
2019-03-12T20:58:57.446Z,7.10
2019-03-12T21:04:31.819Z,7.09
2019-03-12T21:10:08.385Z,7.06
2019-03-12T21:15:39.648Z,7.06
2019-03-12T21:22:03.156Z,7.20
2019-03-12T21:28:02.304Z,7.01
2019-03-12T21:33:15.248Z,7.14
2019-03-12T21:38:15.350Z,7.09
2019-03-12T21:43:20.493Z,7.10
2019-03-12T21:48:25.485Z,7.04
2019-03-12T21:53:30.626Z,7.04
2019-03-12T21:58:36.101Z,7.02
2019-03-12T22:03:41.558Z,6.93
2019-03-12T22:08:46.688Z,6.93
2019-03-12T22:13:51.820Z,6.89
2019-03-12T22:18:57.276Z,6.97
2019-03-12T22:24:06.580Z,7.00
2019-03-12T22:29:11.736Z,6.95
2019-03-12T22:34:16.855Z,6.96
2019-03-12T22:39:22.189Z,7.02
2019-03-12T22:44:27.604Z,7.10
2019-03-12T22:49:32.748Z,7.18
2019-03-12T22:54:38.111Z,7.20
2019-03-12T22:59:43.172Z,7.14
2019-03-12T23:05:06.626Z,7.15
2019-03-12T23:10:31.155Z,7.07
2019-03-12T23:15:36.930Z,6.97
2019-03-12T23:20:42.461Z,6.94
2019-03-12T23:25:48.010Z,6.96
2019-03-12T23:30:53.713Z,6.83
2019-03-12T23:35:59.407Z,6.73
2019-03-12T23:41:04.837Z,6.95
2019-03-12T23:46:09.962Z,6.99
2019-03-12T23:51:15.449Z,7.18
2019-03-12T23:56:20.592Z,7.23
