createdAt,value
2019-04-29T09:35:11.664Z,48.00
2019-04-29T09:37:40.369Z,48.00
2019-04-29T09:40:11.460Z,49.20
2019-04-29T09:42:57.121Z,47.00
2019-04-29T09:45:32.669Z,46.00
2019-04-29T09:48:01.369Z,46.40
2019-04-29T09:50:34.212Z,45.60
2019-04-29T09:53:01.608Z,45.40
2019-04-29T09:55:30.333Z,45.80
2019-04-29T09:57:59.024Z,45.20
2019-04-29T10:00:44.321Z,44.90
2019-04-29T10:03:23.957Z,45.50
2019-04-29T10:06:08.113Z,45.00
2019-04-29T10:08:36.828Z,45.90
2019-04-29T10:11:06.589Z,45.30
2019-04-29T10:13:35.289Z,45.30
2019-04-29T10:16:15.157Z,45.80
2019-04-29T10:18:48.784Z,45.80
2019-04-29T10:21:21.347Z,45.60
2019-04-29T10:23:48.241Z,45.60
2019-04-29T10:26:17.833Z,45.90
2019-04-29T10:29:00.393Z,45.80
2019-04-29T10:31:29.101Z,45.30
2019-04-29T10:33:58.325Z,45.00
2019-04-29T10:36:27.509Z,44.90
2019-04-29T10:38:58.860Z,45.00
2019-04-29T10:41:41.719Z,45.20
2019-04-29T10:44:23.333Z,45.70
2019-04-29T10:47:02.477Z,46.00
2019-04-29T10:49:39.178Z,46.40
2019-04-29T10:52:09.516Z,46.90
2019-04-29T10:54:38.294Z,47.00
2019-04-29T10:57:10.526Z,47.20
2019-04-29T10:59:40.704Z,47.20
2019-04-29T11:02:34.461Z,46.90
2019-04-29T11:05:23.605Z,46.70
2019-04-29T11:07:58.186Z,46.40
2019-04-29T11:10:28.608Z,46.00
2019-04-29T11:12:58.093Z,45.90
2019-04-29T11:15:34.034Z,45.50
2019-04-29T11:18:04.171Z,45.20
2019-04-29T11:20:33.754Z,45.30
2019-04-29T11:23:20.937Z,45.00
