createdAt,value
2024-03-16T00:00:52.953Z,100268.85
2024-03-16T00:03:20.848Z,100268.17
2024-03-16T00:05:48.446Z,100267.50
2024-03-16T00:08:15.967Z,100270.39
2024-03-16T00:10:44.635Z,100272.00
2024-03-16T00:13:12.192Z,100273.09
2024-03-16T00:15:39.922Z,100277.88
2024-03-16T00:18:07.662Z,100278.80
2024-03-16T00:20:36.548Z,100284.16
2024-03-16T00:23:04.350Z,100279.25
2024-03-16T00:25:32.708Z,100280.39
2024-03-16T00:28:01.329Z,100282.11
2024-03-16T00:30:29.194Z,100279.45
2024-03-16T00:32:57.248Z,100280.13
2024-03-16T00:35:25.961Z,100279.00
2024-03-16T00:45:30.119Z,100278.88
2024-03-16T00:47:58.153Z,100276.13
2024-03-16T00:50:25.733Z,100274.10
2024-03-16T00:52:53.348Z,100274.16
2024-03-16T00:55:20.971Z,100275.25
2024-03-16T01:05:33.710Z,100272.17
2024-03-16T01:08:01.306Z,100274.10
2024-03-16T01:10:28.965Z,100275.30
2024-03-16T01:12:56.454Z,100273.16
2024-03-16T01:15:24.216Z,100270.46
2024-03-16T01:17:52.102Z,100268.85
2024-03-16T01:20:19.786Z,100268.77
2024-03-16T01:22:47.466Z,100269.44
2024-03-16T01:25:15.208Z,100269.60
2024-03-16T01:27:42.843Z,100263.23
2024-03-16T01:30:10.890Z,100270.16
2024-03-16T01:32:38.426Z,100271.30
2024-03-16T01:35:07.843Z,100272.95
2024-03-16T01:37:35.481Z,100274.73
2024-03-16T01:40:03.633Z,100272.79
2024-03-16T01:42:31.458Z,100272.95
2024-03-16T01:45:12.209Z,100274.34
2024-03-16T01:47:39.783Z,100276.05
2024-03-16T01:50:09.408Z,100273.34
2024-03-16T01:52:37.106Z,100276.27
2024-03-16T01:55:05.532Z,100276.04
2024-03-16T01:57:33.190Z,100276.50
2024-03-16T02:00:02.673Z,100278.23
2024-03-16T02:02:38.528Z,100283.28
2024-03-16T02:05:06.806Z,100284.27
2024-03-16T02:07:34.497Z,100282.61
2024-03-16T02:10:04.513Z,100279.91
2024-03-16T02:12:35.272Z,100283.06
2024-03-16T02:15:03.549Z,100282.86
2024-03-16T02:17:31.072Z,100283.40
2024-03-16T02:19:58.612Z,100287.83
2024-03-16T02:22:26.045Z,100287.09
2024-03-16T02:24:53.869Z,100291.50
2024-03-16T02:27:21.771Z,100290.90
2024-03-16T02:29:49.611Z,100291.75
2024-03-16T02:32:17.063Z,100292.64
2024-03-16T02:34:45.243Z,100296.71
2024-03-16T02:37:12.843Z,100297.77
2024-03-16T02:39:40.564Z,100294.44
2024-03-16T02:42:08.111Z,100294.63
2024-03-16T02:44:35.633Z,100294.79
2024-03-16T02:47:03.131Z,100292.43
2024-03-16T02:49:31.323Z,100293.10
2024-03-16T02:51:58.854Z,100290.92
2024-03-16T02:54:26.423Z,100292.33
2024-03-16T02:56:54.070Z,100286.14
2024-03-16T02:59:21.692Z,100288.65
2024-03-16T03:01:49.589Z,100287.25
2024-03-16T03:04:17.114Z,100286.92
2024-03-16T03:06:44.693Z,100291.03
2024-03-16T03:09:12.221Z,100291.73
2024-03-16T03:11:39.878Z,100291.70
2024-03-16T03:14:07.876Z,100294.86
2024-03-16T03:16:35.484Z,100296.23
2024-03-16T03:19:03.064Z,100298.90
2024-03-16T03:21:30.874Z,100297.50
2024-03-16T03:24:00.679Z,100302.20
2024-03-16T03:26:30.448Z,100298.44
2024-03-16T03:28:58.497Z,100299.64
2024-03-16T03:31:26.194Z,100303.77
2024-03-16T03:33:53.797Z,100300.40
2024-03-16T03:36:21.370Z,100302.73
2024-03-16T03:38:49.158Z,100299.30
2024-03-16T03:41:16.711Z,100302.23
2024-03-16T03:43:48.363Z,100297.29
2024-03-16T03:46:41.272Z,100304.20
2024-03-16T03:49:12.841Z,100301.70
2024-03-16T03:51:40.629Z,100302.92
2024-03-16T03:54:08.093Z,100302.92
2024-03-16T03:56:35.756Z,100298.14
2024-03-16T03:59:03.399Z,100298.84
2024-03-16T04:01:31.048Z,100303.18
2024-03-16T04:03:59.373Z,100300.09
2024-03-16T04:06:27.145Z,100301.02
2024-03-16T04:08:54.765Z,100303.27
2024-03-16T04:11:22.332Z,100302.52
2024-03-16T04:13:49.996Z,100308.65
2024-03-16T04:16:17.586Z,100311.44
2024-03-16T04:18:45.190Z,100310.73
2024-03-16T04:21:13.674Z,100310.52
2024-03-16T04:23:41.435Z,100310.14
2024-03-16T04:26:08.981Z,100308.73
2024-03-16T04:28:36.949Z,100311.88
2024-03-16T04:31:04.499Z,100308.13
2024-03-16T04:33:32.155Z,100306.91
2024-03-16T04:36:00.253Z,100309.62
2024-03-16T04:38:27.890Z,100307.55
2024-03-16T04:40:55.455Z,100310.02
2024-03-16T04:43:23.291Z,100308.23
2024-03-16T04:45:50.869Z,100309.27
2024-03-16T04:48:18.433Z,100313.48
2024-03-16T04:50:48.876Z,100310.67
2024-03-16T04:53:16.802Z,100313.34
2024-03-16T04:55:44.402Z,100312.98
2024-03-16T04:58:12.117Z,100310.14
2024-03-16T05:00:39.779Z,100317.02
2024-03-16T05:03:07.928Z,100314.16
2024-03-16T05:05:35.787Z,100313.42
2024-03-16T05:08:03.493Z,100311.92
2024-03-16T05:10:31.915Z,100316.09
2024-03-16T05:12:59.511Z,100318.13
2024-03-16T05:15:27.473Z,100315.92
2024-03-16T05:17:55.084Z,100318.38
2024-03-16T05:20:22.723Z,100315.15
2024-03-16T05:22:50.294Z,100318.17
2024-03-16T05:25:17.925Z,100320.08
2024-03-16T05:27:45.564Z,100316.33
2024-03-16T05:30:13.041Z,100317.39
2024-03-16T05:32:40.826Z,100319.48
2024-03-16T05:35:09.962Z,100315.88
2024-03-16T05:37:38.177Z,100316.50
2024-03-16T05:40:05.986Z,100321.11
2024-03-16T05:42:35.896Z,100319.48
2024-03-16T05:45:04.659Z,100314.70
2024-03-16T05:47:32.332Z,100317.00
2024-03-16T05:50:00.884Z,100316.46
2024-03-16T05:52:28.401Z,100318.04
2024-03-16T05:54:56.100Z,100315.18
2024-03-16T05:57:23.637Z,100312.29
2024-03-16T05:59:51.142Z,100317.34
2024-03-16T06:02:18.738Z,100312.29
2024-03-16T06:04:46.260Z,100311.20
2024-03-16T06:07:13.887Z,100315.10
2024-03-16T06:09:43.068Z,100318.08
2024-03-16T06:12:11.636Z,100320.38
2024-03-16T06:14:39.249Z,100322.65
2024-03-16T06:17:06.871Z,100324.39
2024-03-16T06:19:34.579Z,100326.16
2024-03-16T06:22:03.928Z,100326.13
2024-03-16T06:24:32.390Z,100328.52
2024-03-16T06:27:06.943Z,100325.04
2024-03-16T06:29:34.764Z,100329.59
2024-03-16T06:32:08.174Z,100333.63
2024-03-16T06:34:35.749Z,100333.92
2024-03-16T06:37:04.480Z,100329.27
2024-03-16T06:39:32.378Z,100328.86
2024-03-16T06:42:00.042Z,100329.37
2024-03-16T06:44:27.638Z,100332.00
2024-03-16T06:46:55.198Z,100328.96
2024-03-16T06:49:22.784Z,100324.39
2024-03-16T06:51:50.369Z,100328.10
2024-03-16T06:54:18.096Z,100326.79
2024-03-16T06:56:45.703Z,100326.17
2024-03-16T06:59:13.279Z,100333.04
2024-03-16T07:01:40.857Z,100330.34
2024-03-16T07:04:08.679Z,100331.77
2024-03-16T07:06:36.453Z,100332.64
2024-03-16T07:09:09.425Z,100332.23
2024-03-16T07:11:37.231Z,100332.94
2024-03-16T07:14:05.001Z,100333.23
2024-03-16T07:16:32.599Z,100333.38
2024-03-16T07:19:00.473Z,100333.58
2024-03-16T07:21:29.724Z,100334.40
2024-03-16T07:23:57.766Z,100330.57
2024-03-16T07:26:25.466Z,100332.13
2024-03-16T07:28:53.186Z,100333.10
2024-03-16T07:31:20.890Z,100335.68
2024-03-16T07:33:48.690Z,100334.66
2024-03-16T07:36:16.413Z,100332.79
2024-03-16T07:38:44.131Z,100333.02
2024-03-16T07:41:12.021Z,100331.02
2024-03-16T07:43:41.406Z,100332.25
2024-03-16T07:46:09.145Z,100332.30
2024-03-16T07:48:36.977Z,100331.41
2024-03-16T07:51:05.721Z,100332.52
2024-03-16T07:53:33.507Z,100335.53
2024-03-16T07:56:01.259Z,100335.02
2024-03-16T07:58:28.985Z,100329.48
2024-03-16T08:00:57.029Z,100331.38
2024-03-16T08:03:25.949Z,100329.85
2024-03-16T08:05:55.533Z,100333.38
2024-03-16T08:08:25.719Z,100335.84
2024-03-16T08:10:55.897Z,100334.60
2024-03-16T08:13:26.403Z,100331.29
2024-03-16T08:15:57.325Z,100335.23
2024-03-16T08:18:28.282Z,100333.34
2024-03-16T08:20:59.293Z,100328.84
2024-03-16T08:23:30.568Z,100331.80
2024-03-16T08:26:00.658Z,100330.48
2024-03-16T08:28:31.639Z,100331.52
2024-03-16T08:31:02.320Z,100334.28
2024-03-16T08:33:32.894Z,100338.90
2024-03-16T08:36:06.884Z,100333.15
2024-03-16T08:38:38.366Z,100330.08
2024-03-16T08:41:09.309Z,100329.90
2024-03-16T08:43:39.400Z,100332.05
2024-03-16T08:46:11.434Z,100330.60
2024-03-16T08:48:41.294Z,100330.71
2024-03-16T08:51:11.312Z,100334.95
2024-03-16T08:53:41.277Z,100333.33
2024-03-16T08:56:12.394Z,100334.20
2024-03-16T08:58:45.416Z,100329.91
2024-03-16T09:01:18.086Z,100329.37
2024-03-16T09:11:41.642Z,100330.02
2024-03-16T09:14:09.008Z,100331.07
2024-03-16T09:16:36.983Z,100328.77
2024-03-16T09:19:04.064Z,100326.88
2024-03-16T09:21:47.497Z,100326.52
2024-03-16T09:24:23.221Z,100327.27
2024-03-16T09:26:53.127Z,100328.27
2024-03-16T09:29:21.097Z,100326.53
2024-03-16T09:31:48.254Z,100332.56
2024-03-16T09:34:15.236Z,100334.67
2024-03-16T09:36:42.362Z,100328.45
2024-03-16T09:39:11.351Z,100332.51
2024-03-16T09:41:40.955Z,100330.35
2024-03-16T09:44:12.604Z,100331.77
2024-03-16T09:46:43.020Z,100325.68
2024-03-16T09:49:14.120Z,100321.09
2024-03-16T09:51:41.451Z,100324.80
2024-03-16T09:54:10.025Z,100319.98
2024-03-16T09:56:37.636Z,100313.05
2024-03-16T09:59:25.158Z,100312.27
2024-03-16T10:01:59.682Z,100314.88
2024-03-16T10:04:28.328Z,100315.69
2024-03-16T10:06:56.667Z,100317.25
2024-03-16T10:09:24.142Z,100311.34
2024-03-16T10:11:51.320Z,100315.08
2024-03-16T10:14:18.776Z,100319.48
2024-03-16T10:16:45.782Z,100312.00
2024-03-16T10:19:14.840Z,100310.75
2024-03-16T10:21:42.324Z,100314.58
2024-03-16T10:24:09.444Z,100312.02
2024-03-16T10:26:36.364Z,100314.40
2024-03-16T10:29:07.975Z,100316.63
2024-03-16T10:31:34.945Z,100308.98
2024-03-16T10:34:02.197Z,100309.83
2024-03-16T10:36:29.898Z,100312.09
2024-03-16T10:38:57.154Z,100309.37
2024-03-16T10:41:25.803Z,100307.68
2024-03-16T10:43:53.818Z,100306.88
2024-03-16T10:46:21.573Z,100309.10
2024-03-16T10:48:48.625Z,100304.91
2024-03-16T10:51:16.478Z,100309.08
2024-03-16T10:53:43.552Z,100305.63
2024-03-16T10:56:10.900Z,100302.70
2024-03-16T10:58:38.019Z,100299.83
2024-03-16T11:03:44.105Z,100302.71
2024-03-16T11:06:22.051Z,100295.17
2024-03-16T11:08:51.265Z,100294.67
2024-03-16T11:11:22.322Z,100290.41
2024-03-16T11:13:59.812Z,100289.48
2024-03-16T11:16:28.601Z,100289.20
2024-03-16T11:18:57.482Z,100285.55
2024-03-16T11:21:34.375Z,100287.89
2024-03-16T11:24:18.244Z,100285.20
2024-03-16T11:26:53.171Z,100281.77
2024-03-16T11:29:32.089Z,100279.59
2024-03-16T11:32:02.194Z,100275.54
2024-03-16T11:34:29.699Z,100275.55
2024-03-16T11:36:57.992Z,100273.75
2024-03-16T11:39:26.443Z,100273.66
2024-03-16T11:41:59.809Z,100272.89
2024-03-16T11:44:27.529Z,100268.39
2024-03-16T11:46:55.033Z,100269.79
2024-03-16T11:49:22.876Z,100264.54
2024-03-16T11:51:50.469Z,100262.40
2024-03-16T11:54:18.266Z,100260.92
2024-03-16T11:56:45.902Z,100260.64
2024-03-16T11:59:15.391Z,100258.21
2024-03-16T12:01:47.984Z,100257.17
2024-03-16T12:04:16.501Z,100259.83
2024-03-16T12:06:44.033Z,100260.62
2024-03-16T12:09:16.622Z,100262.81
2024-03-16T12:11:50.317Z,100258.23
2024-03-16T12:14:25.560Z,100258.98
2024-03-16T12:16:59.056Z,100258.94
2024-03-16T12:19:26.727Z,100259.26
2024-03-16T12:21:55.504Z,100254.41
2024-03-16T12:24:23.062Z,100253.54
2024-03-16T12:26:51.106Z,100256.91
2024-03-16T12:29:19.753Z,100251.92
2024-03-16T12:31:49.217Z,100249.35
2024-03-16T12:34:16.777Z,100243.78
2024-03-16T12:36:44.214Z,100244.98
2024-03-16T12:39:12.601Z,100246.67
2024-03-16T12:41:44.764Z,100245.13
2024-03-16T12:44:12.293Z,100245.00
2024-03-16T12:46:39.779Z,100244.33
2024-03-16T12:49:07.262Z,100246.89
2024-03-16T12:51:36.917Z,100241.95
2024-03-16T12:54:05.091Z,100241.48
2024-03-16T12:56:38.064Z,100243.85
2024-03-16T12:59:05.617Z,100240.71
2024-03-16T13:01:33.811Z,100241.66
2024-03-16T13:04:01.374Z,100240.54
2024-03-16T13:06:28.877Z,100242.08
2024-03-16T13:08:57.062Z,100238.66
2024-03-16T13:11:26.409Z,100240.94
2024-03-16T13:13:53.906Z,100237.16
2024-03-16T13:16:22.946Z,100236.29
2024-03-16T13:18:53.101Z,100234.32
2024-03-16T13:21:23.065Z,100231.42
2024-03-16T13:24:04.206Z,100227.86
2024-03-16T13:26:35.020Z,100229.15
2024-03-16T13:29:03.536Z,100229.89
2024-03-16T13:31:32.182Z,100222.96
2024-03-16T13:34:00.129Z,100230.29
2024-03-16T13:36:30.013Z,100224.23
2024-03-16T13:38:57.558Z,100221.77
2024-03-16T13:41:26.001Z,100224.48
2024-03-16T13:43:55.603Z,100222.38
2024-03-16T13:46:23.102Z,100222.95
2024-03-16T13:48:58.097Z,100222.00
2024-03-16T13:51:30.503Z,100220.72
2024-03-16T13:53:58.212Z,100223.98
2024-03-16T13:56:25.724Z,100221.31
2024-03-16T13:58:53.666Z,100219.80
2024-03-16T14:01:25.326Z,100217.54
2024-03-16T14:03:53.007Z,100217.56
2024-03-16T14:06:20.692Z,100220.13
2024-03-16T14:08:48.199Z,100218.23
2024-03-16T14:11:16.185Z,100225.43
2024-03-16T14:13:44.520Z,100221.59
2024-03-16T14:16:14.420Z,100222.72
2024-03-16T14:18:42.168Z,100222.77
2024-03-16T14:21:09.925Z,100225.70
2024-03-16T14:23:37.869Z,100224.20
2024-03-16T14:26:05.434Z,100224.13
2024-03-16T14:28:33.113Z,100221.73
2024-03-16T14:31:02.275Z,100221.96
2024-03-16T14:33:29.762Z,100220.77
2024-03-16T14:35:57.293Z,100215.33
2024-03-16T14:38:25.875Z,100213.27
2024-03-16T14:40:55.662Z,100212.11
2024-03-16T14:43:23.332Z,100212.17
2024-03-16T14:45:51.080Z,100213.64
2024-03-16T14:48:18.545Z,100214.11
2024-03-16T14:50:46.053Z,100214.72
2024-03-16T14:53:13.574Z,100216.08
2024-03-16T14:55:41.183Z,100214.01
2024-03-16T14:58:08.758Z,100213.52
2024-03-16T15:00:36.853Z,100212.14
2024-03-16T15:03:05.871Z,100212.80
2024-03-16T15:05:33.451Z,100212.85
2024-03-16T15:08:01.023Z,100216.09
2024-03-16T15:10:28.523Z,100218.91
2024-03-16T15:12:56.060Z,100217.81
2024-03-16T15:15:23.572Z,100219.63
2024-03-16T15:17:51.077Z,100220.39
2024-03-16T15:20:18.824Z,100218.83
2024-03-16T15:22:46.333Z,100218.16
2024-03-16T15:25:21.280Z,100218.02
2024-03-16T15:27:54.636Z,100219.49
2024-03-16T15:30:25.070Z,100217.73
2024-03-16T15:32:53.293Z,100220.11
2024-03-16T15:35:20.896Z,100217.86
2024-03-16T15:37:48.410Z,100219.83
2024-03-16T15:40:16.015Z,100215.42
2024-03-16T15:42:44.316Z,100216.88
2024-03-16T15:45:13.436Z,100213.49
2024-03-16T15:47:41.003Z,100210.83
2024-03-16T15:50:08.558Z,100210.46
2024-03-16T15:52:36.209Z,100209.91
2024-03-16T15:55:04.015Z,100210.80
2024-03-16T15:57:34.301Z,100214.54
2024-03-16T16:00:05.621Z,100219.00
2024-03-16T16:02:34.883Z,100219.55
2024-03-16T16:07:31.061Z,100219.34
2024-03-16T16:09:58.681Z,100222.58
2024-03-16T16:12:27.043Z,100223.02
2024-03-16T16:24:15.467Z,100226.67
2024-03-16T16:26:48.278Z,100225.25
2024-03-16T16:29:16.433Z,100223.85
2024-03-16T16:31:44.515Z,100223.52
2024-03-16T16:34:13.107Z,100228.17
2024-03-16T16:36:41.285Z,100225.86
2024-03-16T16:39:09.747Z,100225.69
2024-03-16T16:41:38.133Z,100228.54
2024-03-16T16:44:07.062Z,100228.40
2024-03-16T16:46:35.108Z,100226.79
2024-03-16T16:49:04.687Z,100225.52
2024-03-16T16:56:17.014Z,100231.19
2024-03-16T16:58:45.243Z,100228.92
2024-03-16T17:01:13.253Z,100224.59
2024-03-16T17:03:43.493Z,100225.52
2024-03-16T17:06:11.958Z,100226.87
2024-03-16T17:08:48.187Z,100229.73
2024-03-16T17:11:35.224Z,100228.45
2024-03-16T17:14:39.663Z,100230.35
2024-03-16T17:17:20.896Z,100229.05
2024-03-16T17:19:53.978Z,100231.08
2024-03-16T17:27:16.062Z,100231.11
2024-03-16T17:29:49.091Z,100229.23
2024-03-16T17:32:18.983Z,100235.32
2024-03-16T17:34:48.589Z,100235.20
2024-03-16T17:37:17.257Z,100231.55
2024-03-16T17:39:48.696Z,100234.13
2024-03-16T17:42:17.576Z,100235.84
2024-03-16T17:44:47.980Z,100236.49
2024-03-16T17:47:16.329Z,100235.92
2024-03-16T17:49:45.036Z,100233.08
2024-03-16T17:52:13.280Z,100232.92
2024-03-16T17:54:42.261Z,100234.86
2024-03-16T17:57:11.348Z,100232.02
2024-03-16T17:59:39.462Z,100229.52
2024-03-16T18:02:08.182Z,100223.67
2024-03-16T18:04:41.639Z,100222.25
2024-03-16T18:07:18.246Z,100224.73
2024-03-16T18:10:04.616Z,100230.51
2024-03-16T18:12:53.730Z,100226.05
2024-03-16T18:15:41.386Z,100228.45
2024-03-16T18:18:20.781Z,100226.69
2024-03-16T18:21:20.912Z,100225.50
2024-03-16T18:23:58.815Z,100226.48
2024-03-16T18:26:30.696Z,100229.09
2024-03-16T18:29:01.269Z,100226.52
2024-03-16T18:31:31.489Z,100226.86
2024-03-16T18:34:02.082Z,100222.94
2024-03-16T18:36:32.576Z,100220.62
2024-03-16T18:39:03.024Z,100215.34
2024-03-16T18:41:35.806Z,100215.02
2024-03-16T18:44:09.415Z,100214.00
2024-03-16T18:46:40.756Z,100214.20
2024-03-16T18:49:29.885Z,100210.68
2024-03-16T18:52:04.938Z,100212.47
2024-03-16T18:54:47.056Z,100209.30
2024-03-16T18:59:13.357Z,100212.16
2024-03-16T19:01:50.560Z,100210.08
2024-03-16T19:12:07.796Z,100208.58
2024-03-16T19:14:44.155Z,100210.16
2024-03-16T19:17:14.445Z,100209.12
2024-03-16T19:19:50.530Z,100203.83
2024-03-16T19:22:28.731Z,100202.39
2024-03-16T19:25:03.058Z,100207.67
2024-03-16T19:27:43.830Z,100205.23
2024-03-16T19:30:17.068Z,100205.30
2024-03-16T19:32:51.146Z,100199.27
2024-03-16T19:35:32.472Z,100198.94
2024-03-16T19:38:00.193Z,100199.52
2024-03-16T19:40:31.473Z,100196.00
2024-03-16T19:43:00.365Z,100195.49
2024-03-16T19:45:29.628Z,100200.40
2024-03-16T19:47:57.865Z,100194.95
2024-03-16T19:50:27.109Z,100190.58
2024-03-16T19:52:58.654Z,100194.26
2024-03-16T19:55:30.297Z,100185.52
2024-03-16T19:57:59.342Z,100189.11
2024-03-16T20:00:28.009Z,100192.17
2024-03-16T20:03:03.555Z,100190.04
2024-03-16T20:05:31.638Z,100182.58
2024-03-16T20:07:59.662Z,100180.42
2024-03-16T20:10:28.770Z,100180.79
2024-03-16T20:13:00.865Z,100175.66
2024-03-16T20:15:29.423Z,100172.33
2024-03-16T20:17:57.580Z,100169.52
2024-03-16T20:20:35.606Z,100169.35
2024-03-16T20:23:06.316Z,100176.08
2024-03-16T20:25:35.560Z,100171.56
2024-03-16T20:28:08.410Z,100172.87
2024-03-16T20:30:36.196Z,100174.34
2024-03-16T20:37:52.861Z,100176.04
2024-03-16T20:45:12.588Z,100175.90
2024-03-16T20:47:45.206Z,100170.48
2024-03-16T20:50:28.480Z,100172.45
2024-03-16T20:53:06.097Z,100170.31
2024-03-16T20:55:43.410Z,100168.90
2024-03-16T20:58:18.201Z,100163.95
2024-03-16T21:00:55.082Z,100160.61
2024-03-16T21:03:36.268Z,100162.98
2024-03-16T21:06:37.565Z,100168.05
2024-03-16T21:09:15.561Z,100162.94
2024-03-16T21:11:44.235Z,100162.69
2024-03-16T21:14:12.350Z,100159.62
2024-03-16T21:16:39.998Z,100158.19
2024-03-16T21:19:08.002Z,100158.38
2024-03-16T21:26:34.073Z,100163.40
2024-03-16T21:29:11.456Z,100164.13
2024-03-16T21:31:53.054Z,100160.39
2024-03-16T21:34:31.937Z,100162.70
2024-03-16T21:37:18.584Z,100162.87
2024-03-16T21:39:46.837Z,100159.67
2024-03-16T21:42:27.035Z,100160.96
2024-03-16T21:44:59.942Z,100159.17
2024-03-16T21:47:28.106Z,100152.55
2024-03-16T21:49:55.670Z,100153.30
2024-03-16T21:57:07.217Z,100158.84
2024-03-16T21:59:34.746Z,100159.40
2024-03-16T22:02:02.548Z,100157.08
2024-03-16T22:04:30.434Z,100156.17
2024-03-16T22:06:58.976Z,100149.98
2024-03-16T22:09:26.628Z,100152.12
2024-03-16T22:11:54.324Z,100151.13
2024-03-16T22:14:21.874Z,100146.80
2024-03-16T22:16:49.405Z,100147.96
2024-03-16T22:19:17.060Z,100146.10
2024-03-16T22:21:44.510Z,100148.48
2024-03-16T22:24:13.222Z,100143.20
2024-03-16T22:26:41.104Z,100140.67
2024-03-16T22:29:08.878Z,100143.08
2024-03-16T22:31:36.386Z,100144.23
2024-03-16T22:34:03.880Z,100141.33
2024-03-16T22:36:32.891Z,100139.91
2024-03-16T22:39:00.759Z,100138.86
2024-03-16T22:41:30.444Z,100134.23
2024-03-16T22:43:58.422Z,100133.02
2024-03-16T22:46:25.920Z,100136.98
2024-03-16T22:48:55.641Z,100134.20
2024-03-16T22:51:23.428Z,100136.09
2024-03-16T22:53:51.044Z,100132.05
2024-03-16T22:56:18.699Z,100125.52
2024-03-16T22:58:47.347Z,100121.99
2024-03-16T23:01:14.959Z,100122.77
2024-03-16T23:03:42.636Z,100121.71
2024-03-16T23:06:10.174Z,100124.17
2024-03-16T23:08:37.663Z,100124.48
2024-03-16T23:11:05.217Z,100121.10
2024-03-16T23:13:34.813Z,100118.27
2024-03-16T23:16:02.951Z,100117.30
2024-03-16T23:21:37.620Z,100123.45
2024-03-16T23:24:06.833Z,100110.25
2024-03-16T23:26:35.517Z,100112.92
2024-03-16T23:29:03.089Z,100110.45
2024-03-16T23:31:30.719Z,100107.34
2024-03-16T23:41:41.368Z,100104.10
2024-03-16T23:44:08.820Z,100099.39
2024-03-16T23:46:36.259Z,100098.38
2024-03-16T23:49:04.355Z,100096.87
2024-03-16T23:51:31.907Z,100102.78
2024-03-16T23:53:59.436Z,100102.67
2024-03-16T23:56:27.022Z,100100.95
