createdAt,value
2023-11-06T00:01:41.882Z,52.72
2023-11-06T00:04:11.474Z,49.15
2023-11-06T00:06:41.584Z,48.53
2023-11-06T00:09:11.517Z,44.30
2023-11-06T00:11:42.360Z,44.20
2023-11-06T00:14:11.718Z,45.85
2023-11-06T00:16:40.356Z,49.15
2023-11-06T00:19:09.177Z,43.65
2023-11-06T00:21:38.651Z,41.72
2023-11-06T00:24:09.112Z,41.17
2023-11-06T00:26:37.471Z,40.45
2023-11-06T00:29:08.796Z,39.45
2023-11-06T00:31:40.615Z,38.80
2023-11-06T00:34:14.387Z,38.83
2023-11-06T00:36:43.867Z,41.67
2023-11-06T00:39:14.944Z,39.60
2023-11-06T00:41:43.897Z,41.58
2023-11-06T00:44:12.640Z,41.05
2023-11-06T00:46:43.339Z,40.60
2023-11-06T00:49:11.775Z,37.40
2023-11-06T00:51:42.360Z,38.38
2023-11-06T00:54:10.786Z,37.47
2023-11-06T00:56:40.805Z,39.47
2023-11-06T00:59:09.613Z,38.50
2023-11-06T01:01:38.337Z,34.13
2023-11-06T01:04:10.677Z,33.78
2023-11-06T01:06:39.480Z,39.22
2023-11-06T01:09:09.021Z,42.38
2023-11-06T01:11:39.660Z,42.33
2023-11-06T01:14:11.612Z,44.83
2023-11-06T01:16:40.373Z,45.15
2023-11-06T01:19:09.539Z,45.53
2023-11-06T01:21:39.852Z,47.58
2023-11-06T01:24:09.616Z,43.97
2023-11-06T01:26:38.043Z,46.45
2023-11-06T01:29:06.561Z,43.63
2023-11-06T01:31:36.845Z,43.85
2023-11-06T01:34:06.056Z,41.35
2023-11-06T01:36:34.470Z,36.72
2023-11-06T01:39:04.874Z,34.42
2023-11-06T01:41:33.599Z,32.40
2023-11-06T01:44:02.103Z,30.70
2023-11-06T01:46:30.637Z,31.27
2023-11-06T01:49:01.940Z,31.33
2023-11-06T01:51:32.914Z,29.73
2023-11-06T01:54:02.895Z,27.45
2023-11-06T01:56:34.071Z,28.35
2023-11-06T01:59:03.221Z,26.00
2023-11-06T02:01:32.722Z,26.90
2023-11-06T02:04:04.190Z,29.00
2023-11-06T02:06:33.675Z,29.58
2023-11-06T02:09:02.324Z,28.20
2023-11-06T02:11:30.844Z,28.80
2023-11-06T02:14:00.450Z,27.05
2023-11-06T02:16:30.478Z,25.05
2023-11-06T02:18:59.543Z,26.75
2023-11-06T02:21:31.072Z,27.15
2023-11-06T02:24:02.337Z,25.25
2023-11-06T02:26:32.225Z,25.88
2023-11-06T02:29:01.299Z,23.58
2023-11-06T02:31:30.932Z,24.48
2023-11-06T02:33:59.670Z,23.00
2023-11-06T02:36:29.842Z,23.75
2023-11-06T02:38:58.822Z,23.13
2023-11-06T02:41:31.300Z,23.70
2023-11-06T02:44:00.222Z,23.23
2023-11-06T02:46:31.161Z,22.88
2023-11-06T02:49:00.461Z,21.58
2023-11-06T02:51:29.028Z,21.80
2023-11-06T02:53:57.779Z,24.00
2023-11-06T02:56:26.510Z,23.58
2023-11-06T02:58:57.444Z,27.55
2023-11-06T03:01:28.449Z,27.38
2023-11-06T03:04:01.771Z,27.98
2023-11-06T03:06:31.437Z,25.00
2023-11-06T03:09:00.486Z,26.05
2023-11-06T03:11:29.026Z,25.75
2023-11-06T03:14:03.789Z,24.67
2023-11-06T03:16:35.788Z,24.05
2023-11-06T03:19:04.970Z,23.45
2023-11-06T03:21:35.345Z,21.73
2023-11-06T03:24:04.681Z,19.88
2023-11-06T03:26:33.549Z,19.30
2023-11-06T03:29:06.841Z,20.35
2023-11-06T03:31:35.973Z,20.58
2023-11-06T03:34:06.026Z,19.55
2023-11-06T03:36:35.294Z,10.85
2023-11-06T03:39:06.090Z,9.20
2023-11-06T03:41:34.923Z,6.63
2023-11-06T03:44:04.807Z,5.53
2023-11-06T03:46:33.437Z,4.15
2023-11-06T03:49:03.553Z,3.20
2023-11-06T03:51:35.510Z,2.08
2023-11-06T03:54:03.971Z,2.10
2023-11-06T03:56:32.752Z,1.90
2023-11-06T03:59:01.544Z,1.75
2023-11-06T04:01:39.585Z,1.70
2023-11-06T04:04:08.595Z,1.63
2023-11-06T04:06:44.274Z,2.00
2023-11-06T04:09:12.798Z,2.25
2023-11-06T04:11:44.018Z,1.70
2023-11-06T04:14:14.615Z,1.90
2023-11-06T04:16:44.822Z,1.80
2023-11-06T04:19:14.173Z,1.90
2023-11-06T04:21:42.818Z,2.30
2023-11-06T04:24:11.932Z,2.30
2023-11-06T04:26:40.474Z,2.30
2023-11-06T04:29:09.234Z,1.77
2023-11-06T04:31:38.264Z,1.88
2023-11-06T04:34:10.434Z,1.80
2023-11-06T04:36:39.196Z,1.70
2023-11-06T04:39:11.509Z,1.60
2023-11-06T04:41:39.812Z,1.60
2023-11-06T04:44:08.880Z,1.55
2023-11-06T04:46:38.104Z,1.60
2023-11-06T04:49:08.256Z,1.98
2023-11-06T04:51:37.648Z,1.70
2023-11-06T04:54:06.901Z,1.70
2023-11-06T04:56:35.432Z,1.75
2023-11-06T04:59:05.390Z,1.60
2023-11-06T05:01:34.643Z,1.70
2023-11-06T05:04:03.168Z,1.60
2023-11-06T05:06:34.093Z,1.42
2023-11-06T05:09:03.241Z,1.67
2023-11-06T05:11:32.014Z,1.60
2023-11-06T05:14:00.706Z,1.70
2023-11-06T05:16:30.695Z,1.90
2023-11-06T05:19:00.691Z,1.52
2023-11-06T05:21:29.654Z,1.60
2023-11-06T05:24:01.890Z,1.60
2023-11-06T05:29:01.096Z,1.70
2023-11-06T05:31:30.924Z,1.45
2023-11-06T05:34:02.695Z,1.58
2023-11-06T05:36:31.441Z,1.80
2023-11-06T05:39:03.947Z,1.55
2023-11-06T05:41:32.704Z,1.60
2023-11-06T05:44:01.684Z,1.90
2023-11-06T05:46:33.346Z,2.25
2023-11-06T05:49:01.984Z,2.05
2023-11-06T05:51:30.947Z,1.80
2023-11-06T05:54:01.456Z,1.70
2023-11-06T05:56:34.357Z,1.75
2023-11-06T05:59:05.262Z,1.60
2023-11-06T06:01:34.371Z,1.80
2023-11-06T06:04:02.907Z,1.67
2023-11-06T06:06:31.397Z,1.55
2023-11-06T06:09:00.470Z,1.88
2023-11-06T06:11:28.971Z,1.70
2023-11-06T06:14:00.269Z,1.50
2023-11-06T06:16:28.753Z,1.60
2023-11-06T06:19:01.544Z,2.10
2023-11-06T06:21:30.272Z,1.80
2023-11-06T06:24:00.242Z,1.75
2023-11-06T06:26:33.397Z,1.80
2023-11-06T06:29:07.279Z,2.00
2023-11-06T06:31:36.322Z,1.90
2023-11-06T06:34:06.893Z,2.13
2023-11-06T06:36:36.397Z,2.28
2023-11-06T06:39:07.002Z,1.80
2023-11-06T06:41:35.657Z,1.90
2023-11-06T06:44:06.984Z,2.20
2023-11-06T06:46:35.699Z,2.00
2023-11-06T06:49:04.481Z,2.00
2023-11-06T06:51:33.249Z,1.90
2023-11-06T06:54:02.904Z,1.85
2023-11-06T06:56:33.003Z,1.80
2023-11-06T06:59:03.243Z,1.80
2023-11-06T07:01:33.726Z,1.98
2023-11-06T07:04:02.574Z,1.90
2023-11-06T07:06:31.022Z,2.00
2023-11-06T07:08:59.941Z,1.90
2023-11-06T07:11:28.677Z,1.80
2023-11-06T07:13:57.663Z,1.83
2023-11-06T07:16:26.350Z,1.80
2023-11-06T07:18:57.874Z,1.77
2023-11-06T07:21:26.303Z,1.73
2023-11-06T07:23:56.660Z,1.80
2023-11-06T07:26:24.905Z,1.65
2023-11-06T07:28:53.830Z,1.77
2023-11-06T07:31:25.031Z,1.80
2023-11-06T07:33:59.390Z,1.70
2023-11-06T07:36:29.048Z,2.03
2023-11-06T07:38:57.876Z,1.70
2023-11-06T07:41:27.760Z,1.90
2023-11-06T07:43:57.535Z,1.95
2023-11-06T07:46:26.036Z,1.88
2023-11-06T07:48:54.870Z,1.80
2023-11-06T07:51:25.052Z,1.60
2023-11-06T07:53:53.902Z,1.60
2023-11-06T07:56:23.915Z,1.67
2023-11-06T07:58:54.371Z,2.00
2023-11-06T08:01:23.085Z,2.92
2023-11-06T08:03:51.788Z,3.38
2023-11-06T08:06:21.726Z,3.65
2023-11-06T08:08:53.204Z,3.53
2023-11-06T08:11:23.420Z,3.93
2023-11-06T08:13:51.942Z,3.90
2023-11-06T08:16:20.411Z,3.50
2023-11-06T08:18:49.064Z,3.90
2023-11-06T08:21:19.037Z,3.58
2023-11-06T08:23:48.098Z,3.53
2023-11-06T08:26:20.931Z,3.95
2023-11-06T08:28:49.612Z,4.07
2023-11-06T08:31:18.355Z,4.10
2023-11-06T08:33:49.177Z,2.67
2023-11-06T08:36:17.982Z,1.90
2023-11-06T08:38:52.403Z,1.85
2023-11-06T08:41:25.594Z,1.70
2023-11-06T08:43:58.345Z,1.88
2023-11-06T08:46:27.293Z,1.80
2023-11-06T08:48:55.418Z,1.60
2023-11-06T08:51:24.423Z,1.73
2023-11-06T08:53:52.804Z,1.50
2023-11-06T08:56:26.502Z,1.30
2023-11-06T08:58:55.321Z,1.20
2023-11-06T09:01:23.936Z,1.20
2023-11-06T09:03:54.554Z,1.60
2023-11-06T09:06:25.100Z,1.42
2023-11-06T09:08:53.386Z,1.20
2023-11-06T09:11:23.945Z,1.33
2023-11-06T09:13:56.493Z,1.40
2023-11-06T09:16:29.732Z,1.50
2023-11-06T09:19:01.984Z,1.30
2023-11-06T09:21:31.391Z,1.30
2023-11-06T09:24:00.177Z,1.50
2023-11-06T09:26:29.041Z,1.30
2023-11-06T09:29:02.372Z,1.42
2023-11-06T09:31:34.055Z,1.30
2023-11-06T09:34:04.223Z,1.42
2023-11-06T09:36:35.679Z,1.20
2023-11-06T09:39:04.926Z,1.20
2023-11-06T09:41:34.752Z,1.60
2023-11-06T09:44:07.037Z,1.30
2023-11-06T09:46:37.179Z,1.75
2023-11-06T09:49:13.026Z,2.20
2023-11-06T09:51:44.935Z,2.00
2023-11-06T09:54:13.576Z,2.10
2023-11-06T09:56:44.041Z,2.38
2023-11-06T09:59:14.528Z,2.40
2023-11-06T10:01:43.768Z,2.20
2023-11-06T10:04:13.985Z,2.55
2023-11-06T10:06:45.652Z,2.05
2023-11-06T10:09:24.113Z,2.40
2023-11-06T10:12:00.517Z,2.17
2023-11-06T10:14:40.301Z,1.88
2023-11-06T10:17:09.541Z,2.20
2023-11-06T10:19:39.796Z,1.92
2023-11-06T10:22:15.495Z,1.90
2023-11-06T10:24:50.757Z,1.90
2023-11-06T10:27:29.340Z,2.00
2023-11-06T10:30:05.734Z,1.90
2023-11-06T10:32:36.053Z,1.90
2023-11-06T10:35:13.627Z,2.10
2023-11-06T10:37:44.411Z,1.88
2023-11-06T10:40:15.107Z,2.00
2023-11-06T10:42:45.321Z,1.80
2023-11-06T10:45:16.686Z,1.60
2023-11-06T10:47:48.227Z,1.70
2023-11-06T10:52:55.098Z,1.58
2023-11-06T10:55:31.727Z,1.48
2023-11-06T10:58:02.816Z,1.60
2023-11-06T11:00:33.429Z,1.40
2023-11-06T11:03:03.310Z,1.50
2023-11-06T11:05:37.363Z,1.25
2023-11-06T11:08:08.246Z,1.33
2023-11-06T11:10:36.675Z,1.33
2023-11-06T11:13:10.919Z,1.50
2023-11-06T11:15:42.808Z,1.70
2023-11-06T11:18:12.904Z,1.73
2023-11-06T11:20:53.278Z,1.50
2023-11-06T11:23:38.084Z,1.50
2023-11-06T11:26:09.608Z,1.85
2023-11-06T11:28:54.147Z,1.80
2023-11-06T11:31:44.677Z,1.73
2023-11-06T11:34:28.813Z,1.50
2023-11-06T11:36:58.395Z,1.70
2023-11-06T11:39:31.017Z,1.75
2023-11-06T11:42:25.206Z,1.80
2023-11-06T11:44:56.653Z,1.50
2023-11-06T11:47:27.408Z,1.60
2023-11-06T11:49:57.196Z,1.58
2023-11-06T11:52:47.392Z,1.50
2023-11-06T11:55:34.059Z,1.80
2023-11-06T11:58:06.193Z,1.85
2023-11-06T12:00:38.620Z,1.70
2023-11-06T12:03:10.073Z,2.00
2023-11-06T12:05:39.696Z,3.75
2023-11-06T12:08:15.831Z,1.60
2023-11-06T12:10:47.561Z,1.75
2023-11-06T12:13:17.214Z,1.80
2023-11-06T12:15:46.284Z,1.60
2023-11-06T12:18:23.692Z,1.50
2023-11-06T12:20:57.836Z,1.38
2023-11-06T12:23:31.730Z,2.50
2023-11-06T12:26:10.596Z,1.98
2023-11-06T12:28:45.779Z,1.60
2023-11-06T12:31:14.440Z,1.90
2023-11-06T12:33:46.943Z,2.03
2023-11-06T12:36:30.564Z,2.13
2023-11-06T12:39:01.461Z,1.92
2023-11-06T12:41:30.552Z,1.90
2023-11-06T12:44:01.549Z,1.85
2023-11-06T12:47:00.997Z,1.85
2023-11-06T12:49:49.898Z,2.10
2023-11-06T12:52:23.430Z,2.47
2023-11-06T12:54:53.714Z,3.30
2023-11-06T12:57:24.015Z,2.63
2023-11-06T12:59:56.633Z,2.10
2023-11-06T13:02:25.613Z,2.10
2023-11-06T13:04:57.951Z,2.50
2023-11-06T13:07:26.714Z,2.20
2023-11-06T13:09:59.409Z,2.10
2023-11-06T13:12:29.127Z,2.20
2023-11-06T13:14:58.658Z,2.20
2023-11-06T13:17:27.069Z,2.30
2023-11-06T13:20:01.193Z,2.13
2023-11-06T13:22:29.722Z,2.38
2023-11-06T13:24:59.945Z,3.08
2023-11-06T13:27:28.418Z,3.40
2023-11-06T13:29:59.401Z,4.90
2023-11-06T13:32:27.900Z,5.40
2023-11-06T13:34:58.994Z,2.90
2023-11-06T13:37:29.279Z,3.00
2023-11-06T13:40:06.784Z,2.65
2023-11-06T13:42:37.124Z,2.50
2023-11-06T13:45:08.073Z,2.60
2023-11-06T13:47:38.316Z,2.20
2023-11-06T13:50:22.542Z,2.03
2023-11-06T13:52:52.268Z,1.98
2023-11-06T13:55:32.217Z,1.83
2023-11-06T13:58:01.024Z,1.90
2023-11-06T14:00:33.750Z,1.80
2023-11-06T14:03:05.056Z,1.70
2023-11-06T14:05:38.815Z,1.95
2023-11-06T14:08:12.142Z,1.75
2023-11-06T14:13:12.302Z,2.00
2023-11-06T14:15:42.506Z,2.00
2023-11-06T14:18:12.212Z,1.90
2023-11-06T14:20:42.581Z,2.08
2023-11-06T14:23:11.361Z,1.70
2023-11-06T14:25:40.056Z,2.30
2023-11-06T14:28:09.088Z,2.20
2023-11-06T14:30:37.560Z,2.20
2023-11-06T14:33:10.095Z,1.83
2023-11-06T14:35:38.786Z,1.90
2023-11-06T14:38:10.439Z,1.90
2023-11-06T14:40:39.344Z,1.90
2023-11-06T14:43:14.703Z,2.70
2023-11-06T14:45:42.858Z,2.40
2023-11-06T14:48:11.883Z,2.50
2023-11-06T14:50:41.835Z,2.25
2023-11-06T14:53:21.492Z,2.50
2023-11-06T14:55:57.482Z,2.10
2023-11-06T14:58:29.305Z,2.30
2023-11-06T15:00:57.937Z,2.60
2023-11-06T15:03:29.094Z,2.40
2023-11-06T15:06:01.061Z,2.65
2023-11-06T15:08:35.707Z,2.38
2023-11-06T15:11:04.856Z,2.75
2023-11-06T15:13:36.144Z,2.58
2023-11-06T15:16:06.335Z,2.80
2023-11-06T15:18:35.124Z,3.00
2023-11-06T15:21:04.225Z,2.90
2023-11-06T15:23:36.741Z,3.00
2023-11-06T15:26:05.806Z,3.35
2023-11-06T15:28:34.068Z,5.70
2023-11-06T15:31:05.172Z,6.22
2023-11-06T15:33:33.835Z,6.80
2023-11-06T15:36:02.215Z,5.90
2023-11-06T15:38:31.071Z,6.28
2023-11-06T15:41:03.025Z,5.20
2023-11-06T15:46:03.502Z,14.73
2023-11-06T15:48:36.417Z,14.52
2023-11-06T15:51:08.424Z,11.27
2023-11-06T15:53:37.443Z,8.30
2023-11-06T15:56:10.583Z,7.63
2023-11-06T15:58:39.520Z,6.40
2023-11-06T16:01:09.724Z,7.28
2023-11-06T16:03:38.578Z,6.32
2023-11-06T16:06:10.235Z,9.57
2023-11-06T16:11:19.690Z,8.35
2023-11-06T16:13:50.254Z,7.80
2023-11-06T16:16:20.169Z,10.23
2023-11-06T16:18:49.633Z,11.95
2023-11-06T16:21:19.044Z,9.95
2023-11-06T16:23:48.283Z,8.30
2023-11-06T16:26:18.658Z,7.43
2023-11-06T16:28:50.464Z,6.10
2023-11-06T16:31:18.828Z,6.07
2023-11-06T16:33:47.280Z,5.47
2023-11-06T16:36:16.435Z,5.68
2023-11-06T16:38:46.706Z,5.65
2023-11-06T16:41:15.129Z,7.13
2023-11-06T16:43:44.899Z,7.80
2023-11-06T16:46:19.024Z,9.18
2023-11-06T16:48:49.100Z,10.10
2023-11-06T16:51:19.700Z,10.80
2023-11-06T16:53:48.190Z,9.65
2023-11-06T16:56:17.543Z,9.68
2023-11-06T16:58:48.876Z,9.98
2023-11-06T17:01:18.355Z,10.57
2023-11-06T17:03:47.688Z,13.60
2023-11-06T17:06:20.350Z,14.85
2023-11-06T17:08:50.035Z,14.98
2023-11-06T17:11:23.627Z,16.42
2023-11-06T17:13:54.539Z,15.57
2023-11-06T17:16:25.537Z,17.07
2023-11-06T17:18:54.746Z,14.93
2023-11-06T17:21:25.424Z,15.60
2023-11-06T17:23:54.741Z,16.00
2023-11-06T17:26:23.529Z,12.63
2023-11-06T17:28:53.189Z,15.35
2023-11-06T17:31:22.870Z,16.33
2023-11-06T17:33:54.824Z,15.13
2023-11-06T17:36:24.883Z,14.73
2023-11-06T17:38:54.115Z,14.00
2023-11-06T17:41:26.085Z,13.57
2023-11-06T17:43:56.246Z,12.68
2023-11-06T17:46:25.080Z,13.70
2023-11-06T17:48:54.527Z,12.93
2023-11-06T17:51:23.970Z,11.77
2023-11-06T17:53:55.448Z,12.13
2023-11-06T17:56:24.814Z,10.63
2023-11-06T17:58:53.465Z,10.35
2023-11-06T18:01:24.519Z,10.40
2023-11-06T18:03:55.486Z,9.83
2023-11-06T18:06:25.268Z,9.80
2023-11-06T18:08:54.141Z,9.43
2023-11-06T18:11:23.291Z,9.40
2023-11-06T18:13:52.158Z,9.48
2023-11-06T18:16:31.621Z,9.98
2023-11-06T18:19:02.516Z,9.23
2023-11-06T18:21:33.700Z,9.40
2023-11-06T18:24:02.801Z,9.90
2023-11-06T18:26:31.708Z,10.20
2023-11-06T18:29:02.042Z,9.57
2023-11-06T18:31:31.663Z,9.45
2023-11-06T18:34:00.926Z,9.98
2023-11-06T18:36:29.773Z,9.93
2023-11-06T18:38:58.912Z,9.82
2023-11-06T18:41:27.791Z,10.32
2023-11-06T18:43:59.682Z,9.73
2023-11-06T18:46:28.258Z,9.98
2023-11-06T18:48:58.605Z,9.38
2023-11-06T18:51:27.605Z,9.30
2023-11-06T18:53:56.207Z,9.30
2023-11-06T18:56:24.556Z,8.82
2023-11-06T18:58:55.455Z,8.50
2023-11-06T19:01:24.285Z,11.73
2023-11-06T19:03:53.027Z,10.55
2023-11-06T19:06:28.261Z,12.02
2023-11-06T19:08:58.710Z,11.50
2023-11-06T19:11:27.013Z,10.07
2023-11-06T19:13:56.785Z,10.75
2023-11-06T19:16:27.151Z,12.10
2023-11-06T19:18:59.105Z,10.68
2023-11-06T19:21:29.305Z,9.82
2023-11-06T19:23:59.590Z,9.48
2023-11-06T19:26:28.332Z,8.55
2023-11-06T19:28:57.562Z,8.60
2023-11-06T19:31:27.152Z,8.80
2023-11-06T19:33:57.625Z,9.30
2023-11-06T19:36:27.156Z,8.55
2023-11-06T19:38:56.971Z,8.18
2023-11-06T19:41:25.804Z,8.68
2023-11-06T19:43:55.570Z,8.18
2023-11-06T19:46:24.221Z,8.35
2023-11-06T19:48:53.186Z,8.98
2023-11-06T19:51:23.170Z,9.27
2023-11-06T19:53:54.132Z,10.02
2023-11-06T19:56:24.865Z,10.45
2023-11-06T19:58:54.493Z,10.45
2023-11-06T20:01:24.161Z,9.80
2023-11-06T20:03:54.273Z,10.27
2023-11-06T20:06:23.604Z,9.95
2023-11-06T20:08:53.485Z,10.02
2023-11-06T20:11:27.250Z,9.98
2023-11-06T20:14:01.674Z,9.93
2023-11-06T20:16:34.183Z,9.05
2023-11-06T20:19:04.548Z,8.52
2023-11-06T20:21:36.300Z,9.63
2023-11-06T20:24:06.733Z,8.90
2023-11-06T20:26:35.235Z,9.20
2023-11-06T20:29:08.946Z,11.95
2023-11-06T20:31:38.785Z,10.27
2023-11-06T20:34:08.181Z,9.80
2023-11-06T20:36:37.476Z,10.18
2023-11-06T20:39:07.097Z,11.23
2023-11-06T20:41:38.166Z,13.60
2023-11-06T20:44:08.219Z,15.20
2023-11-06T20:46:38.537Z,17.02
2023-11-06T20:49:07.533Z,16.65
2023-11-06T20:51:38.744Z,15.35
2023-11-06T20:54:08.471Z,13.57
2023-11-06T20:56:40.083Z,13.20
2023-11-06T21:01:40.708Z,10.57
2023-11-06T21:04:09.942Z,10.52
2023-11-06T21:06:38.552Z,9.95
2023-11-06T21:09:07.800Z,9.60
2023-11-06T21:11:37.126Z,10.13
2023-11-06T21:14:07.786Z,13.05
2023-11-06T21:16:39.025Z,13.48
2023-11-06T21:19:09.061Z,12.07
2023-11-06T21:21:39.985Z,11.38
2023-11-06T21:24:11.591Z,12.38
2023-11-06T21:26:43.130Z,11.15
2023-11-06T21:29:12.321Z,11.65
2023-11-06T21:31:42.580Z,12.30
2023-11-06T21:34:11.530Z,12.05
2023-11-06T21:36:40.838Z,11.52
2023-11-06T21:39:09.482Z,12.25
2023-11-06T21:41:42.007Z,12.07
2023-11-06T21:44:12.274Z,13.18
2023-11-06T21:46:45.578Z,14.60
2023-11-06T21:49:15.060Z,15.13
2023-11-06T21:51:52.502Z,15.75
2023-11-06T21:54:21.891Z,18.00
2023-11-06T21:56:53.826Z,17.52
2023-11-06T22:01:56.415Z,18.10
2023-11-06T22:04:27.304Z,18.23
2023-11-06T22:06:56.198Z,16.73
2023-11-06T22:09:26.954Z,15.30
2023-11-06T22:11:56.613Z,14.63
2023-11-06T22:14:26.731Z,15.38
2023-11-06T22:16:58.585Z,15.77
2023-11-06T22:19:28.487Z,15.43
2023-11-06T22:21:58.978Z,14.23
2023-11-06T22:24:28.696Z,14.20
2023-11-06T22:26:59.931Z,13.93
2023-11-06T22:29:30.277Z,13.95
2023-11-06T22:32:01.705Z,13.73
2023-11-06T22:34:34.248Z,14.45
2023-11-06T22:37:03.466Z,13.18
2023-11-06T22:39:32.836Z,13.35
2023-11-06T22:42:03.432Z,13.65
2023-11-06T22:44:32.235Z,13.35
2023-11-06T22:47:04.608Z,12.75
2023-11-06T22:49:33.433Z,12.38
2023-11-06T22:52:05.205Z,12.63
2023-11-06T22:57:01.907Z,12.35
2023-11-06T22:59:30.462Z,11.43
2023-11-06T23:02:00.635Z,11.82
2023-11-06T23:04:35.142Z,13.07
2023-11-06T23:07:03.885Z,11.57
2023-11-06T23:09:34.949Z,13.23
2023-11-06T23:12:05.615Z,11.50
2023-11-06T23:14:34.396Z,11.50
2023-11-06T23:17:04.201Z,11.55
2023-11-06T23:19:34.225Z,11.73
2023-11-06T23:22:03.702Z,12.43
2023-11-06T23:24:33.433Z,12.05
2023-11-06T23:27:02.232Z,12.20
2023-11-06T23:29:32.472Z,11.35
2023-11-06T23:32:01.083Z,12.05
2023-11-06T23:34:29.579Z,11.75
2023-11-06T23:37:01.205Z,11.52
2023-11-06T23:39:29.985Z,11.68
2023-11-06T23:41:58.553Z,11.50
2023-11-06T23:44:28.556Z,11.77
2023-11-06T23:46:58.673Z,11.80
2023-11-06T23:49:29.972Z,11.88
2023-11-06T23:52:02.205Z,10.95
2023-11-06T23:54:31.245Z,12.15
2023-11-06T23:57:01.079Z,12.00
2023-11-06T23:59:29.842Z,11.82
