createdAt,value
2022-11-27T07:56:11.939Z,79.23
2022-11-27T07:58:40.054Z,78.76
2022-11-27T08:01:12.047Z,78.16
2022-11-27T08:03:39.539Z,77.70
2022-11-27T08:06:24.190Z,77.18
2022-11-27T08:08:52.460Z,76.97
2022-11-27T08:11:30.190Z,76.20
2022-11-27T08:14:03.486Z,75.95
2022-11-27T08:16:33.230Z,75.15
2022-11-27T08:19:00.806Z,74.19
2022-11-27T08:21:30.307Z,73.77
2022-11-27T08:23:58.489Z,73.94
2022-11-27T08:26:27.794Z,73.48
2022-11-27T08:28:56.835Z,72.45
2022-11-27T08:31:25.093Z,71.37
2022-11-27T08:33:52.844Z,72.13
2022-11-27T08:36:20.349Z,71.03
2022-11-27T08:38:47.690Z,70.10
2022-11-27T08:41:15.102Z,70.07
2022-11-27T08:43:42.418Z,69.13
2022-11-27T08:46:11.063Z,69.08
2022-11-27T08:48:38.696Z,68.85
2022-11-27T08:51:15.067Z,68.03
2022-11-27T08:53:45.472Z,67.60
2022-11-27T08:56:24.934Z,67.27
2022-11-27T08:58:53.018Z,66.22
2022-11-27T09:01:29.016Z,65.81
2022-11-27T09:03:56.957Z,65.70
2022-11-27T09:06:30.231Z,64.90
2022-11-27T09:09:00.919Z,64.23
2022-11-27T09:11:34.510Z,63.77
2022-11-27T09:14:04.164Z,63.52
2022-11-27T09:16:32.022Z,62.83
2022-11-27T09:18:59.422Z,63.12
2022-11-27T09:21:32.686Z,62.13
2022-11-27T09:24:02.183Z,61.65
2022-11-27T09:26:30.591Z,63.12
2022-11-27T09:28:59.254Z,63.20
2022-11-27T09:31:27.213Z,63.21
2022-11-27T09:33:54.649Z,63.05
2022-11-27T09:36:26.204Z,63.73
2022-11-27T09:38:54.389Z,63.32
2022-11-27T09:41:59.843Z,63.41
2022-11-27T09:45:08.633Z,63.95
2022-11-27T09:48:02.460Z,64.22
2022-11-27T09:50:40.814Z,64.36
2022-11-27T09:54:05.989Z,64.17
2022-11-27T09:56:36.763Z,64.13
2022-11-27T09:59:11.608Z,64.01
2022-11-27T10:01:46.395Z,64.98
2022-11-27T10:04:21.290Z,65.04
2022-11-27T10:08:07.187Z,64.57
2022-11-27T10:11:24.454Z,64.69
2022-11-27T10:14:44.256Z,64.50
2022-11-27T10:17:35.647Z,64.15
2022-11-27T10:20:30.116Z,64.13
2022-11-27T10:23:27.683Z,63.22
2022-11-27T10:26:34.286Z,61.69
2022-11-27T10:29:14.506Z,62.47
2022-11-27T10:31:57.213Z,62.47
2022-11-27T10:35:30.071Z,61.84
2022-11-27T10:38:14.673Z,62.79
2022-11-27T10:41:28.466Z,61.83
2022-11-27T10:44:45.863Z,62.90
2022-11-27T10:47:15.475Z,62.24
2022-11-27T10:49:44.091Z,62.13
2022-11-27T10:52:19.983Z,61.39
2022-11-27T10:55:26.482Z,60.25
2022-11-27T10:58:27.008Z,60.82
2022-11-27T11:01:17.405Z,59.87
2022-11-27T11:03:45.109Z,59.61
2022-11-27T11:06:26.840Z,59.02
2022-11-27T11:09:30.985Z,58.23
2022-11-27T11:12:21.306Z,58.06
2022-11-27T11:15:01.619Z,57.11
2022-11-27T11:17:34.884Z,57.39
2022-11-27T11:20:24.078Z,55.61
2022-11-27T11:22:51.665Z,55.70
2022-11-27T11:25:22.263Z,54.79
2022-11-27T11:27:51.349Z,54.95
2022-11-27T11:30:29.904Z,55.61
2022-11-27T11:33:03.283Z,54.75
2022-11-27T11:35:39.740Z,54.80
2022-11-27T11:38:19.447Z,54.87
2022-11-27T11:41:06.376Z,54.91
2022-11-27T11:43:38.627Z,55.11
2022-11-27T11:46:22.823Z,55.16
2022-11-27T11:49:27.833Z,55.39
2022-11-27T11:52:22.188Z,55.37
2022-11-27T11:55:44.502Z,55.36
2022-11-27T11:59:01.057Z,54.72
2022-11-27T12:02:39.045Z,55.26
2022-11-27T12:05:47.143Z,55.55
2022-11-27T12:09:08.950Z,55.42
2022-11-27T12:12:22.578Z,54.81
2022-11-27T12:15:38.095Z,55.28
2022-11-27T12:19:18.817Z,55.97
2022-11-27T12:22:43.487Z,55.80
2022-11-27T12:25:38.419Z,56.41
2022-11-27T12:28:36.623Z,55.97
2022-11-27T12:31:45.224Z,55.74
2022-11-27T12:35:31.969Z,55.90
2022-11-27T12:38:36.312Z,56.84
2022-11-27T12:42:27.419Z,57.16
2022-11-27T12:45:43.441Z,56.89
2022-11-27T12:48:48.042Z,57.16
2022-11-27T12:51:47.105Z,57.32
2022-11-27T12:54:52.547Z,57.45
2022-11-27T12:57:49.784Z,57.42
2022-11-27T13:00:25.978Z,58.19
2022-11-27T13:03:14.146Z,58.47
2022-11-27T13:06:03.528Z,58.33
2022-11-27T13:09:18.465Z,58.25
2022-11-27T13:11:46.185Z,58.76
2022-11-27T13:14:26.490Z,58.51
2022-11-27T13:17:05.033Z,58.42
2022-11-27T13:20:03.088Z,58.06
2022-11-27T13:22:36.035Z,58.37
2022-11-27T13:25:04.808Z,58.72
2022-11-27T13:27:36.248Z,59.04
2022-11-27T13:30:09.638Z,59.41
2022-11-27T13:32:59.716Z,58.86
2022-11-27T13:35:43.330Z,59.64
2022-11-27T13:38:26.211Z,59.81
2022-11-27T13:40:57.502Z,60.26
2022-11-27T13:43:50.319Z,59.82
2022-11-27T13:46:27.419Z,60.38
2022-11-27T13:49:05.272Z,60.66
2022-11-27T13:51:39.614Z,60.22
2022-11-27T13:54:21.295Z,60.28
2022-11-27T13:56:51.848Z,60.17
2022-11-27T13:59:25.699Z,60.28
2022-11-27T14:02:05.197Z,60.09
2022-11-27T14:04:34.678Z,60.44
2022-11-27T14:07:11.697Z,60.38
2022-11-27T14:09:53.942Z,60.25
2022-11-27T14:12:33.101Z,60.65
2022-11-27T14:15:25.284Z,60.60
2022-11-27T14:18:08.586Z,60.57
2022-11-27T14:20:51.327Z,60.97
2022-11-27T14:23:52.463Z,60.60
2022-11-27T14:26:25.179Z,60.79
2022-11-27T14:28:55.856Z,61.03
2022-11-27T14:31:35.269Z,60.42
2022-11-27T14:34:23.169Z,60.65
2022-11-27T14:36:53.120Z,60.86
2022-11-27T14:39:31.787Z,60.59
2022-11-27T14:42:25.067Z,60.68
2022-11-27T14:45:13.718Z,60.67
2022-11-27T14:47:55.826Z,60.72
2022-11-27T14:50:23.693Z,60.49
2022-11-27T14:52:57.129Z,60.49
2022-11-27T14:55:28.886Z,60.46
2022-11-27T14:57:59.089Z,59.99
2022-11-27T15:00:28.832Z,60.28
2022-11-27T15:03:06.896Z,59.93
2022-11-27T15:05:38.917Z,60.11
2022-11-27T15:08:10.458Z,59.92
2022-11-27T15:10:41.327Z,60.03
2022-11-27T15:13:36.564Z,60.05
2022-11-27T15:16:16.560Z,60.15
2022-11-27T15:19:02.001Z,60.47
2022-11-27T15:21:29.714Z,60.44
2022-11-27T15:23:57.652Z,60.58
2022-11-27T15:26:44.914Z,60.46
2022-11-27T15:29:38.114Z,60.17
2022-11-27T15:32:27.044Z,60.38
2022-11-27T15:34:55.298Z,60.21
2022-11-27T15:37:34.221Z,60.53
2022-11-27T15:40:02.563Z,60.40
2022-11-27T15:42:30.661Z,60.81
2022-11-27T15:44:58.637Z,60.90
2022-11-27T15:47:37.394Z,60.76
2022-11-27T15:50:07.403Z,61.03
2022-11-27T15:52:34.663Z,61.09
2022-11-27T15:55:01.923Z,61.41
2022-11-27T15:57:29.212Z,61.15
2022-11-27T15:59:56.495Z,61.39
2022-11-27T16:02:28.242Z,61.42
2022-11-27T16:04:55.621Z,61.14
2022-11-27T16:07:23.152Z,61.26
2022-11-27T16:09:50.441Z,60.96
2022-11-27T16:12:17.696Z,61.14
2022-11-27T16:14:44.981Z,61.02
2022-11-27T16:17:12.257Z,61.20
2022-11-27T16:19:39.548Z,61.02
2022-11-27T16:22:07.519Z,61.04
2022-11-27T16:24:34.803Z,61.45
2022-11-27T16:27:02.071Z,61.22
2022-11-27T16:29:29.355Z,61.21
2022-11-27T16:31:57.010Z,61.43
2022-11-27T16:34:24.371Z,61.47
2022-11-27T16:36:51.653Z,61.34
2022-11-27T16:39:19.095Z,61.60
2022-11-27T16:41:46.361Z,61.72
2022-11-27T16:44:15.775Z,61.44
2022-11-27T16:46:44.577Z,61.91
2022-11-27T16:49:12.540Z,62.08
2022-11-27T16:51:41.261Z,62.31
2022-11-27T16:54:13.314Z,62.13
2022-11-27T16:56:40.635Z,62.66
2022-11-27T16:59:12.402Z,62.84
2022-11-27T17:01:41.525Z,62.70
2022-11-27T17:04:19.653Z,62.98
2022-11-27T17:06:49.591Z,62.70
2022-11-27T17:09:18.091Z,62.83
2022-11-27T17:11:50.860Z,62.63
2022-11-27T17:14:19.659Z,63.04
2022-11-27T17:16:47.551Z,63.35
2022-11-27T17:19:16.026Z,63.63
2022-11-27T17:21:43.332Z,63.39
2022-11-27T17:24:16.670Z,63.02
2022-11-27T17:26:45.287Z,63.35
2022-11-27T17:29:19.406Z,63.56
2022-11-27T17:31:46.830Z,63.66
2022-11-27T17:34:17.222Z,63.84
2022-11-27T17:36:45.430Z,63.85
2022-11-27T17:39:15.331Z,63.80
2022-11-27T17:41:45.074Z,63.81
2022-11-27T17:44:13.006Z,63.58
2022-11-27T17:46:40.466Z,63.71
2022-11-27T17:49:08.553Z,63.54
2022-11-27T17:51:36.923Z,63.56
2022-11-27T17:54:05.491Z,63.40
2022-11-27T17:56:34.909Z,63.21
2022-11-27T17:59:02.485Z,62.85
2022-11-27T18:01:31.311Z,63.06
2022-11-27T18:04:01.456Z,63.16
2022-11-27T18:06:28.962Z,63.17
2022-11-27T18:08:57.498Z,63.18
2022-11-27T18:11:30.487Z,62.71
2022-11-27T18:13:58.762Z,62.91
2022-11-27T18:16:36.329Z,62.75
2022-11-27T18:19:09.727Z,62.78
2022-11-27T18:21:38.555Z,62.84
2022-11-27T18:24:24.364Z,62.66
2022-11-27T18:27:10.344Z,62.47
2022-11-27T18:29:44.409Z,62.38
2022-11-27T18:32:14.916Z,61.96
2022-11-27T18:34:42.520Z,61.78
2022-11-27T18:37:10.772Z,62.02
2022-11-27T18:39:40.353Z,62.02
2022-11-27T18:42:08.158Z,61.83
2022-11-27T18:44:41.163Z,61.80
2022-11-27T18:47:13.631Z,61.90
2022-11-27T18:49:41.984Z,62.40
2022-11-27T18:52:10.623Z,62.82
2022-11-27T18:54:37.947Z,61.72
2022-11-27T18:57:07.026Z,61.98
2022-11-27T18:59:34.969Z,61.77
2022-11-27T19:02:03.632Z,61.98
2022-11-27T19:04:31.022Z,62.23
2022-11-27T19:06:58.301Z,62.30
2022-11-27T19:09:25.555Z,61.99
2022-11-27T19:11:53.231Z,62.16
2022-11-27T19:14:20.547Z,62.13
2022-11-27T19:16:48.570Z,61.77
2022-11-27T19:22:09.147Z,61.81
2022-11-27T19:24:37.676Z,61.99
2022-11-27T19:27:05.023Z,62.22
2022-11-27T19:29:32.306Z,62.15
2022-11-27T19:32:01.119Z,61.90
2022-11-27T19:34:29.049Z,61.89
2022-11-27T19:36:58.364Z,61.88
2022-11-27T19:39:27.106Z,61.67
2022-11-27T19:41:54.553Z,61.81
2022-11-27T19:44:21.963Z,61.53
2022-11-27T19:46:49.296Z,61.63
2022-11-27T19:49:18.718Z,61.56
2022-11-27T19:51:46.522Z,61.58
2022-11-27T19:54:16.662Z,61.08
2022-11-27T19:56:44.142Z,60.93
2022-11-27T19:59:12.773Z,61.31
2022-11-27T20:01:40.845Z,61.34
2022-11-27T20:04:11.916Z,61.28
2022-11-27T20:06:39.819Z,61.57
2022-11-27T20:09:07.846Z,61.50
2022-11-27T20:11:36.347Z,61.63
2022-11-27T20:14:06.829Z,61.50
2022-11-27T20:16:36.627Z,61.38
2022-11-27T20:19:06.133Z,61.41
2022-11-27T20:21:33.891Z,61.65
2022-11-27T20:24:02.587Z,61.79
2022-11-27T20:26:30.647Z,62.31
2022-11-27T20:28:58.826Z,62.05
2022-11-27T20:31:32.690Z,62.37
2022-11-27T20:34:05.087Z,62.14
2022-11-27T20:36:37.882Z,62.28
2022-11-27T20:39:05.511Z,62.48
2022-11-27T20:41:32.788Z,62.32
2022-11-27T20:44:04.705Z,62.24
2022-11-27T20:46:33.532Z,62.50
2022-11-27T20:49:01.090Z,62.12
2022-11-27T20:51:33.775Z,62.44
2022-11-27T20:54:02.978Z,62.12
2022-11-27T20:56:31.611Z,62.37
2022-11-27T20:58:59.670Z,61.91
2022-11-27T21:01:34.920Z,61.99
2022-11-27T21:04:13.637Z,62.50
2022-11-27T21:06:44.034Z,62.24
2022-11-27T21:09:13.997Z,62.67
2022-11-27T21:11:43.331Z,62.53
2022-11-27T21:14:15.032Z,62.31
2022-11-27T21:16:49.927Z,62.19
2022-11-27T21:19:27.779Z,62.41
2022-11-27T21:21:56.575Z,62.10
2022-11-27T21:24:27.933Z,62.26
2022-11-27T21:26:55.348Z,62.27
2022-11-27T21:29:25.623Z,62.41
2022-11-27T21:31:53.908Z,62.26
2022-11-27T21:34:21.459Z,62.09
2022-11-27T21:36:48.808Z,61.98
2022-11-27T21:39:26.000Z,62.12
2022-11-27T21:41:56.204Z,61.99
2022-11-27T21:44:25.355Z,61.86
2022-11-27T21:46:52.634Z,62.08
2022-11-27T21:49:21.454Z,61.97
2022-11-27T21:51:53.504Z,62.41
2022-11-27T21:54:21.227Z,62.44
2022-11-27T21:56:52.651Z,62.40
2022-11-27T21:59:20.327Z,62.36
2022-11-27T22:01:47.860Z,62.76
2022-11-27T22:04:15.499Z,62.68
2022-11-27T22:06:45.200Z,62.40
2022-11-27T22:09:16.093Z,62.46
2022-11-27T22:11:46.784Z,62.33
2022-11-27T22:14:16.480Z,62.32
2022-11-27T22:16:46.718Z,62.33
2022-11-27T22:19:14.831Z,62.53
2022-11-27T22:21:43.166Z,62.41
2022-11-27T22:24:16.527Z,62.44
2022-11-27T22:26:46.100Z,62.30
2022-11-27T22:29:13.375Z,62.70
2022-11-27T22:31:40.740Z,62.37
2022-11-27T22:34:08.158Z,62.69
2022-11-27T22:36:35.700Z,63.00
2022-11-27T22:39:09.070Z,63.11
2022-11-27T22:41:40.333Z,62.99
2022-11-27T22:44:18.585Z,62.96
2022-11-27T22:46:46.855Z,63.43
2022-11-27T22:49:17.853Z,63.22
2022-11-27T22:51:46.579Z,63.34
2022-11-27T22:54:17.106Z,63.41
2022-11-27T22:56:45.833Z,63.27
2022-11-27T23:02:01.406Z,62.95
2022-11-27T23:04:28.797Z,63.52
2022-11-27T23:06:56.084Z,63.28
2022-11-27T23:09:23.794Z,63.28
2022-11-27T23:11:51.881Z,63.21
2022-11-27T23:14:19.981Z,63.51
2022-11-27T23:16:47.309Z,63.40
2022-11-27T23:19:14.690Z,63.21
2022-11-27T23:21:42.224Z,63.33
2022-11-27T23:24:15.303Z,63.42
2022-11-27T23:26:43.484Z,63.60
2022-11-27T23:29:10.775Z,63.17
2022-11-27T23:31:39.150Z,63.28
2022-11-27T23:34:13.555Z,63.17
2022-11-27T23:36:41.343Z,63.27
2022-11-27T23:39:12.705Z,63.11
2022-11-27T23:41:40.524Z,63.31
2022-11-27T23:44:07.946Z,63.11
2022-11-27T23:46:35.304Z,63.34
2022-11-27T23:49:02.597Z,63.34
2022-11-27T23:51:32.972Z,63.21
2022-11-27T23:54:01.541Z,63.47
2022-11-27T23:56:32.488Z,63.17
2022-11-27T23:59:01.030Z,63.45
