createdAt,value
2023-03-22T00:00:01.370Z,17.00
2023-03-22T00:02:30.324Z,17.00
2023-03-22T00:04:57.429Z,17.00
2023-03-22T00:07:24.760Z,17.00
2023-03-22T00:09:51.916Z,17.00
2023-03-22T00:12:18.991Z,17.10
2023-03-22T00:14:46.117Z,17.30
2023-03-22T00:17:13.176Z,17.00
2023-03-22T00:19:42.104Z,16.60
2023-03-22T00:22:09.188Z,17.10
2023-03-22T00:24:36.312Z,17.10
2023-03-22T00:27:03.645Z,16.70
2023-03-22T00:29:30.881Z,17.10
2023-03-22T00:31:57.923Z,17.10
2023-03-22T00:34:26.590Z,17.10
2023-03-22T00:36:53.676Z,17.10
2023-03-22T00:39:20.830Z,17.00
2023-03-22T00:41:47.927Z,17.10
2023-03-22T00:44:15.312Z,17.10
2023-03-22T00:46:42.371Z,17.00
2023-03-22T00:49:09.473Z,17.10
2023-03-22T00:51:36.525Z,17.10
2023-03-22T00:54:03.664Z,17.70
2023-03-22T00:56:33.754Z,17.00
2023-03-22T00:59:00.848Z,16.90
2023-03-22T01:01:27.988Z,18.20
2023-03-22T01:03:55.156Z,17.00
2023-03-22T01:06:22.247Z,16.90
2023-03-22T01:08:50.748Z,16.90
2023-03-22T01:11:18.393Z,16.90
2023-03-22T01:13:45.522Z,17.00
2023-03-22T01:16:12.674Z,17.00
2023-03-22T01:18:39.814Z,17.00
2023-03-22T01:21:07.385Z,17.00
2023-03-22T01:23:35.148Z,16.90
2023-03-22T01:26:02.521Z,16.90
2023-03-22T01:28:30.321Z,16.90
2023-03-22T01:31:01.707Z,16.80
2023-03-22T01:33:28.831Z,17.00
2023-03-22T01:35:55.941Z,16.80
2023-03-22T01:38:23.033Z,16.80
2023-03-22T01:40:50.454Z,16.80
2023-03-22T01:43:18.042Z,16.80
2023-03-22T01:45:51.421Z,16.80
2023-03-22T01:48:46.030Z,16.80
2023-03-22T01:51:22.392Z,16.90
2023-03-22T01:53:54.636Z,16.90
2023-03-22T01:56:25.712Z,17.40
2023-03-22T01:58:54.949Z,17.10
2023-03-22T02:01:23.438Z,17.10
2023-03-22T02:03:56.465Z,17.10
2023-03-22T02:06:24.398Z,17.10
2023-03-22T02:08:52.915Z,17.10
2023-03-22T02:11:29.037Z,17.10
2023-03-22T02:14:13.417Z,17.00
2023-03-22T02:17:04.830Z,17.00
2023-03-22T02:20:28.758Z,16.90
2023-03-22T02:23:20.742Z,16.90
2023-03-22T02:26:23.995Z,16.90
2023-03-22T02:29:29.922Z,16.90
2023-03-22T02:32:34.803Z,16.80
2023-03-22T02:35:20.432Z,16.80
2023-03-22T02:38:01.131Z,16.80
2023-03-22T02:40:46.500Z,16.80
2023-03-22T02:43:51.630Z,16.80
2023-03-22T02:46:30.636Z,16.80
2023-03-22T02:49:11.806Z,16.60
2023-03-22T02:52:03.161Z,16.80
2023-03-22T02:54:58.043Z,16.70
2023-03-22T02:57:27.905Z,16.80
2023-03-22T02:59:56.758Z,16.80
2023-03-22T03:02:26.598Z,16.90
2023-03-22T03:04:55.979Z,16.10
2023-03-22T03:07:27.124Z,17.00
2023-03-22T03:09:54.450Z,17.00
2023-03-22T03:12:24.369Z,17.10
2023-03-22T03:14:52.021Z,17.00
2023-03-22T03:17:41.224Z,17.10
2023-03-22T03:20:24.048Z,17.20
2023-03-22T03:23:24.438Z,17.00
2023-03-22T03:26:22.526Z,17.00
2023-03-22T03:29:17.930Z,17.00
2023-03-22T03:31:55.651Z,17.00
2023-03-22T03:34:31.329Z,16.90
2023-03-22T03:37:13.578Z,16.90
2023-03-22T03:39:48.325Z,17.00
2023-03-22T03:42:17.590Z,17.00
2023-03-22T03:44:45.628Z,17.00
2023-03-22T03:47:13.995Z,17.50
2023-03-22T03:49:43.891Z,16.90
2023-03-22T03:52:11.008Z,17.00
2023-03-22T03:54:38.058Z,16.90
2023-03-22T03:57:05.842Z,16.90
2023-03-22T03:59:32.899Z,16.90
2023-03-22T04:02:00.354Z,16.80
2023-03-22T04:04:29.078Z,16.80
2023-03-22T04:07:01.641Z,16.80
2023-03-22T04:09:31.659Z,17.00
2023-03-22T04:11:59.045Z,16.80
2023-03-22T04:14:26.866Z,16.70
2023-03-22T04:16:54.783Z,16.80
2023-03-22T04:19:22.599Z,16.80
2023-03-22T04:21:49.666Z,16.80
2023-03-22T04:24:16.711Z,16.90
2023-03-22T04:26:43.817Z,17.00
2023-03-22T04:29:10.990Z,16.90
2023-03-22T04:31:39.042Z,17.00
2023-03-22T04:34:06.817Z,17.00
2023-03-22T04:36:39.189Z,17.00
2023-03-22T04:39:11.341Z,17.00
2023-03-22T04:41:38.584Z,17.00
2023-03-22T04:44:06.916Z,17.00
2023-03-22T04:46:35.943Z,17.00
2023-03-22T04:49:04.053Z,17.00
2023-03-22T04:51:32.019Z,16.80
2023-03-22T04:53:59.399Z,16.80
2023-03-22T04:56:26.500Z,16.80
2023-03-22T04:58:53.620Z,16.80
2023-03-22T05:01:20.863Z,16.70
2023-03-22T05:03:48.241Z,16.70
2023-03-22T05:06:15.745Z,16.70
2023-03-22T05:08:42.828Z,16.80
2023-03-22T05:11:13.523Z,16.70
2023-03-22T05:13:40.914Z,16.80
2023-03-22T05:16:08.560Z,16.50
2023-03-22T05:18:37.961Z,16.80
2023-03-22T05:21:06.834Z,16.90
2023-03-22T05:23:33.968Z,16.90
2023-03-22T05:26:01.890Z,17.00
2023-03-22T05:28:29.052Z,17.00
2023-03-22T05:30:57.298Z,17.00
2023-03-22T05:33:24.478Z,17.00
2023-03-22T05:35:51.778Z,17.00
2023-03-22T05:38:18.901Z,17.00
2023-03-22T05:40:46.295Z,17.00
2023-03-22T05:43:13.404Z,16.60
2023-03-22T05:45:40.492Z,17.20
2023-03-22T05:48:07.871Z,17.00
2023-03-22T05:50:35.479Z,17.00
2023-03-22T05:53:03.871Z,17.00
2023-03-22T05:55:31.988Z,17.00
2023-03-22T05:58:01.220Z,16.90
2023-03-22T06:00:31.814Z,16.70
2023-03-22T06:03:03.472Z,16.90
2023-03-22T06:05:31.759Z,16.90
2023-03-22T06:07:59.567Z,16.90
2023-03-22T06:10:29.431Z,16.80
2023-03-22T06:12:56.534Z,16.90
2023-03-22T06:15:23.613Z,16.90
2023-03-22T06:17:50.668Z,16.90
2023-03-22T06:20:17.989Z,16.80
2023-03-22T06:22:45.082Z,16.90
2023-03-22T06:25:12.197Z,16.90
2023-03-22T06:27:39.261Z,16.40
2023-03-22T06:30:07.138Z,16.90
2023-03-22T06:32:34.265Z,16.90
2023-03-22T06:35:01.321Z,16.90
2023-03-22T06:37:28.397Z,16.70
2023-03-22T06:39:55.473Z,16.90
2023-03-22T06:42:25.940Z,17.00
2023-03-22T06:44:52.994Z,17.00
2023-03-22T06:47:20.130Z,17.00
2023-03-22T06:49:47.189Z,16.90
2023-03-22T06:52:14.363Z,17.10
2023-03-22T06:54:41.632Z,17.00
2023-03-22T06:57:08.872Z,17.00
2023-03-22T06:59:35.966Z,16.90
2023-03-22T07:02:03.344Z,16.90
2023-03-22T07:04:30.793Z,16.80
2023-03-22T07:06:57.906Z,16.60
2023-03-22T07:09:26.728Z,16.50
2023-03-22T07:11:54.004Z,16.50
2023-03-22T07:14:21.234Z,16.40
2023-03-22T07:16:48.370Z,16.60
2023-03-22T07:19:17.263Z,16.70
2023-03-22T07:21:44.434Z,16.80
2023-03-22T07:24:12.009Z,16.80
2023-03-22T07:26:39.407Z,17.30
2023-03-22T07:29:06.619Z,16.90
2023-03-22T07:31:38.165Z,16.90
2023-03-22T07:34:06.374Z,16.90
2023-03-22T07:36:33.609Z,17.00
2023-03-22T07:39:01.178Z,17.00
2023-03-22T07:41:30.125Z,17.00
2023-03-22T07:44:11.199Z,16.90
2023-03-22T07:46:42.286Z,16.80
2023-03-22T07:49:09.422Z,16.60
2023-03-22T07:51:36.530Z,16.60
2023-03-22T07:54:04.796Z,16.50
2023-03-22T07:56:32.778Z,16.50
2023-03-22T07:58:59.851Z,16.40
2023-03-22T08:01:27.036Z,16.40
2023-03-22T08:03:54.121Z,16.40
2023-03-22T08:06:21.518Z,16.50
2023-03-22T08:08:48.628Z,16.40
2023-03-22T08:11:15.852Z,16.40
2023-03-22T08:13:42.942Z,16.40
2023-03-22T08:16:10.350Z,16.50
2023-03-22T08:18:37.498Z,16.20
2023-03-22T08:21:04.764Z,16.60
2023-03-22T08:23:41.506Z,16.40
2023-03-22T08:26:10.936Z,16.40
2023-03-22T08:28:38.162Z,16.40
2023-03-22T08:31:16.920Z,16.40
2023-03-22T08:33:44.614Z,16.40
2023-03-22T08:36:17.661Z,16.60
2023-03-22T08:38:45.332Z,16.40
2023-03-22T08:41:13.137Z,16.40
2023-03-22T08:43:40.298Z,16.40
2023-03-22T08:46:07.627Z,16.00
2023-03-22T08:48:37.761Z,16.40
2023-03-22T08:51:06.545Z,16.70
2023-03-22T08:53:33.838Z,16.40
2023-03-22T08:56:01.682Z,16.40
2023-03-22T08:58:28.764Z,16.40
2023-03-22T09:00:55.911Z,16.40
2023-03-22T09:03:24.742Z,16.30
2023-03-22T09:05:51.966Z,16.30
2023-03-22T09:08:20.185Z,16.40
2023-03-22T09:10:51.352Z,16.40
2023-03-22T09:13:19.228Z,16.40
2023-03-22T09:15:46.489Z,16.50
2023-03-22T09:18:14.339Z,16.30
2023-03-22T09:20:41.711Z,16.40
2023-03-22T09:23:09.009Z,16.40
2023-03-22T09:25:36.531Z,16.10
2023-03-22T09:28:04.681Z,16.40
2023-03-22T09:30:31.772Z,16.40
2023-03-22T09:32:58.811Z,16.40
2023-03-22T09:35:25.934Z,16.20
2023-03-22T09:37:54.368Z,16.00
2023-03-22T09:40:29.499Z,16.00
2023-03-22T09:43:00.555Z,16.00
2023-03-22T09:45:38.087Z,15.90
2023-03-22T09:48:33.922Z,15.90
2023-03-22T09:51:02.534Z,15.90
2023-03-22T09:53:32.193Z,16.00
2023-03-22T09:56:23.027Z,16.00
2023-03-22T09:59:07.121Z,16.10
2023-03-22T10:01:48.386Z,16.10
2023-03-22T10:04:37.581Z,16.10
2023-03-22T10:07:27.632Z,16.10
2023-03-22T10:10:30.285Z,16.10
2023-03-22T10:13:19.854Z,16.00
2023-03-22T10:15:53.500Z,16.10
2023-03-22T10:18:24.806Z,16.20
2023-03-22T10:21:12.731Z,16.40
2023-03-22T10:24:12.765Z,16.50
2023-03-22T10:26:44.671Z,16.70
2023-03-22T10:29:13.300Z,16.80
2023-03-22T10:31:44.922Z,16.90
2023-03-22T10:34:22.919Z,16.90
2023-03-22T10:36:52.485Z,17.10
2023-03-22T10:39:31.614Z,17.10
2023-03-22T10:42:18.124Z,17.10
2023-03-22T10:44:53.629Z,17.10
2023-03-22T10:47:47.503Z,17.40
2023-03-22T10:50:21.427Z,17.20
2023-03-22T10:53:08.039Z,17.30
2023-03-22T10:55:43.526Z,17.20
2023-03-22T10:58:17.092Z,17.20
2023-03-22T11:00:57.671Z,17.30
2023-03-22T11:03:48.502Z,16.50
2023-03-22T11:06:15.506Z,17.20
2023-03-22T11:08:49.598Z,17.20
2023-03-22T11:11:20.763Z,17.10
2023-03-22T11:14:08.151Z,17.20
2023-03-22T11:17:09.975Z,17.30
2023-03-22T11:19:39.685Z,16.70
2023-03-22T11:22:35.817Z,17.20
2023-03-22T11:25:07.316Z,17.30
2023-03-22T11:27:34.499Z,17.20
2023-03-22T11:30:28.756Z,17.30
2023-03-22T11:33:08.072Z,17.30
2023-03-22T11:35:37.784Z,17.60
2023-03-22T11:38:05.552Z,17.50
2023-03-22T11:40:36.123Z,17.20
2023-03-22T11:43:27.725Z,17.40
2023-03-22T11:45:57.572Z,17.30
2023-03-22T11:48:27.737Z,17.20
2023-03-22T11:50:58.891Z,17.20
2023-03-22T11:53:27.763Z,17.30
2023-03-22T11:55:57.583Z,17.20
2023-03-22T11:58:43.050Z,17.30
2023-03-22T12:01:37.223Z,17.30
2023-03-22T12:04:09.359Z,17.30
2023-03-22T12:06:40.998Z,17.30
2023-03-22T12:09:25.479Z,17.30
2023-03-22T12:11:58.946Z,17.20
2023-03-22T12:14:29.138Z,17.20
2023-03-22T12:17:12.446Z,16.90
2023-03-22T12:20:06.940Z,17.30
2023-03-22T12:22:45.510Z,17.20
2023-03-22T12:25:18.464Z,17.10
2023-03-22T12:27:53.305Z,17.00
2023-03-22T12:30:25.234Z,17.00
2023-03-22T12:33:08.923Z,17.10
2023-03-22T12:35:41.809Z,17.10
2023-03-22T12:38:27.888Z,17.80
2023-03-22T12:41:00.352Z,17.20
2023-03-22T12:43:53.214Z,17.20
2023-03-22T12:46:28.053Z,17.20
2023-03-22T12:49:19.266Z,17.20
2023-03-22T12:51:48.688Z,17.30
2023-03-22T12:54:18.924Z,17.30
2023-03-22T12:56:46.758Z,17.30
2023-03-22T12:59:21.994Z,17.20
2023-03-22T13:02:13.989Z,17.20
2023-03-22T13:04:44.013Z,17.20
2023-03-22T13:07:14.732Z,17.30
2023-03-22T13:09:51.421Z,17.30
2023-03-22T13:12:18.528Z,17.30
2023-03-22T13:15:13.029Z,16.90
2023-03-22T13:17:44.562Z,17.40
2023-03-22T13:20:11.735Z,17.40
2023-03-22T13:22:38.772Z,17.40
2023-03-22T13:25:12.477Z,16.80
2023-03-22T13:27:45.754Z,17.60
2023-03-22T13:30:22.129Z,17.60
2023-03-22T13:33:04.249Z,17.50
2023-03-22T13:35:52.649Z,17.50
2023-03-22T13:38:43.481Z,17.40
2023-03-22T13:41:24.152Z,17.50
2023-03-22T13:43:54.395Z,17.00
2023-03-22T13:46:21.548Z,17.50
2023-03-22T13:48:49.489Z,17.30
2023-03-22T13:51:18.717Z,17.50
2023-03-22T13:54:20.961Z,17.50
2023-03-22T13:56:56.288Z,17.50
2023-03-22T13:59:29.664Z,17.50
2023-03-22T14:02:07.453Z,18.00
2023-03-22T14:04:48.676Z,17.70
2023-03-22T14:07:30.741Z,17.70
2023-03-22T14:10:02.694Z,17.60
2023-03-22T14:12:50.673Z,17.70
2023-03-22T14:15:28.796Z,17.80
2023-03-22T14:18:11.509Z,17.80
2023-03-22T14:20:39.826Z,17.80
