createdAt,value
2017-11-15T00:01:22.751Z,29.93
2017-11-15T00:03:50.266Z,27.03
2017-11-15T00:06:17.812Z,28.63
2017-11-15T00:08:45.366Z,29.80
2017-11-15T00:11:12.897Z,26.93
2017-11-15T00:13:40.514Z,28.30
2017-11-15T00:16:08.645Z,26.77
2017-11-15T00:18:36.237Z,29.70
2017-11-15T00:21:03.851Z,25.67
2017-11-15T00:23:32.196Z,28.47
2017-11-15T00:26:00.357Z,35.40
2017-11-15T00:28:28.397Z,28.60
2017-11-15T00:30:55.983Z,25.57
2017-11-15T00:33:23.616Z,29.33
2017-11-15T00:35:51.715Z,26.07
2017-11-15T00:38:20.840Z,27.17
2017-11-15T00:40:48.779Z,31.93
2017-11-15T00:43:17.156Z,24.13
2017-11-15T00:45:44.669Z,24.60
2017-11-15T00:48:13.173Z,27.90
2017-11-15T00:50:41.508Z,23.57
2017-11-15T00:53:09.896Z,23.20
2017-11-15T00:55:38.189Z,24.17
2017-11-15T00:58:07.283Z,22.17
2017-11-15T01:13:30.745Z,25.80
2017-11-15T01:15:58.645Z,27.20
2017-11-15T01:18:26.780Z,24.43
2017-11-15T01:20:55.096Z,28.40
2017-11-15T01:23:22.625Z,32.73
2017-11-15T01:25:50.139Z,26.50
2017-11-15T01:28:18.185Z,33.70
2017-11-15T01:30:46.422Z,28.20
2017-11-15T01:35:47.884Z,33.07
2017-11-15T01:38:16.449Z,31.03
2017-11-15T01:40:44.010Z,30.97
2017-11-15T01:43:11.675Z,30.20
2017-11-15T01:45:39.365Z,34.33
2017-11-15T01:48:08.180Z,30.93
2017-11-15T01:50:35.680Z,34.07
2017-11-15T01:53:03.201Z,28.67
2017-11-15T01:55:32.031Z,33.80
2017-11-15T01:58:00.473Z,30.10
2017-11-15T02:00:39.773Z,33.20
2017-11-15T02:03:07.441Z,33.37
2017-11-15T02:05:35.017Z,30.37
2017-11-15T02:08:03.478Z,30.27
2017-11-15T02:10:31.016Z,30.63
2017-11-15T02:12:58.715Z,34.83
2017-11-15T02:15:26.329Z,28.80
2017-11-15T02:17:54.421Z,34.67
2017-11-15T02:20:24.862Z,32.30
2017-11-15T02:22:53.263Z,31.80
2017-11-15T02:25:21.338Z,38.30
2017-11-15T02:27:49.574Z,34.27
2017-11-15T02:30:17.874Z,32.13
2017-11-15T02:32:45.715Z,34.07
2017-11-15T02:35:13.357Z,35.93
2017-11-15T02:37:41.850Z,36.53
2017-11-15T02:40:09.416Z,36.10
2017-11-15T02:42:37.885Z,35.60
2017-11-15T02:45:05.524Z,39.10
2017-11-15T02:47:34.887Z,34.40
2017-11-15T02:50:02.434Z,31.63
2017-11-15T02:52:30.010Z,34.40
2017-11-15T02:54:59.171Z,35.73
2017-11-15T02:57:26.739Z,34.27
2017-11-15T02:59:55.011Z,37.63
2017-11-15T03:02:22.561Z,36.33
2017-11-15T03:04:50.633Z,35.17
2017-11-15T03:07:19.184Z,39.93
2017-11-15T03:09:46.745Z,41.70
2017-11-15T03:12:14.752Z,36.50
2017-11-15T03:14:43.124Z,37.67
2017-11-15T03:17:12.157Z,31.80
2017-11-15T03:19:39.751Z,35.07
2017-11-15T03:22:07.387Z,35.73
2017-11-15T03:24:35.164Z,39.37
2017-11-15T03:27:02.686Z,35.10
2017-11-15T03:29:30.595Z,38.30
2017-11-15T03:31:58.162Z,36.60
2017-11-15T03:34:26.532Z,33.70
2017-11-15T03:36:54.593Z,32.03
2017-11-15T03:39:22.608Z,34.57
2017-11-15T03:41:50.132Z,37.27
2017-11-15T03:44:17.681Z,36.33
2017-11-15T03:46:45.212Z,39.13
2017-11-15T04:02:07.895Z,35.40
2017-11-15T04:04:35.904Z,39.77
2017-11-15T04:07:04.288Z,44.00
2017-11-15T04:09:31.983Z,36.50
2017-11-15T04:11:59.803Z,36.90
2017-11-15T04:14:27.381Z,40.37
2017-11-15T04:16:55.866Z,37.00
2017-11-15T04:19:24.776Z,37.20
2017-11-15T04:21:52.285Z,40.57
2017-11-15T04:24:19.855Z,34.60
2017-11-15T04:26:47.367Z,38.27
2017-11-15T04:29:14.954Z,37.20
2017-11-15T04:31:43.120Z,45.10
2017-11-15T04:34:10.654Z,39.00
2017-11-15T04:36:39.478Z,47.33
2017-11-15T04:39:07.026Z,38.57
2017-11-15T04:41:34.674Z,38.83
2017-11-15T04:44:02.209Z,43.20
2017-11-15T04:46:30.715Z,43.47
2017-11-15T04:48:58.502Z,47.43
2017-11-15T04:51:26.032Z,42.40
2017-11-15T04:53:54.324Z,44.37
2017-11-15T04:56:21.859Z,47.43
2017-11-15T04:58:49.389Z,43.77
2017-11-15T05:01:17.904Z,46.83
2017-11-15T05:03:46.193Z,42.00
2017-11-15T05:06:15.007Z,45.63
2017-11-15T05:08:42.566Z,43.20
2017-11-15T05:11:10.817Z,44.87
2017-11-15T05:13:38.710Z,41.93
2017-11-15T05:16:06.237Z,43.13
2017-11-15T05:18:34.370Z,50.77
2017-11-15T05:21:01.892Z,47.47
2017-11-15T05:23:29.447Z,45.13
2017-11-15T05:25:56.994Z,42.30
2017-11-15T05:28:25.561Z,42.23
2017-11-15T05:30:54.458Z,44.87
2017-11-15T05:33:22.980Z,45.00
2017-11-15T05:35:51.229Z,45.77
2017-11-15T05:38:18.772Z,44.83
2017-11-15T05:40:46.662Z,47.47
2017-11-15T05:43:14.169Z,43.97
2017-11-15T05:45:42.490Z,47.30
2017-11-15T05:48:10.317Z,48.27
2017-11-15T05:50:38.459Z,48.10
2017-11-15T05:53:05.971Z,48.50
2017-11-15T05:55:33.593Z,47.70
2017-11-15T05:58:01.277Z,45.07
2017-11-15T06:00:30.338Z,52.50
2017-11-15T06:02:57.833Z,48.93
2017-11-15T06:05:25.910Z,46.20
2017-11-15T06:07:53.861Z,51.57
2017-11-15T06:10:22.135Z,46.17
2017-11-15T06:12:49.685Z,51.70
2017-11-15T06:15:17.288Z,51.90
2017-11-15T06:17:44.798Z,50.87
2017-11-15T06:20:13.286Z,53.40
2017-11-15T06:22:42.184Z,51.87
2017-11-15T06:25:10.394Z,44.37
2017-11-15T06:27:39.395Z,60.73
2017-11-15T06:30:08.654Z,46.77
2017-11-15T06:32:36.765Z,45.67
2017-11-15T06:35:05.009Z,50.67
2017-11-15T06:37:32.512Z,50.97
2017-11-15T06:40:01.800Z,41.03
2017-11-15T06:42:29.358Z,45.57
2017-11-15T06:44:56.875Z,45.97
2017-11-15T06:47:24.421Z,48.87
2017-11-15T07:02:47.888Z,42.87
2017-11-15T07:05:16.181Z,44.17
2017-11-15T07:07:45.129Z,49.00
2017-11-15T07:10:13.687Z,55.87
2017-11-15T07:12:42.740Z,44.07
2017-11-15T07:15:10.297Z,54.27
2017-11-15T07:17:37.837Z,42.73
2017-11-15T07:20:05.667Z,47.77
2017-11-15T07:22:34.346Z,39.27
2017-11-15T07:25:03.113Z,44.07
2017-11-15T07:27:31.125Z,43.03
2017-11-15T07:29:59.488Z,43.23
2017-11-15T07:32:27.035Z,45.07
2017-11-15T07:34:54.584Z,41.10
2017-11-15T07:37:22.153Z,52.60
2017-11-15T07:39:49.702Z,43.70
2017-11-15T07:42:17.224Z,45.70
2017-11-15T07:44:45.539Z,38.67
2017-11-15T07:47:13.835Z,41.10
2017-11-15T07:49:41.410Z,40.13
2017-11-15T07:52:08.941Z,42.40
2017-11-15T07:54:36.460Z,41.03
2017-11-15T07:57:04.010Z,34.00
2017-11-15T07:59:31.521Z,38.90
2017-11-15T08:01:59.058Z,38.20
2017-11-15T08:04:26.575Z,36.10
2017-11-15T08:06:54.094Z,39.77
2017-11-15T08:09:22.408Z,30.93
2017-11-15T08:11:50.228Z,36.37
2017-11-15T08:14:18.512Z,35.40
2017-11-15T08:16:46.065Z,34.60
2017-11-15T08:19:13.612Z,35.40
2017-11-15T08:21:41.888Z,34.20
2017-11-15T08:24:10.167Z,40.27
2017-11-15T08:26:38.468Z,33.50
2017-11-15T08:29:06.019Z,37.00
2017-11-15T08:31:33.571Z,34.07
2017-11-15T08:34:01.876Z,33.70
2017-11-15T08:36:29.461Z,34.70
2017-11-15T08:38:56.945Z,36.77
2017-11-15T08:41:25.497Z,27.70
2017-11-15T08:43:53.525Z,29.27
2017-11-15T08:46:21.076Z,30.67
2017-11-15T08:48:49.420Z,32.90
2017-11-15T08:51:16.963Z,30.20
2017-11-15T08:53:44.507Z,36.00
2017-11-15T08:56:12.031Z,34.97
2017-11-15T08:58:40.946Z,31.57
2017-11-15T09:01:09.434Z,29.30
2017-11-15T09:03:36.954Z,28.50
2017-11-15T09:06:05.320Z,30.43
2017-11-15T09:08:33.645Z,26.37
2017-11-15T09:11:01.168Z,27.30
2017-11-15T09:13:29.488Z,24.20
2017-11-15T09:15:57.025Z,24.87
2017-11-15T09:18:24.584Z,27.83
2017-11-15T09:20:52.843Z,25.77
2017-11-15T09:23:21.171Z,26.47
2017-11-15T09:25:48.704Z,23.03
2017-11-15T09:28:16.221Z,23.87
2017-11-15T09:30:44.347Z,24.33
2017-11-15T09:33:12.440Z,22.60
2017-11-15T09:35:39.958Z,23.07
2017-11-15T09:38:07.518Z,21.07
2017-11-15T09:40:35.824Z,24.83
2017-11-15T09:43:03.787Z,25.23
2017-11-15T09:45:31.313Z,23.70
2017-11-15T09:47:59.598Z,23.70
2017-11-15T09:50:27.117Z,21.77
2017-11-15T09:52:55.122Z,24.17
2017-11-15T09:55:23.481Z,19.67
2017-11-15T09:57:51.152Z,20.40
2017-11-15T10:00:18.831Z,22.40
2017-11-15T10:02:48.047Z,22.60
2017-11-15T10:05:15.572Z,21.23
2017-11-15T10:07:43.880Z,25.90
2017-11-15T10:10:12.146Z,24.57
2017-11-15T10:12:40.472Z,24.57
2017-11-15T10:15:08.001Z,23.37
2017-11-15T10:17:35.517Z,24.87
2017-11-15T10:20:03.227Z,22.43
2017-11-15T10:22:30.736Z,23.37
2017-11-15T10:24:58.803Z,25.00
2017-11-15T10:32:59.851Z,22.33
2017-11-15T10:35:27.394Z,20.00
2017-11-15T10:37:54.891Z,26.07
2017-11-15T10:40:22.566Z,25.93
2017-11-15T10:42:50.113Z,42.83
2017-11-15T10:45:18.397Z,26.60
2017-11-15T10:47:45.956Z,26.00
2017-11-15T10:50:13.498Z,27.97
2017-11-15T10:52:42.974Z,32.27
2017-11-15T10:55:11.358Z,25.93
2017-11-15T10:57:38.886Z,27.00
2017-11-15T11:00:07.227Z,29.10
2017-11-15T11:02:34.788Z,30.57
2017-11-15T11:05:02.313Z,27.80
2017-11-15T11:07:29.962Z,32.27
2017-11-15T11:09:57.676Z,31.30
2017-11-15T11:12:25.211Z,34.80
2017-11-15T11:14:52.766Z,34.57
2017-11-15T11:17:21.016Z,28.77
2017-11-15T11:19:48.734Z,36.47
2017-11-15T11:22:16.267Z,32.30
2017-11-15T11:24:46.686Z,30.10
2017-11-15T11:27:14.233Z,34.73
2017-11-15T11:29:41.757Z,28.50
2017-11-15T11:32:09.289Z,29.53
2017-11-15T11:34:36.811Z,30.53
2017-11-15T11:37:04.346Z,28.97
2017-11-15T11:39:31.863Z,32.70
2017-11-15T11:41:59.423Z,36.30
2017-11-15T11:44:26.926Z,31.63
2017-11-15T11:46:54.451Z,33.33
2017-11-15T11:49:21.976Z,34.83
2017-11-15T11:51:49.495Z,26.40
2017-11-15T11:54:17.067Z,29.90
2017-11-15T11:56:45.359Z,30.60
2017-11-15T11:59:12.877Z,29.63
2017-11-15T12:01:40.438Z,28.20
2017-11-15T12:04:08.017Z,25.83
2017-11-15T12:06:35.573Z,30.27
2017-11-15T12:09:03.848Z,25.03
2017-11-15T12:11:31.375Z,29.63
2017-11-15T12:13:59.083Z,24.97
2017-11-15T12:16:27.340Z,28.33
2017-11-15T12:18:55.187Z,21.90
2017-11-15T12:21:22.705Z,23.30
2017-11-15T12:23:50.216Z,31.43
2017-11-15T12:26:18.320Z,25.50
2017-11-15T12:28:45.854Z,30.93
2017-11-15T12:31:13.382Z,21.50
2017-11-15T12:33:41.002Z,27.83
2017-11-15T12:36:09.265Z,28.67
2017-11-15T12:38:37.579Z,30.43
2017-11-15T12:41:05.209Z,27.63
2017-11-15T12:43:33.485Z,23.90
2017-11-15T12:46:01.774Z,19.83
2017-11-15T12:48:30.187Z,26.40
2017-11-15T12:50:58.320Z,23.63
2017-11-15T12:53:25.874Z,21.93
2017-11-15T12:55:54.787Z,20.67
2017-11-15T12:58:23.734Z,21.27
2017-11-15T13:00:51.425Z,24.87
2017-11-15T13:03:18.953Z,25.53
2017-11-15T13:05:46.472Z,21.90
2017-11-15T13:08:14.011Z,17.80
2017-11-15T13:10:41.536Z,21.03
2017-11-15T13:13:09.937Z,24.43
2017-11-15T13:15:38.281Z,25.13
2017-11-15T13:18:05.843Z,24.83
2017-11-15T13:20:33.414Z,24.37
2017-11-15T13:23:00.945Z,24.07
2017-11-15T13:25:28.567Z,25.30
2017-11-15T13:27:56.082Z,30.40
2017-11-15T13:30:24.194Z,22.60
2017-11-15T13:32:51.821Z,23.93
2017-11-15T13:35:19.384Z,20.83
2017-11-15T13:37:46.896Z,21.63
2017-11-15T13:40:14.469Z,25.97
2017-11-15T13:42:41.977Z,23.63
2017-11-15T13:45:09.509Z,21.57
2017-11-15T13:47:37.022Z,26.00
2017-11-15T13:50:05.247Z,24.87
2017-11-15T13:52:33.893Z,26.53
2017-11-15T13:55:01.446Z,70.43
2017-11-15T13:57:29.012Z,164.40
2017-11-15T13:59:56.518Z,83.20
2017-11-15T14:02:24.091Z,135.10
2017-11-15T14:04:52.976Z,369.27
2017-11-15T14:07:20.502Z,267.30
2017-11-15T14:09:48.050Z,341.50
2017-11-15T14:12:15.572Z,64.83
2017-11-15T14:14:43.123Z,63.27
2017-11-15T14:17:11.440Z,32.67
2017-11-15T14:19:38.971Z,128.40
2017-11-15T14:22:06.502Z,61.50
2017-11-15T14:24:33.996Z,52.60
2017-11-15T14:27:01.549Z,49.87
2017-11-15T14:29:30.424Z,121.63
2017-11-15T14:31:57.994Z,199.40
2017-11-15T14:34:26.262Z,128.10
2017-11-15T14:36:54.560Z,69.67
2017-11-15T14:39:22.054Z,64.53
2017-11-15T14:41:49.568Z,82.80
2017-11-15T14:44:17.876Z,111.23
2017-11-15T14:46:45.385Z,110.97
2017-11-15T14:49:13.712Z,211.47
2017-11-15T14:51:41.263Z,81.93
2017-11-15T14:54:09.755Z,297.93
2017-11-15T14:56:37.282Z,178.10
2017-11-15T14:59:05.593Z,141.60
2017-11-15T15:01:33.149Z,81.10
2017-11-15T15:04:00.676Z,57.00
2017-11-15T15:06:29.032Z,37.20
2017-11-15T15:08:56.559Z,30.87
2017-11-15T15:11:24.118Z,54.67
2017-11-15T15:13:51.689Z,88.67
2017-11-15T15:16:19.384Z,75.83
2017-11-15T15:18:47.804Z,99.70
2017-11-15T15:21:15.460Z,82.23
2017-11-15T15:23:43.532Z,144.17
2017-11-15T15:26:11.050Z,65.90
2017-11-15T15:28:38.603Z,43.30
2017-11-15T15:31:06.148Z,35.50
2017-11-15T15:33:33.968Z,34.50
2017-11-15T15:36:01.838Z,39.27
2017-11-15T15:38:30.424Z,29.30
2017-11-15T15:40:57.968Z,26.87
2017-11-15T15:43:29.199Z,34.70
2017-11-15T15:45:57.821Z,35.23
2017-11-15T15:48:26.611Z,32.50
2017-11-15T15:50:54.871Z,31.10
2017-11-15T15:53:23.855Z,31.40
2017-11-15T15:55:52.149Z,31.80
2017-11-15T15:58:19.724Z,30.27
2017-11-15T16:00:47.287Z,27.10
2017-11-15T16:03:14.803Z,28.00
2017-11-15T16:05:43.118Z,28.73
2017-11-15T16:08:10.762Z,33.63
2017-11-15T16:10:38.308Z,29.70
2017-11-15T16:13:05.990Z,27.80
2017-11-15T16:15:33.528Z,25.97
2017-11-15T16:18:01.056Z,32.33
2017-11-15T16:20:28.631Z,28.47
2017-11-15T16:22:56.993Z,31.13
2017-11-15T16:25:24.577Z,33.57
2017-11-15T16:27:52.930Z,29.37
2017-11-15T16:30:20.527Z,26.73
2017-11-15T16:32:48.835Z,29.00
2017-11-15T16:35:16.395Z,28.50
2017-11-15T16:37:43.924Z,34.00
2017-11-15T16:40:11.440Z,28.07
2017-11-15T16:42:38.958Z,29.00
2017-11-15T16:45:06.644Z,24.97
2017-11-15T16:47:34.212Z,25.27
2017-11-15T16:50:01.997Z,26.00
2017-11-15T16:52:29.574Z,29.77
2017-11-15T16:54:57.885Z,26.93
2017-11-15T16:57:25.460Z,30.17
2017-11-15T16:59:53.079Z,25.70
2017-11-15T17:02:20.742Z,28.47
2017-11-15T17:04:48.349Z,22.93
2017-11-15T17:07:15.938Z,29.00
2017-11-15T17:09:43.549Z,29.73
2017-11-15T17:12:11.139Z,26.67
2017-11-15T17:14:38.888Z,25.00
2017-11-15T17:17:06.432Z,26.73
2017-11-15T17:19:34.731Z,30.13
2017-11-15T17:22:02.254Z,31.73
2017-11-15T17:24:29.832Z,28.90
2017-11-15T17:26:57.524Z,29.30
2017-11-15T17:29:26.199Z,30.47
2017-11-15T17:31:53.799Z,29.73
2017-11-15T17:34:21.341Z,30.63
2017-11-15T17:36:48.966Z,26.37
2017-11-15T17:39:16.505Z,27.20
2017-11-15T17:41:44.100Z,27.03
2017-11-15T17:44:11.668Z,25.17
2017-11-15T17:46:41.285Z,38.43
2017-11-15T17:49:08.830Z,30.57
2017-11-15T17:51:36.598Z,31.83
2017-11-15T17:54:04.212Z,35.80
2017-11-15T17:56:32.697Z,31.07
2017-11-15T17:59:01.630Z,39.60
2017-11-15T18:01:29.301Z,38.47
2017-11-15T18:03:57.044Z,37.00
2017-11-15T18:06:24.667Z,35.53
2017-11-15T18:08:52.851Z,40.10
2017-11-15T18:11:21.580Z,38.40
2017-11-15T18:13:49.325Z,32.17
2017-11-15T18:16:16.914Z,33.53
2017-11-15T18:18:44.435Z,34.80
2017-11-15T18:21:12.143Z,43.57
2017-11-15T18:23:41.512Z,39.53
2017-11-15T18:26:09.088Z,42.57
2017-11-15T18:28:36.715Z,50.23
2017-11-15T18:31:04.483Z,51.13
2017-11-15T18:33:32.687Z,39.93
2017-11-15T18:36:01.068Z,49.10
2017-11-15T18:38:29.095Z,39.63
2017-11-15T18:40:57.395Z,42.57
2017-11-15T18:43:25.341Z,40.63
2017-11-15T18:45:54.095Z,40.83
2017-11-15T18:48:22.053Z,38.30
2017-11-15T18:50:49.677Z,40.40
2017-11-15T18:53:17.719Z,35.57
2017-11-15T18:55:46.879Z,37.83
2017-11-15T18:58:16.164Z,36.77
2017-11-15T19:00:43.707Z,44.83
2017-11-15T19:03:11.703Z,40.33
2017-11-15T19:05:40.110Z,38.53
2017-11-15T19:08:10.544Z,40.27
2017-11-15T19:10:38.955Z,42.13
2017-11-15T19:13:07.484Z,40.30
2017-11-15T19:15:35.794Z,42.03
2017-11-15T19:18:04.136Z,37.03
2017-11-15T19:20:32.140Z,36.47
2017-11-15T19:23:01.454Z,37.53
2017-11-15T19:25:28.989Z,39.93
2017-11-15T19:27:56.551Z,40.40
2017-11-15T19:30:24.256Z,38.47
2017-11-15T19:32:51.836Z,42.97
2017-11-15T19:35:19.379Z,44.33
2017-11-15T19:37:47.241Z,42.17
2017-11-15T19:40:14.799Z,42.80
2017-11-15T19:42:42.298Z,33.50
2017-11-15T19:45:10.431Z,35.07
2017-11-15T19:47:38.429Z,35.93
2017-11-15T19:50:08.819Z,33.30
2017-11-15T19:52:37.273Z,36.30
2017-11-15T19:55:05.689Z,43.17
2017-11-15T19:57:33.212Z,42.10
2017-11-15T20:00:02.958Z,41.07
2017-11-15T20:02:30.543Z,39.90
2017-11-15T20:04:58.076Z,48.13
2017-11-15T20:07:25.647Z,50.03
2017-11-15T20:09:53.406Z,40.23
2017-11-15T20:12:20.996Z,36.90
2017-11-15T20:14:50.240Z,48.80
2017-11-15T20:17:18.586Z,40.43
2017-11-15T20:19:46.088Z,38.47
2017-11-15T20:22:13.672Z,44.57
2017-11-15T20:24:42.071Z,43.40
2017-11-15T20:27:10.002Z,39.63
2017-11-15T20:29:38.500Z,36.27
2017-11-15T20:32:06.192Z,34.97
2017-11-15T20:34:35.278Z,43.00
2017-11-15T20:37:03.292Z,50.20
2017-11-15T20:39:30.942Z,46.23
2017-11-15T20:41:59.255Z,48.73
2017-11-15T20:44:26.764Z,38.07
2017-11-15T20:46:54.342Z,31.50
2017-11-15T20:49:22.525Z,42.13
2017-11-15T20:51:50.932Z,45.27
2017-11-15T20:54:19.115Z,45.77
2017-11-15T20:56:47.385Z,37.97
2017-11-15T20:59:16.878Z,42.00
2017-11-15T21:01:45.177Z,41.97
2017-11-15T21:04:13.192Z,41.73
2017-11-15T21:06:42.738Z,46.70
2017-11-15T21:09:10.323Z,44.57
2017-11-15T21:11:38.484Z,47.10
2017-11-15T21:14:06.265Z,49.27
2017-11-15T21:16:33.908Z,49.93
2017-11-15T21:19:01.483Z,37.53
2017-11-15T21:21:29.053Z,54.47
2017-11-15T21:23:56.875Z,42.33
2017-11-15T21:26:25.468Z,46.57
2017-11-15T21:28:52.988Z,47.33
2017-11-15T21:31:20.589Z,48.10
2017-11-15T21:33:48.619Z,38.87
2017-11-15T21:36:17.769Z,46.13
2017-11-15T21:38:45.281Z,44.47
2017-11-15T21:41:13.585Z,42.40
2017-11-15T21:43:42.683Z,44.73
2017-11-15T21:46:12.323Z,39.07
2017-11-15T21:48:39.850Z,42.40
2017-11-15T21:51:07.412Z,41.40
2017-11-15T21:53:36.023Z,41.30
2017-11-15T21:56:03.525Z,43.43
2017-11-15T21:58:31.128Z,37.90
2017-11-15T22:00:58.798Z,45.87
2017-11-15T22:03:26.340Z,40.97
2017-11-15T22:05:54.605Z,43.13
2017-11-15T22:08:22.880Z,41.33
2017-11-15T22:10:50.753Z,35.70
2017-11-15T22:13:18.833Z,43.10
2017-11-15T22:15:46.365Z,41.13
2017-11-15T22:18:13.869Z,41.47
2017-11-15T22:20:41.522Z,41.73
2017-11-15T22:23:09.088Z,40.70
2017-11-15T22:25:36.680Z,44.10
2017-11-15T22:28:04.219Z,39.37
2017-11-15T22:30:33.117Z,37.60
2017-11-15T22:33:01.586Z,38.93
2017-11-15T22:35:30.334Z,41.40
2017-11-15T22:37:59.391Z,48.03
2017-11-15T22:40:27.497Z,41.13
2017-11-15T22:42:55.149Z,45.10
2017-11-15T22:45:22.737Z,36.77
2017-11-15T22:47:50.435Z,46.07
2017-11-15T22:50:18.746Z,40.07
2017-11-15T22:52:48.541Z,37.50
2017-11-15T22:55:17.398Z,41.43
2017-11-15T22:57:46.445Z,37.17
2017-11-15T23:00:14.880Z,34.90
2017-11-15T23:02:43.002Z,46.87
2017-11-15T23:05:10.920Z,42.30
2017-11-15T23:07:40.912Z,43.00
2017-11-15T23:10:11.259Z,37.73
2017-11-15T23:12:41.175Z,46.37
2017-11-15T23:15:09.235Z,38.43
2017-11-15T23:17:37.782Z,40.40
2017-11-15T23:20:05.332Z,38.10
2017-11-15T23:22:32.942Z,33.93
2017-11-15T23:25:00.447Z,38.07
2017-11-15T23:27:27.975Z,39.73
2017-11-15T23:29:55.662Z,35.57
2017-11-15T23:32:23.215Z,36.77
2017-11-15T23:34:50.831Z,40.30
2017-11-15T23:37:18.917Z,33.67
2017-11-15T23:39:46.521Z,39.73
2017-11-15T23:42:14.037Z,33.03
2017-11-15T23:44:42.189Z,41.93
2017-11-15T23:47:09.747Z,40.53
2017-11-15T23:49:37.571Z,41.43
2017-11-15T23:52:06.746Z,40.03
2017-11-15T23:54:34.391Z,41.33
2017-11-15T23:57:01.898Z,37.60
2017-11-15T23:59:30.849Z,38.50
