createdAt,value
2023-04-22T00:01:06.920Z,9.71
2023-04-22T00:03:34.292Z,9.59
2023-04-22T00:06:00.742Z,9.49
2023-04-22T00:08:27.445Z,9.38
2023-04-22T00:10:53.546Z,9.29
2023-04-22T00:13:19.945Z,9.23
2023-04-22T00:15:46.067Z,9.22
2023-04-22T00:18:13.156Z,9.23
2023-04-22T00:20:42.151Z,9.17
2023-04-22T00:23:08.947Z,9.06
2023-04-22T00:25:35.228Z,8.99
2023-04-22T00:28:01.593Z,8.96
2023-04-22T00:30:27.647Z,8.89
2023-04-22T00:32:54.295Z,8.81
2023-04-22T00:35:20.355Z,8.95
2023-04-22T00:37:46.765Z,8.95
2023-04-22T00:40:12.845Z,8.89
2023-04-22T00:42:42.217Z,8.91
2023-04-22T00:45:14.634Z,8.88
2023-04-22T00:47:41.532Z,8.87
2023-04-22T00:50:07.968Z,8.89
2023-04-22T00:52:34.351Z,8.84
2023-04-22T00:55:00.469Z,8.85
2023-04-22T00:57:30.575Z,8.80
2023-04-22T00:59:56.854Z,8.98
2023-04-22T01:02:24.086Z,8.99
2023-04-22T01:04:53.426Z,8.82
2023-04-22T01:07:20.960Z,8.67
2023-04-22T01:09:47.107Z,8.65
2023-04-22T01:12:13.603Z,8.60
2023-04-22T01:14:40.475Z,8.60
2023-04-22T01:17:07.231Z,8.70
2023-04-22T01:19:33.311Z,8.84
2023-04-22T01:22:01.373Z,8.70
2023-04-22T01:24:27.636Z,8.55
2023-04-22T01:26:54.028Z,8.47
2023-04-22T01:29:20.220Z,8.38
2023-04-22T01:31:47.189Z,8.39
2023-04-22T01:34:13.259Z,8.34
2023-04-22T01:36:39.720Z,8.34
2023-04-22T01:39:06.917Z,8.51
2023-04-22T01:41:33.713Z,8.61
2023-04-22T01:44:02.328Z,8.64
2023-04-22T01:46:28.801Z,8.35
2023-04-22T01:48:54.992Z,8.47
2023-04-22T01:51:22.887Z,8.53
2023-04-22T01:53:49.569Z,8.44
2023-04-22T01:56:16.531Z,8.30
2023-04-22T01:58:42.691Z,8.26
2023-04-22T02:01:10.698Z,8.21
2023-04-22T02:03:37.669Z,8.27
2023-04-22T02:06:04.698Z,8.17
2023-04-22T02:08:30.806Z,8.32
2023-04-22T02:10:58.696Z,8.15
2023-04-22T02:13:24.971Z,8.26
2023-04-22T02:15:51.436Z,7.97
2023-04-22T02:18:18.790Z,7.84
2023-04-22T02:20:45.153Z,7.86
2023-04-22T02:23:11.641Z,7.84
2023-04-22T02:25:38.813Z,7.70
2023-04-22T02:28:04.915Z,7.68
2023-04-22T02:30:31.352Z,7.69
2023-04-22T02:32:57.449Z,7.88
2023-04-22T02:35:24.740Z,7.77
2023-04-22T02:37:50.858Z,7.75
2023-04-22T02:40:17.976Z,7.65
2023-04-22T02:42:44.724Z,7.78
2023-04-22T02:45:11.079Z,7.79
2023-04-22T02:47:37.382Z,7.58
2023-04-22T02:50:06.023Z,7.58
2023-04-22T02:52:35.180Z,7.54
2023-04-22T02:55:01.511Z,7.57
2023-04-22T02:57:27.729Z,7.62
2023-04-22T02:59:54.127Z,7.73
2023-04-22T03:02:21.495Z,7.62
2023-04-22T03:05:06.757Z,7.64
2023-04-22T03:07:33.577Z,7.68
2023-04-22T03:10:00.264Z,7.62
2023-04-22T03:12:26.398Z,7.57
2023-04-22T03:14:52.838Z,7.70
2023-04-22T03:17:20.905Z,7.43
2023-04-22T03:19:47.332Z,7.45
2023-04-22T03:22:14.370Z,7.38
2023-04-22T03:24:40.821Z,7.38
2023-04-22T03:27:09.968Z,7.32
2023-04-22T03:29:36.533Z,7.39
2023-04-22T03:32:02.675Z,7.52
2023-04-22T03:34:29.325Z,7.55
2023-04-22T03:36:55.759Z,7.55
2023-04-22T03:39:22.519Z,7.36
2023-04-22T03:41:48.870Z,7.33
2023-04-22T03:44:15.962Z,7.12
2023-04-22T03:46:43.302Z,7.14
2023-04-22T03:49:22.909Z,7.16
2023-04-22T03:51:49.187Z,7.32
2023-04-22T03:54:19.894Z,7.29
2023-04-22T03:56:50.350Z,7.35
2023-04-22T03:59:17.593Z,7.36
2023-04-22T04:01:47.498Z,7.35
2023-04-22T04:04:18.708Z,7.38
2023-04-22T04:06:50.777Z,7.43
2023-04-22T04:09:17.253Z,7.28
2023-04-22T04:11:44.670Z,7.36
2023-04-22T04:14:12.137Z,7.49
2023-04-22T04:16:45.169Z,7.64
2023-04-22T04:19:17.566Z,7.67
2023-04-22T04:21:44.651Z,7.64
2023-04-22T04:24:11.044Z,7.68
2023-04-22T04:26:42.987Z,7.91
2023-04-22T04:29:14.234Z,8.06
2023-04-22T04:31:45.675Z,8.00
2023-04-22T04:34:12.480Z,8.04
2023-04-22T04:36:39.130Z,8.24
2023-04-22T04:39:16.528Z,8.39
2023-04-22T04:41:42.828Z,8.37
2023-04-22T04:44:09.813Z,8.59
2023-04-22T04:46:37.906Z,8.70
2023-04-22T04:49:08.718Z,8.79
2023-04-22T04:51:42.575Z,8.97
2023-04-22T04:54:09.323Z,8.93
2023-04-22T04:56:39.147Z,8.95
2023-04-22T04:59:07.084Z,8.91
2023-04-22T05:01:34.516Z,8.76
2023-04-22T05:04:06.515Z,8.76
2023-04-22T05:06:33.248Z,8.90
2023-04-22T05:09:03.880Z,9.07
2023-04-22T05:11:30.280Z,9.17
2023-04-22T05:13:59.620Z,9.24
2023-04-22T05:16:33.714Z,9.29
2023-04-22T05:19:00.847Z,9.43
2023-04-22T05:21:26.969Z,9.50
2023-04-22T05:23:54.104Z,9.59
2023-04-22T05:26:20.532Z,9.68
2023-04-22T05:28:49.240Z,9.75
2023-04-22T05:31:17.246Z,9.98
2023-04-22T05:33:43.870Z,10.15
2023-04-22T05:36:10.060Z,10.39
2023-04-22T05:38:36.447Z,11.02
2023-04-22T05:41:02.982Z,11.17
2023-04-22T05:43:29.931Z,11.42
2023-04-22T05:46:06.529Z,11.66
2023-04-22T05:48:36.864Z,11.89
2023-04-22T05:51:07.118Z,12.01
2023-04-22T05:53:33.748Z,12.26
2023-04-22T05:56:01.454Z,11.71
2023-04-22T05:58:28.285Z,11.76
2023-04-22T06:00:59.361Z,11.84
2023-04-22T06:03:44.424Z,11.98
2023-04-22T06:06:11.823Z,12.10
2023-04-22T06:08:39.035Z,12.31
2023-04-22T06:11:05.268Z,13.99
2023-04-22T06:13:37.602Z,16.65
2023-04-22T06:16:05.390Z,16.19
2023-04-22T06:18:32.698Z,15.62
2023-04-22T06:20:59.614Z,16.81
2023-04-22T06:23:26.179Z,18.24
2023-04-22T06:25:52.539Z,18.94
2023-04-22T06:28:18.997Z,18.98
2023-04-22T06:30:47.712Z,18.94
2023-04-22T06:33:14.891Z,18.91
2023-04-22T06:35:41.211Z,20.44
2023-04-22T06:38:07.671Z,21.69
2023-04-22T06:40:42.753Z,22.30
2023-04-22T06:43:17.681Z,23.10
2023-04-22T06:46:04.038Z,23.35
2023-04-22T06:48:59.444Z,24.48
2023-04-22T06:51:34.907Z,25.97
2023-04-22T06:54:01.657Z,26.08
2023-04-22T06:56:27.909Z,26.85
2023-04-22T06:58:54.694Z,27.09
2023-04-22T07:01:21.134Z,27.88
2023-04-22T07:03:48.284Z,28.36
2023-04-22T07:06:15.218Z,28.33
2023-04-22T07:08:41.961Z,28.97
2023-04-22T07:11:10.349Z,28.98
2023-04-22T07:13:41.605Z,29.57
2023-04-22T07:16:07.921Z,29.44
2023-04-22T07:18:35.724Z,29.28
2023-04-22T07:21:02.117Z,29.90
2023-04-22T07:23:28.494Z,29.88
2023-04-22T07:25:54.684Z,30.35
2023-04-22T07:28:21.232Z,29.42
2023-04-22T07:30:47.923Z,29.24
2023-04-22T07:33:14.337Z,29.01
2023-04-22T07:35:40.715Z,29.41
2023-04-22T07:38:08.829Z,29.47
2023-04-22T07:40:36.069Z,29.88
2023-04-22T07:43:03.024Z,29.57
2023-04-22T07:45:29.723Z,28.91
2023-04-22T07:47:56.395Z,28.66
2023-04-22T07:50:22.813Z,29.01
2023-04-22T07:52:49.662Z,28.80
2023-04-22T07:55:15.941Z,29.00
2023-04-22T07:57:42.526Z,28.94
2023-04-22T08:00:10.130Z,28.37
2023-04-22T08:02:40.561Z,28.46
2023-04-22T08:05:07.329Z,28.41
2023-04-22T08:07:33.958Z,28.51
2023-04-22T08:10:00.574Z,28.03
2023-04-22T08:12:27.522Z,27.63
2023-04-22T08:14:53.772Z,27.43
2023-04-22T08:17:21.323Z,27.49
2023-04-22T08:19:48.263Z,27.07
2023-04-22T08:22:15.289Z,26.33
2023-04-22T08:24:41.471Z,26.57
2023-04-22T08:27:07.812Z,26.70
2023-04-22T08:29:34.077Z,26.72
2023-04-22T08:32:00.676Z,26.22
2023-04-22T08:34:28.172Z,26.00
2023-04-22T08:36:54.761Z,26.14
2023-04-22T08:39:21.123Z,26.20
2023-04-22T08:41:49.893Z,25.81
2023-04-22T08:44:16.531Z,25.55
2023-04-22T08:46:48.218Z,25.73
2023-04-22T08:49:15.084Z,25.47
2023-04-22T08:51:42.966Z,25.16
2023-04-22T08:54:10.283Z,25.01
2023-04-22T08:56:40.996Z,24.92
2023-04-22T08:59:09.770Z,24.72
2023-04-22T09:01:37.807Z,24.69
2023-04-22T09:04:05.113Z,24.62
2023-04-22T09:06:32.745Z,24.44
2023-04-22T09:09:00.580Z,24.25
2023-04-22T09:11:28.326Z,24.36
2023-04-22T09:13:54.880Z,24.09
2023-04-22T09:16:21.461Z,23.89
2023-04-22T09:18:49.205Z,23.63
2023-04-22T09:21:16.146Z,23.42
2023-04-22T09:23:49.358Z,23.55
2023-04-22T09:26:20.171Z,23.69
2023-04-22T09:28:55.912Z,23.81
2023-04-22T09:31:22.617Z,23.79
2023-04-22T09:33:55.247Z,23.83
2023-04-22T09:36:23.564Z,24.07
2023-04-22T09:38:54.738Z,24.02
2023-04-22T09:41:38.264Z,23.90
2023-04-22T09:44:09.504Z,23.85
2023-04-22T09:46:36.391Z,24.26
2023-04-22T09:49:02.809Z,24.12
2023-04-22T09:51:30.001Z,24.25
2023-04-22T09:53:58.723Z,24.69
2023-04-22T09:56:48.712Z,24.74
2023-04-22T09:59:27.406Z,24.39
2023-04-22T10:02:03.850Z,24.25
2023-04-22T10:04:30.605Z,23.90
2023-04-22T10:06:57.318Z,24.49
2023-04-22T10:09:24.912Z,24.45
2023-04-22T10:11:53.818Z,24.51
2023-04-22T10:14:23.927Z,23.91
2023-04-22T10:16:55.981Z,23.92
2023-04-22T10:19:24.695Z,23.75
2023-04-22T10:21:56.940Z,23.63
2023-04-22T10:24:26.811Z,23.48
2023-04-22T10:26:58.007Z,23.28
2023-04-22T10:29:26.857Z,23.49
2023-04-22T10:31:57.475Z,23.19
2023-04-22T10:34:23.805Z,23.01
2023-04-22T10:37:08.727Z,22.65
2023-04-22T10:39:35.124Z,22.62
2023-04-22T10:42:01.579Z,22.34
2023-04-22T10:44:30.042Z,22.23
2023-04-22T10:46:58.365Z,22.43
2023-04-22T10:49:26.358Z,22.68
2023-04-22T10:51:59.678Z,22.34
2023-04-22T10:54:27.376Z,22.40
2023-04-22T10:57:05.578Z,22.27
2023-04-22T10:59:34.946Z,22.30
2023-04-22T11:02:02.432Z,22.14
2023-04-22T11:04:29.022Z,21.84
2023-04-22T11:07:25.532Z,21.95
2023-04-22T11:10:04.609Z,21.77
2023-04-22T11:12:42.183Z,21.95
2023-04-22T11:15:16.184Z,21.88
2023-04-22T11:17:45.826Z,21.94
2023-04-22T11:20:18.149Z,21.88
2023-04-22T11:22:51.226Z,21.96
2023-04-22T11:25:17.541Z,22.10
2023-04-22T11:27:44.769Z,22.21
2023-04-22T11:30:21.726Z,22.39
2023-04-22T11:32:50.634Z,22.50
2023-04-22T11:35:43.320Z,22.30
2023-04-22T11:38:09.916Z,22.35
2023-04-22T11:40:39.615Z,22.36
2023-04-22T11:43:08.945Z,22.50
2023-04-22T11:45:36.298Z,22.23
2023-04-22T11:48:05.831Z,22.17
2023-04-22T11:50:34.571Z,22.10
2023-04-22T11:53:23.557Z,21.86
2023-04-22T11:55:51.105Z,21.68
2023-04-22T11:58:23.030Z,21.87
2023-04-22T12:00:51.843Z,21.93
2023-04-22T12:03:28.993Z,22.00
2023-04-22T12:05:59.638Z,21.99
2023-04-22T12:08:32.319Z,22.21
2023-04-22T12:11:01.522Z,22.36
2023-04-22T12:13:30.904Z,22.28
2023-04-22T12:16:00.491Z,22.15
2023-04-22T12:18:47.512Z,22.01
2023-04-22T12:21:16.180Z,22.23
2023-04-22T12:23:47.782Z,22.36
2023-04-22T12:26:16.495Z,22.25
2023-04-22T12:28:44.257Z,22.28
2023-04-22T12:31:11.616Z,22.43
2023-04-22T12:33:38.287Z,22.81
2023-04-22T12:36:05.566Z,22.53
2023-04-22T12:38:32.337Z,22.06
2023-04-22T12:40:58.685Z,21.78
2023-04-22T12:43:25.242Z,21.83
2023-04-22T12:45:51.483Z,21.73
2023-04-22T12:48:17.893Z,21.79
2023-04-22T12:50:44.209Z,22.18
2023-04-22T12:53:10.572Z,22.35
2023-04-22T12:55:36.811Z,22.60
2023-04-22T12:58:03.412Z,22.88
2023-04-22T13:00:30.257Z,23.08
2023-04-22T13:02:56.780Z,23.11
2023-04-22T13:05:22.985Z,22.67
2023-04-22T13:07:59.632Z,22.47
2023-04-22T13:10:32.768Z,22.54
2023-04-22T13:13:10.212Z,22.92
2023-04-22T13:15:42.781Z,22.90
2023-04-22T13:18:09.205Z,23.04
2023-04-22T13:20:35.368Z,22.97
2023-04-22T13:23:01.828Z,22.63
2023-04-22T13:25:27.901Z,22.60
2023-04-22T13:27:54.243Z,22.66
2023-04-22T13:30:20.468Z,22.92
2023-04-22T13:32:46.962Z,23.01
2023-04-22T13:35:13.202Z,22.97
2023-04-22T13:37:39.537Z,22.83
2023-04-22T13:40:06.371Z,22.90
2023-04-22T13:42:33.521Z,22.92
2023-04-22T13:44:59.702Z,23.07
2023-04-22T13:47:26.210Z,23.08
2023-04-22T13:49:52.446Z,22.77
2023-04-22T13:52:18.856Z,22.71
2023-04-22T13:54:45.352Z,22.68
2023-04-22T13:57:11.739Z,22.69
2023-04-22T13:59:37.868Z,22.75
2023-04-22T14:02:04.261Z,22.92
2023-04-22T14:04:30.667Z,22.93
2023-04-22T14:06:57.070Z,22.72
2023-04-22T14:09:23.164Z,22.69
2023-04-22T14:11:49.535Z,22.71
2023-04-22T14:14:15.676Z,22.60
2023-04-22T14:16:42.143Z,22.81
2023-04-22T14:19:09.401Z,22.79
2023-04-22T14:21:35.804Z,22.92
2023-04-22T14:24:01.959Z,23.10
2023-04-22T14:26:28.691Z,23.25
2023-04-22T14:28:54.960Z,23.24
2023-04-22T14:31:23.488Z,23.10
2023-04-22T14:33:50.278Z,22.89
2023-04-22T14:36:18.052Z,22.56
2023-04-22T14:38:44.193Z,22.83
2023-04-22T14:41:10.797Z,22.62
2023-04-22T14:43:36.912Z,22.74
2023-04-22T14:46:03.451Z,22.81
2023-04-22T14:48:31.590Z,22.84
2023-04-22T14:50:59.195Z,22.78
2023-04-22T14:53:25.547Z,22.73
2023-04-22T14:55:52.251Z,22.65
2023-04-22T14:58:18.297Z,22.58
2023-04-22T15:00:46.526Z,22.56
2023-04-22T15:03:12.770Z,22.46
2023-04-22T15:05:39.210Z,22.43
2023-04-22T15:08:05.787Z,22.46
2023-04-22T15:10:32.297Z,22.23
2023-04-22T15:12:59.565Z,22.29
2023-04-22T15:15:26.249Z,22.07
2023-04-22T15:17:52.719Z,22.10
2023-04-22T15:20:19.276Z,22.13
2023-04-22T15:22:45.727Z,22.14
2023-04-22T15:25:12.231Z,21.91
2023-04-22T15:27:38.685Z,21.87
2023-04-22T15:30:06.645Z,21.88
2023-04-22T15:32:33.157Z,21.80
2023-04-22T15:35:00.179Z,21.76
2023-04-22T15:37:26.605Z,21.73
2023-04-22T15:39:53.297Z,21.61
2023-04-22T15:42:19.485Z,21.60
2023-04-22T15:44:45.920Z,21.53
2023-04-22T15:47:12.840Z,21.43
2023-04-22T15:49:39.631Z,21.39
2023-04-22T15:52:06.268Z,21.38
2023-04-22T15:54:32.640Z,21.34
2023-04-22T15:56:58.795Z,21.26
2023-04-22T15:59:25.229Z,21.25
2023-04-22T16:01:51.435Z,21.23
2023-04-22T16:04:18.366Z,21.20
2023-04-22T16:06:45.488Z,21.11
2023-04-22T16:09:12.472Z,21.01
2023-04-22T16:11:43.178Z,20.97
2023-04-22T16:14:12.595Z,20.96
2023-04-22T16:16:40.437Z,20.96
2023-04-22T16:19:07.429Z,20.88
2023-04-22T16:21:33.778Z,20.90
2023-04-22T16:24:01.168Z,20.80
2023-04-22T16:26:27.366Z,20.81
2023-04-22T16:28:54.507Z,20.76
2023-04-22T16:31:22.147Z,20.70
2023-04-22T16:33:50.188Z,20.69
2023-04-22T16:36:16.406Z,20.61
2023-04-22T16:38:42.767Z,20.60
2023-04-22T16:41:10.760Z,20.54
2023-04-22T16:43:40.276Z,20.53
2023-04-22T16:46:08.356Z,20.51
2023-04-22T16:48:35.172Z,20.45
2023-04-22T16:51:01.276Z,20.41
2023-04-22T16:53:27.645Z,20.33
2023-04-22T16:55:53.831Z,20.27
2023-04-22T16:58:23.401Z,20.20
2023-04-22T17:00:49.729Z,20.09
2023-04-22T17:03:16.462Z,20.06
2023-04-22T17:05:42.774Z,20.00
2023-04-22T17:08:09.361Z,19.92
2023-04-22T17:10:40.582Z,19.86
2023-04-22T17:13:07.120Z,19.81
2023-04-22T17:15:33.632Z,19.70
2023-04-22T17:18:01.712Z,19.66
2023-04-22T17:20:27.887Z,19.62
2023-04-22T17:22:54.510Z,19.54
2023-04-22T17:25:20.617Z,19.47
2023-04-22T17:27:47.013Z,19.38
2023-04-22T17:30:13.430Z,19.29
2023-04-22T17:32:40.128Z,19.21
2023-04-22T17:35:06.934Z,19.15
2023-04-22T17:37:33.323Z,19.06
2023-04-22T17:39:59.705Z,18.96
2023-04-22T17:42:38.826Z,18.84
2023-04-22T17:45:10.110Z,18.68
2023-04-22T17:47:36.595Z,18.52
2023-04-22T17:50:03.205Z,18.45
2023-04-22T17:52:29.928Z,18.34
2023-04-22T17:54:57.791Z,18.09
2023-04-22T17:57:27.577Z,17.91
2023-04-22T17:59:53.981Z,17.80
2023-04-22T18:02:21.460Z,17.58
2023-04-22T18:04:48.296Z,17.37
2023-04-22T18:07:15.042Z,17.12
2023-04-22T18:09:41.833Z,17.03
2023-04-22T18:12:09.896Z,16.90
2023-04-22T18:14:36.156Z,16.82
2023-04-22T18:17:03.235Z,16.73
2023-04-22T18:19:29.556Z,16.68
2023-04-22T18:22:00.029Z,16.56
2023-04-22T18:24:27.559Z,16.45
2023-04-22T18:26:54.305Z,16.38
2023-04-22T18:29:20.615Z,16.33
2023-04-22T18:31:47.299Z,16.22
2023-04-22T18:34:15.236Z,16.08
2023-04-22T18:36:42.013Z,15.88
2023-04-22T18:39:10.963Z,15.73
2023-04-22T18:41:39.369Z,15.66
2023-04-22T18:44:06.042Z,15.62
2023-04-22T18:46:33.008Z,15.58
2023-04-22T18:48:59.574Z,15.46
2023-04-22T18:51:27.015Z,15.40
2023-04-22T18:53:53.560Z,15.34
2023-04-22T18:56:20.335Z,15.25
2023-04-22T18:58:46.960Z,15.17
2023-04-22T19:01:13.781Z,15.07
2023-04-22T19:03:40.512Z,15.03
2023-04-22T19:06:07.564Z,14.96
2023-04-22T19:08:35.450Z,14.91
2023-04-22T19:11:02.138Z,14.84
2023-04-22T19:13:30.120Z,14.79
2023-04-22T19:15:57.695Z,14.71
2023-04-22T19:18:24.102Z,14.60
2023-04-22T19:20:50.908Z,14.56
2023-04-22T19:23:17.602Z,14.49
2023-04-22T19:25:45.118Z,14.48
2023-04-22T19:28:12.307Z,14.48
2023-04-22T19:30:39.472Z,14.39
2023-04-22T19:33:06.406Z,14.24
2023-04-22T19:35:35.813Z,14.24
2023-04-22T19:38:15.630Z,14.15
2023-04-22T19:40:42.308Z,14.11
2023-04-22T19:43:08.703Z,14.02
2023-04-22T19:45:35.539Z,13.96
2023-04-22T19:48:02.096Z,13.95
2023-04-22T19:50:29.175Z,13.90
2023-04-22T19:53:04.154Z,13.94
2023-04-22T19:55:33.056Z,13.88
2023-04-22T19:58:00.040Z,13.84
2023-04-22T20:00:27.073Z,13.70
2023-04-22T20:02:56.212Z,13.64
2023-04-22T20:05:23.632Z,13.55
2023-04-22T20:07:51.193Z,13.63
2023-04-22T20:10:18.561Z,13.49
2023-04-22T20:12:45.535Z,13.34
2023-04-22T20:15:12.809Z,13.24
2023-04-22T20:17:39.463Z,13.20
2023-04-22T20:20:56.657Z,13.15
2023-04-22T20:23:27.940Z,13.55
2023-04-22T20:25:56.009Z,13.07
2023-04-22T20:28:41.892Z,12.90
2023-04-22T20:31:08.871Z,12.78
2023-04-22T20:33:35.467Z,12.74
2023-04-22T20:36:06.186Z,12.68
2023-04-22T20:38:37.028Z,12.66
2023-04-22T20:41:08.762Z,12.63
2023-04-22T20:43:35.986Z,12.61
2023-04-22T20:46:03.375Z,12.59
2023-04-22T20:48:30.778Z,12.59
2023-04-22T20:50:57.474Z,12.52
2023-04-22T20:53:24.930Z,12.55
2023-04-22T20:55:51.601Z,12.59
2023-04-22T20:58:18.081Z,12.60
2023-04-22T21:00:45.245Z,12.59
2023-04-22T21:03:14.197Z,12.65
2023-04-22T21:05:42.548Z,12.68
2023-04-22T21:08:21.083Z,12.56
2023-04-22T21:10:49.390Z,12.57
2023-04-22T21:13:16.375Z,12.45
2023-04-22T21:15:57.038Z,12.44
2023-04-22T21:18:26.093Z,12.48
2023-04-22T21:20:55.729Z,12.53
2023-04-22T21:23:26.378Z,12.45
2023-04-22T21:25:55.221Z,12.34
2023-04-22T21:28:22.205Z,12.27
2023-04-22T21:30:49.271Z,12.26
2023-04-22T21:33:16.169Z,12.21
2023-04-22T21:35:43.255Z,12.16
2023-04-22T21:38:10.001Z,12.20
2023-04-22T21:40:36.946Z,12.19
2023-04-22T21:43:04.136Z,12.08
2023-04-22T21:45:31.016Z,12.07
2023-04-22T21:48:00.488Z,12.14
2023-04-22T21:50:29.373Z,12.16
2023-04-22T21:52:55.716Z,11.96
2023-04-22T21:55:22.590Z,11.98
2023-04-22T21:57:48.805Z,11.93
2023-04-22T22:00:18.396Z,11.87
2023-04-22T22:02:48.136Z,11.88
2023-04-22T22:05:15.252Z,11.85
2023-04-22T22:07:42.261Z,11.78
2023-04-22T22:10:12.020Z,11.69
2023-04-22T22:12:38.307Z,11.73
2023-04-22T22:15:05.284Z,11.59
2023-04-22T22:17:31.542Z,11.61
2023-04-22T22:19:58.064Z,11.52
2023-04-22T22:22:24.111Z,11.47
2023-04-22T22:24:51.920Z,11.47
2023-04-22T22:27:18.541Z,11.54
2023-04-22T22:29:45.787Z,11.46
2023-04-22T22:32:12.038Z,11.49
2023-04-22T22:34:38.748Z,11.50
2023-04-22T22:37:05.065Z,11.39
2023-04-22T22:39:31.422Z,11.38
2023-04-22T22:41:58.925Z,11.36
2023-04-22T22:44:25.392Z,11.22
2023-04-22T22:46:51.557Z,11.10
2023-04-22T22:49:18.062Z,11.04
2023-04-22T22:51:44.247Z,11.03
2023-04-22T22:54:10.627Z,10.96
2023-04-22T22:56:36.832Z,11.03
2023-04-22T22:59:03.546Z,11.05
2023-04-22T23:01:29.747Z,11.08
2023-04-22T23:03:56.363Z,11.10
2023-04-22T23:06:22.642Z,11.10
2023-04-22T23:08:48.989Z,11.10
2023-04-22T23:11:15.181Z,11.12
2023-04-22T23:13:41.488Z,11.13
2023-04-22T23:16:07.800Z,11.08
2023-04-22T23:18:35.851Z,11.04
2023-04-22T23:21:03.888Z,11.02
2023-04-22T23:23:31.839Z,11.07
2023-04-22T23:25:59.996Z,11.07
2023-04-22T23:28:27.057Z,11.05
2023-04-22T23:30:55.218Z,10.98
2023-04-22T23:33:23.924Z,10.91
2023-04-22T23:35:52.534Z,10.94
2023-04-22T23:38:19.001Z,10.92
2023-04-22T23:40:45.089Z,10.99
2023-04-22T23:43:11.448Z,10.83
2023-04-22T23:45:37.596Z,10.85
2023-04-22T23:48:04.153Z,10.72
2023-04-22T23:50:30.335Z,10.64
2023-04-22T23:52:57.162Z,10.60
2023-04-22T23:55:23.428Z,10.59
2023-04-22T23:57:50.084Z,10.61
