createdAt,value
2022-12-29T00:01:34.240Z,99622.94
2022-12-29T00:06:35.985Z,99608.44
2022-12-29T00:11:37.738Z,99596.44
2022-12-29T00:16:43.951Z,99596.34
2022-12-29T00:22:04.485Z,99589.25
2022-12-29T00:27:25.132Z,99578.06
2022-12-29T00:32:45.810Z,99582.34
2022-12-29T00:38:07.595Z,99583.47
2022-12-29T00:43:27.963Z,99566.91
2022-12-29T00:48:48.285Z,99574.47
2022-12-29T00:53:50.182Z,99576.28
2022-12-29T00:58:52.239Z,99565.41
2022-12-29T01:03:57.383Z,99572.81
2022-12-29T01:09:21.072Z,99566.75
2022-12-29T01:14:23.923Z,99558.38
2022-12-29T01:19:26.227Z,99562.75
2022-12-29T01:24:28.213Z,99544.97
2022-12-29T01:29:30.119Z,99534.91
2022-12-29T01:34:31.939Z,99546.00
2022-12-29T01:39:33.943Z,99548.53
2022-12-29T01:44:57.488Z,99555.94
2022-12-29T01:50:18.445Z,99554.97
2022-12-29T01:55:20.729Z,99558.38
2022-12-29T02:00:23.021Z,99559.34
2022-12-29T02:05:34.409Z,99550.09
2022-12-29T02:10:37.294Z,99541.72
2022-12-29T02:16:00.080Z,99552.63
2022-12-29T02:21:36.903Z,99539.56
2022-12-29T02:27:03.634Z,99542.19
2022-12-29T02:32:12.215Z,99537.19
2022-12-29T02:37:23.627Z,99518.66
2022-12-29T02:42:34.696Z,99508.72
2022-12-29T02:47:36.383Z,99514.22
2022-12-29T02:52:43.780Z,99494.81
2022-12-29T02:57:45.542Z,99490.00
2022-12-29T03:03:05.504Z,99497.47
2022-12-29T03:08:40.309Z,99486.78
2022-12-29T03:14:07.790Z,99479.97
2022-12-29T03:19:15.901Z,99477.53
2022-12-29T03:24:22.134Z,99475.34
2022-12-29T03:29:24.868Z,99467.69
2022-12-29T03:34:27.664Z,99466.25
2022-12-29T03:39:30.155Z,99466.91
2022-12-29T03:44:42.076Z,99455.47
2022-12-29T03:49:43.855Z,99460.47
2022-12-29T03:54:45.646Z,99451.13
2022-12-29T03:59:47.440Z,99443.19
2022-12-29T04:04:49.314Z,99454.13
2022-12-29T04:09:51.031Z,99473.16
2022-12-29T04:14:53.122Z,99468.22
2022-12-29T04:20:14.855Z,99489.34
2022-12-29T04:25:16.712Z,99498.03
2022-12-29T04:30:20.449Z,99505.06
2022-12-29T04:35:22.301Z,99505.22
2022-12-29T04:40:24.889Z,99493.63
2022-12-29T04:45:26.699Z,99501.72
2022-12-29T04:50:28.682Z,99497.09
2022-12-29T04:55:30.529Z,99504.25
2022-12-29T05:00:32.355Z,99507.03
2022-12-29T05:05:34.126Z,99531.91
2022-12-29T05:10:36.163Z,99552.06
2022-12-29T05:15:38.176Z,99551.19
2022-12-29T05:20:39.852Z,99549.53
2022-12-29T05:25:42.050Z,99546.97
2022-12-29T05:30:43.807Z,99550.56
2022-12-29T05:35:45.956Z,99542.91
2022-12-29T05:40:47.740Z,99542.06
2022-12-29T05:45:50.735Z,99539.31
2022-12-29T05:50:52.976Z,99547.44
2022-12-29T05:55:54.873Z,99549.16
2022-12-29T06:00:56.974Z,99555.47
2022-12-29T06:05:59.082Z,99563.94
2022-12-29T06:11:01.222Z,99567.59
2022-12-29T06:16:03.388Z,99579.53
2022-12-29T06:21:06.475Z,99594.19
2022-12-29T06:26:09.183Z,99585.75
2022-12-29T06:31:12.054Z,99602.41
2022-12-29T06:36:13.931Z,99599.63
2022-12-29T06:41:15.684Z,99612.88
2022-12-29T06:46:17.565Z,99625.78
2022-12-29T06:51:19.627Z,99610.09
2022-12-29T06:56:21.384Z,99628.66
2022-12-29T07:01:23.332Z,99629.88
2022-12-29T07:06:25.221Z,99636.03
2022-12-29T07:11:27.043Z,99645.19
2022-12-29T07:16:30.517Z,99640.84
2022-12-29T07:21:32.338Z,99656.75
2022-12-29T07:26:36.451Z,99665.47
2022-12-29T07:31:38.490Z,99662.88
2022-12-29T07:36:40.585Z,99673.69
2022-12-29T07:41:42.411Z,99662.84
2022-12-29T07:46:55.694Z,99677.88
2022-12-29T07:51:59.587Z,99671.44
2022-12-29T07:57:01.503Z,99682.50
2022-12-29T08:02:03.642Z,99693.09
2022-12-29T08:07:05.912Z,99698.38
2022-12-29T08:12:11.431Z,99705.28
2022-12-29T08:17:13.533Z,99718.53
2022-12-29T08:22:16.189Z,99703.59
2022-12-29T08:27:21.023Z,99720.13
2022-12-29T08:32:23.433Z,99724.44
2022-12-29T08:37:30.887Z,99729.56
2022-12-29T08:42:33.253Z,99724.81
2022-12-29T08:47:35.474Z,99733.88
2022-12-29T08:52:37.135Z,99739.03
2022-12-29T08:57:38.794Z,99737.41
2022-12-29T09:02:40.758Z,99756.47
2022-12-29T09:07:43.033Z,99752.91
2022-12-29T09:12:44.994Z,99760.13
2022-12-29T09:17:47.316Z,99765.97
2022-12-29T09:22:49.426Z,99758.88
2022-12-29T09:27:54.198Z,99777.78
2022-12-29T09:32:55.906Z,99785.94
2022-12-29T09:37:57.604Z,99777.09
2022-12-29T09:43:27.116Z,99769.16
2022-12-29T09:48:32.344Z,99790.84
2022-12-29T09:53:37.453Z,99779.31
2022-12-29T09:59:16.003Z,99784.69
2022-12-29T10:04:18.051Z,99791.44
2022-12-29T10:09:42.599Z,99798.34
2022-12-29T10:15:12.109Z,99820.59
2022-12-29T10:20:54.487Z,99831.72
2022-12-29T10:25:57.959Z,99820.75
2022-12-29T10:31:08.473Z,99824.00
2022-12-29T10:36:18.306Z,99839.66
2022-12-29T10:41:27.120Z,99844.97
2022-12-29T10:46:37.788Z,99854.28
2022-12-29T10:51:43.680Z,99843.06
2022-12-29T10:56:55.899Z,99862.47
2022-12-29T11:02:13.249Z,99868.97
2022-12-29T11:07:20.960Z,99872.50
2022-12-29T11:12:27.344Z,99893.16
2022-12-29T11:17:29.598Z,99884.44
2022-12-29T11:22:31.455Z,99881.34
2022-12-29T11:27:34.158Z,99883.94
2022-12-29T11:32:35.891Z,99899.75
2022-12-29T11:37:41.401Z,99900.19
2022-12-29T11:42:53.579Z,99917.78
2022-12-29T11:48:01.496Z,99925.84
2022-12-29T11:53:26.734Z,99921.03
2022-12-29T11:58:37.708Z,99919.91
2022-12-29T12:03:48.392Z,99927.59
2022-12-29T12:08:56.371Z,99915.88
2022-12-29T12:14:24.885Z,99925.91
2022-12-29T12:19:47.947Z,99928.97
2022-12-29T12:25:03.378Z,99927.78
2022-12-29T12:30:06.984Z,99924.97
2022-12-29T12:35:19.726Z,99928.81
2022-12-29T12:40:29.199Z,99931.13
2022-12-29T12:46:02.190Z,99920.19
2022-12-29T12:51:39.870Z,99925.84
2022-12-29T12:57:06.430Z,99924.53
2022-12-29T13:02:36.035Z,99928.22
2022-12-29T13:07:53.132Z,99937.34
2022-12-29T13:13:22.679Z,99937.28
2022-12-29T13:18:27.175Z,99942.75
2022-12-29T13:23:43.912Z,99934.38
2022-12-29T13:28:57.301Z,99937.63
2022-12-29T13:34:33.224Z,99931.97
2022-12-29T13:39:50.774Z,99933.59
2022-12-29T13:45:00.741Z,99945.31
2022-12-29T13:50:04.883Z,99960.09
2022-12-29T13:55:32.203Z,99954.09
2022-12-29T14:00:54.730Z,99964.97
2022-12-29T14:06:33.141Z,99962.25
2022-12-29T14:11:40.622Z,99964.72
2022-12-29T14:16:44.090Z,99985.25
2022-12-29T14:22:01.803Z,99992.56
2022-12-29T14:27:13.222Z,99980.28
2022-12-29T14:32:27.498Z,99987.69
2022-12-29T14:37:40.173Z,99997.47
2022-12-29T14:42:43.366Z,100004.59
2022-12-29T14:47:47.789Z,99996.56
2022-12-29T14:53:02.956Z,100004.91
2022-12-29T14:58:14.244Z,100008.19
2022-12-29T15:03:29.288Z,100004.25
2022-12-29T15:08:34.634Z,100002.38
2022-12-29T15:13:39.361Z,100003.22
2022-12-29T15:18:43.734Z,100014.41
2022-12-29T15:23:46.387Z,100010.91
2022-12-29T15:28:48.568Z,100027.16
2022-12-29T15:33:53.874Z,100020.47
2022-12-29T15:38:57.391Z,100024.16
2022-12-29T15:44:17.747Z,100033.72
2022-12-29T15:49:21.421Z,100041.84
2022-12-29T15:54:24.788Z,100024.09
2022-12-29T15:59:34.722Z,100058.44
2022-12-29T16:04:54.226Z,100060.22
2022-12-29T16:10:00.932Z,100065.84
2022-12-29T16:15:05.820Z,100075.19
2022-12-29T16:20:19.075Z,100073.66
2022-12-29T16:25:25.450Z,100080.16
2022-12-29T16:30:33.837Z,100085.63
2022-12-29T16:35:46.874Z,100092.56
2022-12-29T16:40:58.490Z,100103.91
2022-12-29T16:46:00.338Z,100108.91
2022-12-29T16:51:05.686Z,100108.91
2022-12-29T16:56:18.965Z,100129.28
2022-12-29T17:01:21.664Z,100123.25
2022-12-29T17:06:24.027Z,100133.91
2022-12-29T17:11:53.909Z,100147.44
2022-12-29T17:17:01.242Z,100138.38
2022-12-29T17:22:03.848Z,100147.25
2022-12-29T17:27:06.068Z,100167.22
2022-12-29T17:32:13.578Z,100175.63
2022-12-29T17:37:29.162Z,100191.06
2022-12-29T17:42:33.314Z,100203.38
2022-12-29T17:47:35.040Z,100197.38
2022-12-29T17:52:36.875Z,100207.34
2022-12-29T17:57:38.922Z,100219.91
2022-12-29T18:02:41.308Z,100209.22
2022-12-29T18:07:43.354Z,100211.25
2022-12-29T18:12:48.272Z,100209.69
2022-12-29T18:17:55.209Z,100224.47
2022-12-29T18:22:58.984Z,100228.88
2022-12-29T18:28:01.069Z,100243.41
2022-12-29T18:33:03.599Z,100243.41
2022-12-29T18:38:08.712Z,100245.78
2022-12-29T18:43:13.731Z,100244.28
2022-12-29T18:48:17.319Z,100241.56
2022-12-29T18:53:24.404Z,100242.72
2022-12-29T18:58:34.001Z,100257.00
2022-12-29T19:03:36.407Z,100253.69
2022-12-29T19:08:38.292Z,100271.75
2022-12-29T19:13:40.707Z,100262.06
2022-12-29T19:18:44.626Z,100256.81
2022-12-29T19:23:49.135Z,100257.41
2022-12-29T19:28:50.889Z,100271.19
2022-12-29T19:33:53.687Z,100263.88
2022-12-29T19:38:56.309Z,100270.94
2022-12-29T19:43:58.356Z,100277.66
2022-12-29T19:49:00.756Z,100292.44
2022-12-29T19:54:02.685Z,100298.59
2022-12-29T19:59:04.440Z,100301.25
2022-12-29T20:04:06.310Z,100315.50
2022-12-29T20:09:08.385Z,100322.50
2022-12-29T20:14:10.480Z,100309.44
2022-12-29T20:19:12.462Z,100306.91
2022-12-29T20:24:14.546Z,100307.25
2022-12-29T20:29:16.444Z,100296.97
2022-12-29T20:34:20.133Z,100296.75
2022-12-29T20:39:22.297Z,100313.94
2022-12-29T20:44:24.379Z,100316.72
2022-12-29T20:49:26.535Z,100321.72
2022-12-29T20:54:29.929Z,100325.66
2022-12-29T20:59:33.571Z,100331.03
2022-12-29T21:05:05.483Z,100336.81
2022-12-29T21:09:57.432Z,100332.47
2022-12-29T21:14:59.379Z,100322.31
2022-12-29T21:20:01.231Z,100332.69
2022-12-29T21:25:03.029Z,100330.03
2022-12-29T21:30:05.142Z,100341.00
2022-12-29T21:35:07.962Z,100331.34
2022-12-29T21:40:10.172Z,100345.97
2022-12-29T21:45:27.825Z,100351.03
2022-12-29T21:50:29.833Z,100360.91
2022-12-29T21:55:31.540Z,100366.38
2022-12-29T22:00:51.723Z,100362.25
2022-12-29T22:06:13.412Z,100365.56
2022-12-29T22:11:33.616Z,100351.16
2022-12-29T22:16:35.563Z,100355.09
2022-12-29T22:21:37.665Z,100360.56
2022-12-29T22:26:39.460Z,100355.75
2022-12-29T22:31:41.710Z,100368.91
2022-12-29T22:36:43.556Z,100383.69
2022-12-29T22:41:45.343Z,100376.53
2022-12-29T22:46:47.190Z,100390.97
2022-12-29T22:51:49.196Z,100406.47
2022-12-29T22:56:51.104Z,100400.00
2022-12-29T23:01:52.907Z,100414.66
2022-12-29T23:06:54.758Z,100426.03
2022-12-29T23:11:56.672Z,100414.53
2022-12-29T23:16:58.814Z,100423.47
2022-12-29T23:22:00.530Z,100431.66
2022-12-29T23:27:02.616Z,100446.63
2022-12-29T23:32:04.765Z,100450.06
2022-12-29T23:37:06.696Z,100454.13
2022-12-29T23:42:09.037Z,100473.78
2022-12-29T23:47:10.718Z,100459.59
2022-12-29T23:52:12.536Z,100476.41
2022-12-29T23:57:14.381Z,100478.06
