createdAt,value
2023-01-27T00:01:12.622Z,35.17
2023-01-27T00:03:40.123Z,36.08
2023-01-27T00:06:12.093Z,34.90
2023-01-27T00:08:39.688Z,39.10
2023-01-27T00:11:25.850Z,34.05
2023-01-27T00:13:58.791Z,35.22
2023-01-27T00:18:53.844Z,33.60
2023-01-27T00:21:39.710Z,37.92
2023-01-27T00:24:27.320Z,34.60
2023-01-27T00:26:54.824Z,42.40
2023-01-27T00:29:22.288Z,35.03
2023-01-27T00:32:08.140Z,30.00
2023-01-27T00:34:35.616Z,31.27
2023-01-27T00:37:03.252Z,25.33
2023-01-27T00:39:30.733Z,21.92
2023-01-27T00:41:58.134Z,22.05
2023-01-27T00:44:25.543Z,20.10
2023-01-27T00:46:52.962Z,20.17
2023-01-27T00:49:20.505Z,22.50
2023-01-27T00:51:47.950Z,24.70
2023-01-27T00:54:15.442Z,19.42
2023-01-27T00:56:42.902Z,22.88
2023-01-27T00:59:10.452Z,23.65
2023-01-27T01:01:38.337Z,24.20
2023-01-27T01:04:05.935Z,18.83
2023-01-27T01:06:33.311Z,22.25
2023-01-27T01:09:00.788Z,22.98
2023-01-27T01:11:28.346Z,20.25
2023-01-27T01:13:56.641Z,18.25
2023-01-27T01:16:25.109Z,32.20
2023-01-27T01:18:52.657Z,15.70
2023-01-27T01:21:20.143Z,20.77
2023-01-27T01:23:47.646Z,13.70
2023-01-27T01:26:17.468Z,17.30
2023-01-27T01:28:45.813Z,18.85
2023-01-27T01:31:16.718Z,21.27
2023-01-27T01:33:44.274Z,19.08
2023-01-27T01:36:14.310Z,13.02
2023-01-27T01:38:42.200Z,16.90
2023-01-27T01:41:13.038Z,16.60
2023-01-27T01:43:41.603Z,15.63
2023-01-27T01:46:11.045Z,15.75
2023-01-27T01:49:00.850Z,13.25
2023-01-27T01:51:43.779Z,18.00
2023-01-27T01:54:12.429Z,17.27
2023-01-27T01:56:43.427Z,14.40
2023-01-27T01:59:15.387Z,15.00
2023-01-27T02:01:42.917Z,15.37
2023-01-27T02:04:14.806Z,18.05
2023-01-27T02:07:11.799Z,16.38
2023-01-27T02:09:39.985Z,15.02
2023-01-27T02:12:09.933Z,16.67
2023-01-27T02:14:37.385Z,15.75
2023-01-27T02:17:05.922Z,16.23
2023-01-27T02:19:54.122Z,16.17
2023-01-27T02:22:30.553Z,13.00
2023-01-27T02:25:03.260Z,11.48
2023-01-27T02:27:30.783Z,16.20
2023-01-27T02:29:58.206Z,16.17
2023-01-27T02:32:26.824Z,17.27
2023-01-27T02:34:55.620Z,13.23
2023-01-27T02:37:24.662Z,17.00
2023-01-27T02:39:52.851Z,18.38
2023-01-27T02:42:20.507Z,13.63
2023-01-27T02:44:48.032Z,16.58
2023-01-27T02:47:15.631Z,11.80
2023-01-27T02:49:43.076Z,16.67
2023-01-27T02:52:10.724Z,17.90
2023-01-27T02:54:38.558Z,15.68
2023-01-27T02:57:06.018Z,21.48
2023-01-27T02:59:33.599Z,22.80
2023-01-27T03:02:01.079Z,22.27
2023-01-27T03:04:28.604Z,17.90
2023-01-27T03:06:56.190Z,17.50
2023-01-27T03:09:23.582Z,17.42
2023-01-27T03:12:09.400Z,17.58
2023-01-27T03:14:57.826Z,16.92
2023-01-27T03:17:43.895Z,14.93
2023-01-27T03:20:12.106Z,17.63
2023-01-27T03:22:39.601Z,18.30
2023-01-27T03:25:07.853Z,22.00
2023-01-27T03:27:35.833Z,19.42
2023-01-27T03:30:04.115Z,15.23
2023-01-27T03:32:32.686Z,19.25
2023-01-27T03:35:03.760Z,18.42
2023-01-27T03:37:50.728Z,22.42
2023-01-27T03:40:40.111Z,16.55
2023-01-27T03:43:32.817Z,23.40
2023-01-27T03:46:18.702Z,22.17
2023-01-27T03:48:52.776Z,19.20
2023-01-27T03:51:22.365Z,16.13
2023-01-27T03:53:50.500Z,21.85
2023-01-27T03:56:20.097Z,22.65
2023-01-27T03:58:49.826Z,23.73
2023-01-27T04:01:21.349Z,22.52
2023-01-27T04:04:08.329Z,22.17
2023-01-27T04:06:59.130Z,26.63
2023-01-27T04:09:29.225Z,27.73
2023-01-27T04:12:00.256Z,24.25
2023-01-27T04:14:37.845Z,24.90
2023-01-27T04:17:06.542Z,24.13
2023-01-27T04:19:34.759Z,24.60
2023-01-27T04:22:03.546Z,30.13
2023-01-27T04:24:31.345Z,27.13
2023-01-27T04:27:03.479Z,30.38
2023-01-27T04:29:35.056Z,28.70
2023-01-27T04:32:04.485Z,25.75
2023-01-27T04:34:32.004Z,24.88
2023-01-27T04:37:00.133Z,27.45
2023-01-27T04:39:27.644Z,23.67
2023-01-27T04:41:58.147Z,26.65
2023-01-27T04:44:25.521Z,26.15
2023-01-27T04:46:54.226Z,30.50
2023-01-27T04:49:22.552Z,24.60
2023-01-27T04:51:50.193Z,26.77
2023-01-27T04:54:17.676Z,24.05
2023-01-27T04:57:00.276Z,25.38
2023-01-27T04:59:27.984Z,27.27
2023-01-27T05:01:55.747Z,27.42
2023-01-27T05:04:23.630Z,25.55
2023-01-27T05:06:51.026Z,23.30
2023-01-27T05:09:18.424Z,21.48
2023-01-27T05:11:46.171Z,23.88
2023-01-27T05:14:14.810Z,22.23
2023-01-27T05:16:42.374Z,23.42
2023-01-27T05:19:10.316Z,19.70
2023-01-27T05:21:37.882Z,17.90
2023-01-27T05:24:05.492Z,17.52
2023-01-27T05:26:32.981Z,18.80
2023-01-27T05:29:00.942Z,19.25
2023-01-27T05:31:31.640Z,15.15
2023-01-27T05:34:00.695Z,15.75
2023-01-27T05:36:28.919Z,16.38
2023-01-27T05:38:59.454Z,13.80
2023-01-27T05:41:28.735Z,16.98
2023-01-27T05:43:57.030Z,14.80
2023-01-27T05:46:30.091Z,13.85
2023-01-27T05:49:00.468Z,13.25
2023-01-27T05:51:30.643Z,12.95
2023-01-27T05:53:58.387Z,16.02
2023-01-27T05:56:28.620Z,13.88
2023-01-27T05:58:56.972Z,14.23
2023-01-27T06:01:32.678Z,13.15
2023-01-27T06:04:00.406Z,11.88
2023-01-27T06:06:29.578Z,11.70
2023-01-27T06:08:57.696Z,12.50
2023-01-27T06:11:25.457Z,9.77
2023-01-27T06:13:54.007Z,8.90
2023-01-27T06:16:22.602Z,8.63
2023-01-27T06:18:51.627Z,8.10
2023-01-27T06:21:21.246Z,10.73
2023-01-27T06:23:49.487Z,10.52
2023-01-27T06:26:18.772Z,8.43
2023-01-27T06:28:46.310Z,8.27
2023-01-27T06:31:19.942Z,8.10
2023-01-27T06:33:47.712Z,6.97
2023-01-27T06:36:17.490Z,11.48
2023-01-27T06:38:45.337Z,9.02
2023-01-27T06:41:14.349Z,9.60
2023-01-27T06:43:47.335Z,9.70
2023-01-27T06:46:16.186Z,9.38
2023-01-27T06:48:43.611Z,8.05
2023-01-27T06:51:12.874Z,10.18
2023-01-27T06:53:40.305Z,7.63
2023-01-27T06:56:08.063Z,8.05
2023-01-27T06:58:35.727Z,10.82
2023-01-27T07:01:06.540Z,8.05
2023-01-27T07:06:00.569Z,12.48
2023-01-27T07:08:28.094Z,8.77
2023-01-27T07:10:56.260Z,8.45
2023-01-27T07:13:23.727Z,8.07
2023-01-27T07:15:56.598Z,9.65
2023-01-27T07:20:51.931Z,8.25
2023-01-27T07:23:19.591Z,8.52
2023-01-27T07:25:47.044Z,8.10
2023-01-27T07:28:14.493Z,8.43
2023-01-27T07:30:43.554Z,7.72
2023-01-27T07:33:14.124Z,9.57
2023-01-27T07:35:42.880Z,9.23
2023-01-27T07:38:10.643Z,6.55
2023-01-27T07:40:38.079Z,7.70
2023-01-27T07:43:06.301Z,10.15
2023-01-27T07:45:34.013Z,7.70
2023-01-27T07:48:08.919Z,7.47
2023-01-27T07:50:37.074Z,7.00
2023-01-27T07:53:05.507Z,6.95
2023-01-27T07:55:33.802Z,6.22
2023-01-27T07:58:01.946Z,7.15
2023-01-27T08:00:30.381Z,5.90
2023-01-27T08:03:02.052Z,8.07
2023-01-27T08:05:34.489Z,8.30
2023-01-27T08:08:04.439Z,7.30
2023-01-27T08:10:32.376Z,4.70
2023-01-27T08:13:00.119Z,7.32
2023-01-27T08:15:27.997Z,8.35
2023-01-27T08:18:01.515Z,6.95
2023-01-27T08:20:29.083Z,6.05
2023-01-27T08:22:56.941Z,8.43
2023-01-27T08:25:27.599Z,8.65
2023-01-27T08:27:56.851Z,6.05
2023-01-27T08:30:25.090Z,8.10
2023-01-27T08:32:52.549Z,5.93
2023-01-27T08:35:20.301Z,6.10
2023-01-27T08:37:51.879Z,8.55
2023-01-27T08:40:20.029Z,7.30
2023-01-27T08:42:49.647Z,9.18
2023-01-27T08:45:17.183Z,6.93
2023-01-27T08:47:44.654Z,6.85
2023-01-27T08:50:13.093Z,5.13
2023-01-27T08:52:41.107Z,5.47
2023-01-27T08:55:08.729Z,6.13
2023-01-27T08:57:37.108Z,6.45
2023-01-27T09:00:06.514Z,6.88
2023-01-27T09:02:34.650Z,5.72
2023-01-27T09:05:02.188Z,6.70
2023-01-27T09:07:30.245Z,5.47
2023-01-27T09:10:12.686Z,5.03
2023-01-27T09:12:42.216Z,5.63
2023-01-27T09:15:11.016Z,4.60
2023-01-27T09:17:39.545Z,5.32
2023-01-27T09:20:07.299Z,6.72
2023-01-27T09:22:36.640Z,6.88
2023-01-27T09:25:04.640Z,6.20
2023-01-27T09:27:39.059Z,6.45
2023-01-27T09:30:07.905Z,5.93
2023-01-27T09:32:35.291Z,7.70
2023-01-27T09:35:02.728Z,6.55
2023-01-27T09:37:30.312Z,5.28
2023-01-27T09:40:00.922Z,7.32
2023-01-27T09:42:43.448Z,5.00
2023-01-27T09:45:19.414Z,7.35
2023-01-27T09:48:14.811Z,6.18
2023-01-27T09:51:29.966Z,3.97
2023-01-27T09:54:34.658Z,5.78
2023-01-27T09:57:09.007Z,3.85
2023-01-27T09:59:46.809Z,8.35
2023-01-27T10:02:33.703Z,5.85
2023-01-27T10:05:15.629Z,7.82
2023-01-27T10:08:00.368Z,9.40
2023-01-27T10:11:13.866Z,7.82
2023-01-27T10:13:52.498Z,5.32
2023-01-27T10:16:51.943Z,4.82
2023-01-27T10:19:35.529Z,7.30
2023-01-27T10:22:28.715Z,6.60
2023-01-27T10:25:11.019Z,5.50
2023-01-27T10:27:39.407Z,6.15
2023-01-27T10:30:15.794Z,6.18
2023-01-27T10:32:51.060Z,4.45
2023-01-27T10:35:21.627Z,8.02
2023-01-27T10:38:16.169Z,6.35
2023-01-27T10:40:59.100Z,10.15
2023-01-27T10:43:57.170Z,4.38
2023-01-27T10:46:43.077Z,4.50
2023-01-27T10:49:27.666Z,9.40
2023-01-27T10:52:16.048Z,7.72
2023-01-27T10:54:53.868Z,6.13
2023-01-27T10:57:36.383Z,7.03
2023-01-27T11:00:49.226Z,5.82
2023-01-27T11:03:19.099Z,4.47
2023-01-27T11:05:51.642Z,7.47
2023-01-27T11:08:31.622Z,5.78
2023-01-27T11:11:22.308Z,6.28
2023-01-27T11:13:51.130Z,4.70
2023-01-27T11:16:22.693Z,5.13
2023-01-27T11:18:55.991Z,5.10
2023-01-27T11:21:27.016Z,5.05
2023-01-27T11:23:57.116Z,8.23
2023-01-27T11:26:38.515Z,7.00
2023-01-27T11:29:41.637Z,5.50
2023-01-27T11:32:40.727Z,5.38
2023-01-27T11:35:16.276Z,6.85
2023-01-27T11:37:46.125Z,5.03
2023-01-27T11:40:22.331Z,10.32
2023-01-27T11:42:51.847Z,6.28
2023-01-27T11:45:21.127Z,4.75
2023-01-27T11:47:51.504Z,8.13
2023-01-27T11:50:22.624Z,5.82
2023-01-27T11:53:05.531Z,5.93
2023-01-27T11:55:39.013Z,8.15
2023-01-27T11:58:28.296Z,7.80
2023-01-27T12:01:01.946Z,5.65
2023-01-27T12:04:04.735Z,6.60
2023-01-27T12:06:38.716Z,7.18
2023-01-27T12:09:06.310Z,4.47
2023-01-27T12:11:33.986Z,6.72
2023-01-27T12:14:05.495Z,5.55
2023-01-27T12:16:51.400Z,6.55
2023-01-27T12:19:32.184Z,7.70
2023-01-27T12:22:05.174Z,5.00
2023-01-27T12:24:34.522Z,7.82
2023-01-27T12:27:03.472Z,6.85
2023-01-27T12:29:48.917Z,6.20
2023-01-27T12:32:20.683Z,6.22
2023-01-27T12:34:53.796Z,6.93
2023-01-27T12:37:30.192Z,6.30
2023-01-27T12:40:03.928Z,5.78
2023-01-27T12:42:41.561Z,6.72
2023-01-27T12:45:37.083Z,4.80
2023-01-27T12:48:17.728Z,8.80
2023-01-27T12:50:56.204Z,7.78
2023-01-27T12:53:28.239Z,10.70
2023-01-27T12:56:14.357Z,6.37
2023-01-27T12:58:44.074Z,6.90
2023-01-27T13:01:30.392Z,7.82
2023-01-27T13:04:09.386Z,8.77
2023-01-27T13:07:02.532Z,7.82
2023-01-27T13:09:36.270Z,9.80
2023-01-27T13:12:36.981Z,9.07
2023-01-27T13:15:20.881Z,6.18
2023-01-27T13:17:50.456Z,6.63
2023-01-27T13:20:28.904Z,8.75
2023-01-27T13:23:30.029Z,8.10
2023-01-27T13:26:12.105Z,10.63
2023-01-27T13:28:53.424Z,5.93
2023-01-27T13:31:35.446Z,8.45
2023-01-27T13:34:44.711Z,11.27
2023-01-27T13:37:28.417Z,7.50
2023-01-27T13:40:03.556Z,7.40
2023-01-27T13:42:44.754Z,6.43
2023-01-27T13:45:24.085Z,6.45
2023-01-27T13:48:02.917Z,7.55
2023-01-27T13:50:35.653Z,6.10
2023-01-27T13:53:03.508Z,7.20
2023-01-27T13:55:47.325Z,10.88
2023-01-27T13:58:44.443Z,5.63
2023-01-27T14:01:49.843Z,5.53
2023-01-27T14:04:37.861Z,5.85
2023-01-27T14:07:29.472Z,9.60
2023-01-27T14:10:08.226Z,6.03
2023-01-27T14:12:57.093Z,6.93
2023-01-27T14:15:49.803Z,7.18
2023-01-27T14:18:24.235Z,4.93
2023-01-27T14:21:15.235Z,9.35
2023-01-27T14:24:06.292Z,6.25
2023-01-27T14:26:53.844Z,5.15
2023-01-27T14:29:44.260Z,6.22
2023-01-27T14:32:26.915Z,6.43
2023-01-27T14:35:18.607Z,8.95
2023-01-27T14:38:04.295Z,8.98
2023-01-27T14:40:46.130Z,5.50
2023-01-27T14:43:44.657Z,9.23
2023-01-27T14:46:39.587Z,7.72
2023-01-27T14:49:37.535Z,8.95
2023-01-27T14:52:20.055Z,5.45
2023-01-27T14:55:22.312Z,7.05
2023-01-27T14:58:28.483Z,5.47
2023-01-27T15:01:18.181Z,3.97
2023-01-27T15:04:22.016Z,4.18
2023-01-27T15:07:27.346Z,4.72
2023-01-27T15:10:09.910Z,6.88
2023-01-27T15:13:17.717Z,4.90
2023-01-27T15:16:18.269Z,7.68
2023-01-27T15:19:07.941Z,6.57
2023-01-27T15:22:27.241Z,5.50
2023-01-27T15:25:25.913Z,10.10
2023-01-27T15:27:54.111Z,5.63
2023-01-27T15:30:27.452Z,6.50
2023-01-27T15:32:55.175Z,7.20
2023-01-27T15:35:37.975Z,6.22
2023-01-27T15:38:08.482Z,6.10
2023-01-27T15:41:12.759Z,7.15
2023-01-27T15:43:44.242Z,6.57
2023-01-27T15:46:28.927Z,5.30
2023-01-27T15:48:57.881Z,6.70
2023-01-27T15:51:26.677Z,6.32
2023-01-27T15:53:56.543Z,5.88
2023-01-27T15:56:54.120Z,7.22
2023-01-27T15:59:33.030Z,4.70
2023-01-27T16:02:16.919Z,5.47
2023-01-27T16:04:44.808Z,6.25
2023-01-27T16:07:25.697Z,6.32
2023-01-27T16:09:55.031Z,6.32
2023-01-27T16:12:28.621Z,6.97
2023-01-27T16:15:01.976Z,7.97
2023-01-27T16:17:33.897Z,5.57
2023-01-27T16:20:23.276Z,6.35
2023-01-27T16:23:02.945Z,5.88
2023-01-27T16:25:45.231Z,6.30
2023-01-27T16:28:18.914Z,8.00
2023-01-27T16:31:11.309Z,6.82
2023-01-27T16:33:42.788Z,5.50
2023-01-27T16:36:25.803Z,5.70
2023-01-27T16:38:54.280Z,6.18
2023-01-27T16:41:22.625Z,6.00
2023-01-27T16:43:53.707Z,6.90
2023-01-27T16:46:30.244Z,8.30
2023-01-27T16:48:57.754Z,9.70
2023-01-27T16:51:27.401Z,7.10
2023-01-27T16:53:57.540Z,7.78
2023-01-27T16:56:32.282Z,7.00
2023-01-27T16:59:10.189Z,6.40
2023-01-27T17:01:50.531Z,6.90
2023-01-27T17:04:24.438Z,6.80
2023-01-27T17:06:57.821Z,9.35
2023-01-27T17:09:35.308Z,8.93
2023-01-27T17:12:05.179Z,7.47
2023-01-27T17:14:36.465Z,7.57
2023-01-27T17:17:05.702Z,7.32
2023-01-27T17:19:34.593Z,8.73
2023-01-27T17:22:11.660Z,7.72
2023-01-27T17:24:45.395Z,8.27
2023-01-27T17:27:28.676Z,8.05
2023-01-27T17:30:10.132Z,8.55
2023-01-27T17:32:39.995Z,7.90
2023-01-27T17:35:21.574Z,7.32
2023-01-27T17:37:49.275Z,9.85
2023-01-27T17:40:22.102Z,8.60
2023-01-27T17:45:35.824Z,10.00
2023-01-27T17:48:05.886Z,9.18
2023-01-27T17:50:38.206Z,9.88
2023-01-27T17:53:11.995Z,9.00
2023-01-27T17:55:39.916Z,9.10
2023-01-27T17:58:14.927Z,9.32
2023-01-27T18:00:44.997Z,9.55
2023-01-27T18:03:34.536Z,9.82
2023-01-27T18:06:04.051Z,8.48
2023-01-27T18:08:35.541Z,10.88
2023-01-27T18:11:25.721Z,9.32
2023-01-27T18:13:54.678Z,10.57
2023-01-27T18:16:24.523Z,9.43
2023-01-27T18:18:52.257Z,9.07
2023-01-27T18:21:27.325Z,9.85
2023-01-27T18:23:58.476Z,10.13
2023-01-27T18:26:27.961Z,13.73
2023-01-27T18:29:13.342Z,9.88
2023-01-27T18:32:13.223Z,18.95
2023-01-27T18:34:57.833Z,22.13
2023-01-27T18:37:31.298Z,12.18
2023-01-27T18:39:59.888Z,10.30
2023-01-27T18:42:29.817Z,9.48
2023-01-27T18:44:57.724Z,9.52
2023-01-27T18:47:34.297Z,10.55
2023-01-27T18:50:22.412Z,9.00
2023-01-27T18:52:50.952Z,9.90
2023-01-27T18:55:26.812Z,8.68
2023-01-27T18:58:01.287Z,8.88
2023-01-27T19:00:37.584Z,9.25
2023-01-27T19:03:12.217Z,10.32
2023-01-27T19:05:40.297Z,9.07
2023-01-27T19:08:09.640Z,8.93
2023-01-27T19:10:37.582Z,8.68
2023-01-27T19:13:05.890Z,8.75
2023-01-27T19:15:39.192Z,11.27
2023-01-27T19:18:26.292Z,9.13
2023-01-27T19:20:54.115Z,11.07
2023-01-27T19:23:22.384Z,9.63
2023-01-27T19:25:55.131Z,9.40
2023-01-27T19:28:38.172Z,9.43
2023-01-27T19:31:07.383Z,10.07
2023-01-27T19:33:39.408Z,9.80
2023-01-27T19:36:22.753Z,8.90
2023-01-27T19:38:58.037Z,8.05
2023-01-27T19:41:26.690Z,8.30
2023-01-27T19:43:54.304Z,8.20
2023-01-27T19:46:23.286Z,9.18
2023-01-27T19:48:51.120Z,9.02
2023-01-27T19:51:19.901Z,8.43
2023-01-27T19:53:47.559Z,8.27
2023-01-27T19:56:20.171Z,9.07
2023-01-27T19:58:52.875Z,8.38
2023-01-27T20:01:24.992Z,9.48
2023-01-27T20:03:54.222Z,8.90
2023-01-27T20:06:29.750Z,10.05
2023-01-27T20:09:00.006Z,8.38
2023-01-27T20:11:30.488Z,10.60
2023-01-27T20:13:58.303Z,9.30
2023-01-27T20:16:26.611Z,10.73
2023-01-27T20:18:54.376Z,9.63
2023-01-27T20:21:22.469Z,9.70
2023-01-27T20:23:49.862Z,10.68
2023-01-27T20:26:18.364Z,9.27
2023-01-27T20:28:46.438Z,11.15
2023-01-27T20:31:18.436Z,10.27
2023-01-27T20:33:50.000Z,8.88
2023-01-27T20:36:22.517Z,9.82
2023-01-27T20:38:50.571Z,11.13
2023-01-27T20:41:23.643Z,9.98
2023-01-27T20:44:00.671Z,12.15
2023-01-27T20:46:29.313Z,10.25
2023-01-27T20:48:58.341Z,24.77
2023-01-27T20:51:25.842Z,11.15
2023-01-27T20:53:53.597Z,14.10
2023-01-27T20:56:22.921Z,10.05
2023-01-27T20:58:50.876Z,9.90
2023-01-27T21:01:21.397Z,11.52
2023-01-27T21:03:50.444Z,9.90
2023-01-27T21:06:21.352Z,11.13
2023-01-27T21:08:49.583Z,11.35
2023-01-27T21:11:18.846Z,12.00
2023-01-27T21:13:46.717Z,11.93
2023-01-27T21:16:15.260Z,11.93
2023-01-27T21:18:44.112Z,9.73
2023-01-27T21:21:27.397Z,13.07
2023-01-27T21:24:21.129Z,12.77
2023-01-27T21:26:49.942Z,10.50
2023-01-27T21:29:19.220Z,10.75
2023-01-27T21:31:46.950Z,10.35
2023-01-27T21:34:14.564Z,11.43
2023-01-27T21:36:41.984Z,10.38
2023-01-27T21:39:09.690Z,9.88
2023-01-27T21:41:55.290Z,10.65
2023-01-27T21:44:44.841Z,10.93
2023-01-27T21:47:15.074Z,10.13
2023-01-27T21:50:02.492Z,10.93
2023-01-27T21:52:36.194Z,9.70
2023-01-27T21:55:05.024Z,11.57
2023-01-27T21:57:32.538Z,10.43
2023-01-27T22:00:02.916Z,11.48
2023-01-27T22:02:30.726Z,11.00
2023-01-27T22:05:04.467Z,10.45
2023-01-27T22:07:38.233Z,12.52
2023-01-27T22:10:12.047Z,9.85
2023-01-27T22:12:39.530Z,10.80
2023-01-27T22:15:07.736Z,11.68
2023-01-27T22:17:36.070Z,10.48
2023-01-27T22:20:04.778Z,10.18
2023-01-27T22:22:32.327Z,10.98
2023-01-27T22:24:59.780Z,9.85
2023-01-27T22:27:27.136Z,10.05
2023-01-27T22:29:54.691Z,10.93
2023-01-27T22:32:22.138Z,10.30
2023-01-27T22:34:50.428Z,10.35
2023-01-27T22:37:17.974Z,10.30
2023-01-27T22:39:45.483Z,11.25
2023-01-27T22:42:12.848Z,10.52
2023-01-27T22:44:40.250Z,9.95
2023-01-27T22:47:07.708Z,10.43
2023-01-27T22:49:35.134Z,11.82
2023-01-27T22:52:02.520Z,11.60
2023-01-27T22:54:29.900Z,11.68
2023-01-27T22:56:57.990Z,14.02
2023-01-27T22:59:26.422Z,12.10
2023-01-27T23:01:53.821Z,13.02
2023-01-27T23:04:21.204Z,13.23
2023-01-27T23:06:48.598Z,12.48
2023-01-27T23:09:16.041Z,14.20
2023-01-27T23:11:43.590Z,12.30
2023-01-27T23:14:11.175Z,12.35
2023-01-27T23:16:38.706Z,15.40
2023-01-27T23:19:06.157Z,12.40
2023-01-27T23:21:33.661Z,13.40
2023-01-27T23:24:01.134Z,13.63
2023-01-27T23:26:28.777Z,14.30
2023-01-27T23:28:56.281Z,13.38
2023-01-27T23:31:23.777Z,13.88
2023-01-27T23:33:51.294Z,18.17
2023-01-27T23:36:18.711Z,15.18
2023-01-27T23:38:47.970Z,21.80
2023-01-27T23:41:18.538Z,16.05
2023-01-27T23:43:58.511Z,20.20
2023-01-27T23:46:26.254Z,13.23
2023-01-27T23:48:55.829Z,13.27
2023-01-27T23:51:23.640Z,13.57
2023-01-27T23:53:51.327Z,13.82
2023-01-27T23:56:20.419Z,12.60
2023-01-27T23:58:48.258Z,13.63
