createdAt,value
2018-12-07T00:00:58.627Z,94.27
2018-12-07T00:03:28.238Z,94.58
2018-12-07T00:05:57.092Z,92.84
2018-12-07T00:08:25.994Z,92.41
2018-12-07T00:10:54.899Z,92.26
2018-12-07T00:13:23.933Z,91.41
2018-12-07T00:15:52.855Z,91.56
2018-12-07T00:18:21.841Z,91.04
2018-12-07T00:20:50.769Z,91.43
2018-12-07T00:23:19.700Z,89.96
2018-12-07T00:25:48.574Z,93.33
2018-12-07T00:28:17.557Z,91.73
2018-12-07T00:30:46.469Z,94.69
2018-12-07T00:33:15.517Z,94.48
2018-12-07T00:35:44.425Z,93.25
2018-12-07T00:38:13.317Z,94.42
2018-12-07T00:40:42.255Z,93.88
2018-12-07T00:43:11.125Z,94.00
2018-12-07T00:45:40.045Z,93.81
2018-12-07T00:48:08.920Z,95.29
2018-12-07T00:50:37.860Z,93.74
2018-12-07T00:53:06.749Z,93.44
2018-12-07T00:55:38.457Z,92.85
2018-12-07T00:58:07.340Z,92.30
2018-12-07T01:00:36.266Z,94.16
2018-12-07T01:03:05.191Z,96.61
2018-12-07T01:05:34.128Z,95.61
2018-12-07T01:08:03.057Z,95.06
2018-12-07T01:10:32.012Z,97.10
2018-12-07T01:13:00.933Z,96.89
2018-12-07T01:15:29.860Z,94.76
2018-12-07T01:17:58.748Z,93.37
2018-12-07T01:20:27.680Z,92.86
2018-12-07T01:22:56.573Z,92.81
2018-12-07T01:25:25.484Z,91.74
2018-12-07T01:27:54.376Z,92.14
2018-12-07T01:30:23.372Z,91.80
2018-12-07T01:32:52.269Z,91.74
2018-12-07T01:35:21.200Z,90.72
2018-12-07T01:37:50.081Z,94.84
2018-12-07T01:40:25.025Z,93.33
2018-12-07T01:42:53.997Z,92.71
2018-12-07T01:45:22.916Z,93.40
2018-12-07T01:47:51.804Z,94.48
2018-12-07T01:50:20.718Z,94.77
2018-12-07T01:52:49.592Z,95.03
2018-12-07T01:55:18.538Z,94.96
2018-12-07T01:57:47.418Z,94.19
2018-12-07T02:00:16.393Z,92.64
2018-12-07T02:02:45.277Z,92.53
2018-12-07T02:05:14.181Z,92.78
2018-12-07T02:07:43.128Z,93.28
2018-12-07T02:10:12.015Z,93.34
2018-12-07T02:12:40.903Z,92.70
2018-12-07T02:15:09.779Z,93.16
2018-12-07T02:17:38.716Z,91.95
2018-12-07T02:20:07.623Z,92.64
2018-12-07T02:22:36.521Z,92.60
2018-12-07T02:25:05.565Z,92.86
2018-12-07T02:27:38.650Z,95.53
2018-12-07T02:30:07.502Z,92.45
2018-12-07T02:32:36.418Z,91.05
2018-12-07T02:35:05.307Z,90.67
2018-12-07T02:37:34.204Z,89.76
2018-12-07T02:40:03.090Z,89.30
2018-12-07T02:42:31.997Z,93.17
2018-12-07T02:45:00.866Z,92.49
2018-12-07T02:47:29.759Z,91.95
2018-12-07T02:49:58.655Z,90.23
2018-12-07T02:52:27.564Z,90.74
2018-12-07T02:54:56.438Z,91.86
2018-12-07T02:57:25.360Z,91.40
2018-12-07T02:59:54.226Z,91.11
2018-12-07T03:02:23.125Z,91.13
2018-12-07T03:04:52.218Z,90.85
2018-12-07T03:07:21.613Z,90.80
2018-12-07T03:09:50.685Z,91.91
2018-12-07T03:12:19.698Z,90.98
2018-12-07T03:14:48.845Z,91.48
2018-12-07T03:17:17.963Z,91.67
2018-12-07T03:19:47.133Z,91.00
2018-12-07T03:22:16.277Z,91.86
2018-12-07T03:24:45.444Z,91.06
2018-12-07T03:27:14.522Z,93.84
2018-12-07T03:29:43.664Z,93.25
2018-12-07T03:32:12.780Z,92.82
2018-12-07T03:34:41.928Z,93.87
2018-12-07T03:37:11.042Z,93.24
2018-12-07T03:39:40.216Z,94.39
2018-12-07T03:42:09.327Z,95.84
2018-12-07T03:44:38.531Z,95.25
2018-12-07T03:47:07.699Z,96.24
2018-12-07T03:49:36.802Z,94.58
2018-12-07T03:52:05.885Z,97.50
2018-12-07T03:54:35.105Z,96.19
2018-12-07T03:57:04.104Z,95.51
2018-12-07T03:59:33.294Z,96.17
2018-12-07T04:02:02.408Z,95.15
2018-12-07T04:04:31.580Z,96.54
2018-12-07T04:07:00.648Z,94.69
2018-12-07T04:09:29.765Z,94.98
2018-12-07T04:11:58.845Z,94.78
2018-12-07T04:14:27.977Z,95.54
2018-12-07T04:16:57.068Z,95.54
2018-12-07T04:19:26.250Z,95.78
2018-12-07T04:21:55.380Z,96.32
2018-12-07T04:24:24.553Z,94.96
2018-12-07T04:26:53.702Z,96.42
2018-12-07T04:29:22.776Z,95.45
2018-12-07T04:31:51.951Z,95.92
2018-12-07T04:34:21.065Z,96.97
2018-12-07T04:36:50.264Z,96.63
2018-12-07T04:39:19.366Z,94.16
2018-12-07T04:41:48.531Z,92.87
2018-12-07T04:44:17.664Z,93.94
2018-12-07T04:46:46.838Z,92.99
2018-12-07T04:49:16.025Z,92.36
2018-12-07T04:51:45.222Z,91.35
2018-12-07T04:54:14.421Z,92.02
2018-12-07T04:56:43.625Z,91.18
2018-12-07T04:59:12.818Z,90.82
2018-12-07T05:01:42.254Z,90.73
2018-12-07T05:04:11.340Z,91.21
2018-12-07T05:06:40.522Z,90.62
2018-12-07T05:09:09.644Z,89.32
2018-12-07T05:11:38.822Z,90.24
2018-12-07T05:14:07.829Z,89.83
2018-12-07T05:16:36.996Z,88.36
2018-12-07T05:19:06.032Z,87.78
2018-12-07T05:21:35.088Z,87.39
2018-12-07T05:24:04.103Z,87.76
2018-12-07T05:26:33.201Z,89.51
2018-12-07T05:29:02.273Z,88.82
2018-12-07T05:31:31.310Z,87.85
2018-12-07T05:34:00.465Z,86.72
2018-12-07T05:36:29.572Z,87.13
2018-12-07T05:38:58.682Z,87.51
2018-12-07T05:41:27.938Z,87.64
2018-12-07T05:43:58.624Z,87.37
2018-12-07T05:46:27.992Z,87.50
2018-12-07T05:48:57.112Z,86.80
2018-12-07T05:51:26.308Z,86.96
2018-12-07T05:53:55.485Z,87.26
2018-12-07T05:56:24.588Z,85.24
2018-12-07T05:58:53.772Z,84.76
2018-12-07T06:01:22.855Z,86.17
2018-12-07T06:03:52.300Z,83.37
2018-12-07T06:06:21.411Z,83.79
2018-12-07T06:08:50.584Z,84.45
2018-12-07T06:11:19.685Z,83.67
2018-12-07T06:13:48.845Z,81.59
2018-12-07T06:16:17.997Z,82.54
2018-12-07T06:18:47.147Z,82.19
2018-12-07T06:21:16.323Z,81.63
2018-12-07T06:23:45.535Z,80.75
2018-12-07T06:26:14.682Z,80.28
2018-12-07T06:28:43.847Z,80.42
2018-12-07T06:31:12.978Z,80.31
2018-12-07T06:33:42.145Z,80.42
2018-12-07T06:36:11.268Z,80.67
2018-12-07T06:38:40.424Z,80.34
2018-12-07T06:41:09.552Z,80.12
2018-12-07T06:43:38.727Z,79.95
2018-12-07T06:46:07.846Z,81.15
2018-12-07T06:48:37.003Z,79.45
2018-12-07T06:51:06.165Z,79.91
2018-12-07T06:53:35.306Z,80.09
2018-12-07T06:56:04.437Z,79.69
2018-12-07T06:58:33.600Z,79.62
2018-12-07T07:01:02.722Z,79.39
2018-12-07T07:03:31.918Z,78.40
2018-12-07T07:06:01.040Z,77.35
2018-12-07T07:08:30.205Z,77.93
2018-12-07T07:10:59.381Z,78.00
2018-12-07T07:13:28.528Z,78.31
2018-12-07T07:15:57.681Z,76.85
2018-12-07T07:18:26.887Z,77.10
2018-12-07T07:20:56.004Z,77.05
2018-12-07T07:23:25.185Z,76.52
2018-12-07T07:25:54.300Z,76.85
2018-12-07T07:28:23.475Z,76.43
2018-12-07T07:30:52.596Z,76.08
2018-12-07T07:33:21.788Z,76.62
2018-12-07T07:35:50.970Z,76.16
2018-12-07T07:38:20.168Z,76.35
2018-12-07T07:40:49.294Z,76.36
2018-12-07T07:43:18.380Z,76.87
2018-12-07T07:45:47.580Z,75.70
2018-12-07T07:48:16.677Z,74.85
2018-12-07T07:50:45.854Z,76.29
2018-12-07T07:53:14.956Z,76.41
2018-12-07T07:55:44.134Z,75.62
2018-12-07T07:58:13.265Z,74.42
2018-12-07T08:00:42.455Z,75.25
2018-12-07T08:03:11.575Z,74.88
2018-12-07T08:05:40.752Z,74.04
2018-12-07T08:08:09.856Z,74.51
2018-12-07T08:10:39.135Z,74.64
2018-12-07T08:13:08.248Z,74.32
2018-12-07T08:15:37.432Z,73.81
2018-12-07T08:18:06.544Z,73.30
2018-12-07T08:20:35.722Z,73.36
2018-12-07T08:23:04.850Z,74.29
2018-12-07T08:25:34.204Z,74.49
2018-12-07T08:28:03.237Z,75.52
2018-12-07T08:30:32.406Z,73.65
2018-12-07T08:33:01.544Z,74.87
2018-12-07T08:35:30.697Z,76.01
2018-12-07T08:38:00.934Z,76.11
2018-12-07T08:40:30.507Z,74.33
2018-12-07T08:42:59.710Z,75.35
2018-12-07T08:45:29.063Z,77.45
2018-12-07T08:47:58.217Z,76.83
2018-12-07T08:50:28.388Z,77.41
2018-12-07T08:52:57.842Z,78.36
2018-12-07T08:55:26.934Z,78.56
2018-12-07T08:57:55.904Z,78.53
2018-12-07T09:00:26.104Z,77.87
2018-12-07T09:02:55.028Z,80.03
2018-12-07T09:05:23.963Z,81.04
2018-12-07T09:07:54.235Z,79.24
2018-12-07T09:10:23.308Z,80.87
2018-12-07T09:12:52.356Z,79.81
2018-12-07T09:15:21.771Z,79.49
2018-12-07T09:17:50.744Z,78.90
2018-12-07T09:20:19.656Z,80.83
2018-12-07T09:22:48.624Z,80.05
2018-12-07T09:25:17.664Z,80.48
2018-12-07T09:27:46.745Z,79.73
2018-12-07T09:30:15.767Z,82.42
2018-12-07T09:32:44.711Z,82.08
2018-12-07T09:35:13.792Z,81.74
2018-12-07T09:37:42.716Z,82.12
2018-12-07T09:40:11.651Z,80.91
2018-12-07T09:42:40.872Z,81.55
2018-12-07T09:45:09.760Z,81.71
2018-12-07T09:47:38.822Z,82.69
2018-12-07T09:50:08.451Z,82.99
2018-12-07T09:52:37.451Z,83.19
2018-12-07T09:55:06.392Z,81.35
2018-12-07T09:57:35.393Z,81.15
2018-12-07T10:00:04.921Z,82.40
2018-12-07T10:02:33.885Z,81.65
2018-12-07T10:05:02.848Z,82.68
2018-12-07T10:07:31.779Z,81.05
2018-12-07T10:10:00.723Z,82.01
2018-12-07T10:12:29.696Z,81.77
2018-12-07T10:14:58.765Z,80.02
2018-12-07T10:17:27.715Z,80.13
2018-12-07T10:19:56.654Z,81.64
2018-12-07T10:22:25.593Z,80.93
2018-12-07T10:24:54.492Z,80.37
2018-12-07T10:27:23.505Z,79.69
2018-12-07T10:29:52.414Z,82.85
2018-12-07T10:32:21.478Z,80.29
2018-12-07T10:34:50.390Z,80.40
2018-12-07T10:37:19.417Z,80.94
2018-12-07T10:39:48.324Z,82.18
2018-12-07T10:42:17.251Z,80.80
2018-12-07T10:44:46.167Z,80.44
2018-12-07T10:47:15.056Z,79.61
2018-12-07T10:49:43.978Z,81.06
2018-12-07T10:52:12.879Z,80.88
2018-12-07T10:54:41.886Z,80.69
2018-12-07T10:57:10.816Z,79.55
2018-12-07T10:59:39.813Z,77.52
2018-12-07T11:02:13.853Z,79.50
2018-12-07T11:04:48.404Z,78.88
2018-12-07T11:07:22.497Z,77.52
2018-12-07T11:09:56.662Z,77.01
2018-12-07T11:12:30.856Z,78.90
2018-12-07T11:16:04.493Z,76.32
2018-12-07T11:18:38.694Z,76.58
2018-12-07T11:21:12.908Z,77.06
2018-12-07T11:23:47.102Z,76.95
2018-12-07T11:26:21.209Z,76.31
2018-12-07T11:28:55.397Z,75.57
2018-12-07T11:31:29.502Z,75.34
2018-12-07T11:34:03.654Z,75.51
2018-12-07T11:36:32.583Z,76.34
2018-12-07T11:39:01.574Z,75.95
2018-12-07T11:41:30.489Z,75.22
2018-12-07T11:43:59.489Z,74.88
2018-12-07T11:46:28.389Z,75.90
2018-12-07T11:48:57.364Z,77.27
2018-12-07T11:51:26.305Z,76.08
2018-12-07T11:53:55.249Z,76.99
2018-12-07T11:56:24.193Z,76.03
2018-12-07T11:58:53.153Z,75.82
2018-12-07T12:01:22.055Z,74.72
2018-12-07T12:03:50.983Z,73.47
2018-12-07T12:06:19.965Z,74.04
2018-12-07T12:08:48.895Z,73.76
2018-12-07T12:11:17.877Z,75.33
2018-12-07T12:13:46.833Z,74.13
2018-12-07T12:16:15.848Z,72.94
2018-12-07T12:18:44.779Z,73.70
2018-12-07T12:21:13.733Z,73.20
2018-12-07T12:23:42.644Z,73.44
2018-12-07T12:26:11.601Z,74.34
2018-12-07T12:28:40.507Z,73.83
2018-12-07T12:31:09.477Z,74.40
2018-12-07T12:33:38.425Z,75.48
2018-12-07T12:36:07.384Z,74.71
2018-12-07T12:38:36.301Z,76.52
2018-12-07T12:41:05.325Z,75.51
2018-12-07T12:43:34.259Z,75.45
2018-12-07T12:46:03.197Z,77.02
2018-12-07T12:48:32.131Z,77.60
2018-12-07T12:51:01.046Z,76.42
2018-12-07T12:53:30.204Z,75.08
2018-12-07T12:55:59.161Z,76.38
2018-12-07T12:58:28.036Z,75.44
2018-12-07T13:00:56.976Z,73.68
2018-12-07T13:03:25.872Z,76.11
2018-12-07T13:05:54.804Z,75.80
2018-12-07T13:08:23.711Z,75.90
2018-12-07T13:10:52.648Z,77.28
2018-12-07T13:13:21.645Z,75.10
2018-12-07T13:15:50.595Z,76.40
2018-12-07T13:18:19.520Z,75.75
2018-12-07T13:20:48.417Z,75.13
2018-12-07T13:23:17.416Z,75.45
2018-12-07T13:25:46.348Z,75.28
2018-12-07T13:28:15.279Z,76.13
2018-12-07T13:30:44.170Z,75.02
2018-12-07T13:33:13.126Z,75.01
2018-12-07T13:35:42.022Z,75.51
2018-12-07T13:38:10.989Z,75.18
2018-12-07T13:40:39.999Z,74.16
2018-12-07T13:43:09.291Z,74.44
2018-12-07T13:45:38.482Z,75.53
2018-12-07T13:48:07.745Z,74.72
2018-12-07T13:50:42.445Z,75.04
2018-12-07T13:53:11.679Z,76.50
2018-12-07T13:55:40.768Z,75.32
2018-12-07T13:58:09.854Z,74.49
2018-12-07T14:00:38.838Z,75.72
2018-12-07T14:03:07.949Z,75.31
2018-12-07T14:05:37.042Z,74.27
2018-12-07T14:08:06.050Z,74.87
2018-12-07T14:10:35.085Z,76.89
2018-12-07T14:13:04.047Z,79.53
2018-12-07T14:15:33.215Z,80.41
2018-12-07T14:18:02.412Z,80.62
2018-12-07T14:20:31.473Z,80.11
2018-12-07T14:23:00.453Z,82.59
2018-12-07T14:25:29.401Z,80.24
2018-12-07T14:27:58.483Z,80.87
2018-12-07T14:30:27.580Z,79.99
2018-12-07T14:32:56.597Z,78.37
2018-12-07T14:35:25.698Z,81.41
2018-12-07T14:37:54.934Z,79.97
2018-12-07T14:40:23.983Z,82.33
2018-12-07T14:42:52.891Z,82.72
2018-12-07T14:45:21.810Z,84.37
2018-12-07T14:47:50.921Z,85.93
2018-12-07T14:50:20.110Z,86.65
2018-12-07T14:52:49.489Z,83.76
2018-12-07T14:55:18.461Z,82.20
2018-12-07T14:57:47.577Z,81.41
2018-12-07T15:00:16.785Z,78.83
2018-12-07T15:02:45.667Z,77.82
2018-12-07T15:05:14.676Z,78.17
2018-12-07T15:07:43.691Z,77.44
2018-12-07T15:10:13.025Z,78.25
2018-12-07T15:12:42.102Z,76.35
2018-12-07T15:15:11.042Z,75.62
2018-12-07T15:17:39.934Z,75.07
2018-12-07T15:20:10.957Z,76.09
2018-12-07T15:22:39.952Z,76.36
2018-12-07T15:25:08.971Z,78.73
2018-12-07T15:27:38.138Z,78.49
2018-12-07T15:30:08.614Z,79.59
2018-12-07T15:32:37.731Z,81.24
2018-12-07T15:35:08.249Z,80.05
2018-12-07T15:37:37.483Z,80.64
2018-12-07T15:40:08.447Z,79.83
2018-12-07T15:42:37.578Z,80.29
2018-12-07T15:45:07.888Z,78.49
2018-12-07T15:47:37.394Z,79.29
2018-12-07T15:50:08.360Z,79.38
2018-12-07T15:52:37.430Z,79.21
2018-12-07T15:55:06.945Z,80.11
2018-12-07T15:57:36.128Z,79.56
2018-12-07T16:00:05.874Z,79.44
2018-12-07T16:02:35.231Z,80.51
2018-12-07T16:05:04.715Z,79.94
2018-12-07T16:07:33.838Z,83.95
2018-12-07T16:10:03.093Z,84.45
2018-12-07T16:12:32.319Z,83.37
2018-12-07T16:15:01.364Z,83.10
2018-12-07T16:17:30.654Z,84.16
2018-12-07T16:19:59.984Z,83.45
2018-12-07T16:22:29.128Z,84.22
2018-12-07T16:24:58.096Z,83.45
2018-12-07T16:27:27.336Z,83.45
2018-12-07T16:29:56.567Z,82.80
2018-12-07T16:32:27.235Z,84.03
2018-12-07T17:37:43.030Z,97.98
2018-12-07T17:40:12.109Z,97.54
2018-12-07T17:42:41.208Z,98.70
2018-12-07T17:45:10.469Z,99.65
2018-12-07T17:47:39.534Z,99.55
2018-12-07T17:50:09.240Z,99.42
2018-12-07T17:52:38.484Z,99.74
2018-12-07T17:55:07.676Z,100.00
2018-12-07T17:57:37.836Z,100.00
2018-12-07T18:00:09.452Z,100.00
2018-12-07T18:02:38.489Z,100.00
2018-12-07T18:05:07.787Z,100.00
2018-12-07T18:07:36.818Z,100.00
2018-12-07T18:10:07.407Z,100.00
2018-12-07T18:12:36.545Z,100.00
2018-12-07T18:15:07.281Z,100.00
2018-12-07T18:17:36.344Z,100.00
2018-12-07T18:20:06.968Z,100.00
2018-12-07T18:22:36.391Z,100.00
2018-12-07T18:25:06.957Z,100.00
2018-12-07T18:27:36.253Z,100.00
2018-12-07T18:30:05.402Z,100.00
2018-12-07T18:32:34.535Z,100.00
2018-12-07T18:35:03.561Z,100.00
2018-12-07T18:37:32.920Z,100.00
2018-12-07T18:40:02.085Z,100.00
2018-12-07T18:42:31.357Z,100.00
2018-12-07T18:45:00.805Z,100.00
2018-12-07T18:47:30.201Z,100.00
2018-12-07T18:49:59.256Z,100.00
2018-12-07T18:52:28.707Z,100.00
2018-12-07T18:54:57.652Z,100.00
2018-12-07T18:57:26.979Z,100.00
2018-12-07T18:59:56.026Z,100.00
2018-12-07T19:02:25.528Z,100.00
2018-12-07T19:04:54.559Z,97.52
2018-12-07T19:07:24.902Z,95.77
2018-12-07T19:09:54.825Z,91.34
2018-12-07T19:12:23.862Z,88.75
2018-12-07T19:14:53.086Z,89.24
2018-12-07T19:17:22.144Z,90.84
2018-12-07T19:19:51.079Z,89.42
2018-12-07T19:22:20.078Z,88.74
2018-12-07T19:24:49.294Z,87.27
2018-12-07T19:27:18.434Z,86.61
2018-12-07T19:29:47.773Z,86.04
2018-12-07T19:32:17.829Z,85.14
2018-12-07T19:34:46.930Z,82.10
2018-12-07T19:37:16.107Z,81.94
2018-12-07T19:39:45.262Z,82.70
2018-12-07T19:42:14.588Z,84.12
2018-12-07T19:44:43.779Z,81.70
2018-12-07T19:47:13.066Z,80.75
2018-12-07T19:49:42.283Z,81.80
2018-12-07T19:52:11.398Z,80.39
2018-12-07T19:54:40.459Z,80.80
2018-12-07T19:57:09.573Z,80.68
2018-12-07T19:59:38.795Z,78.93
2018-12-07T20:02:07.896Z,78.90
2018-12-07T20:04:37.182Z,79.13
2018-12-07T20:07:06.206Z,79.35
2018-12-07T20:09:35.555Z,78.62
2018-12-07T20:12:04.890Z,77.63
2018-12-07T20:14:33.910Z,78.25
2018-12-07T20:17:04.837Z,77.60
2018-12-07T20:19:33.950Z,77.21
2018-12-07T20:22:02.852Z,78.62
2018-12-07T20:24:31.891Z,77.86
2018-12-07T20:27:01.051Z,77.28
2018-12-07T20:29:30.568Z,75.44
2018-12-07T20:32:00.047Z,76.49
2018-12-07T20:34:29.112Z,75.92
2018-12-07T20:36:58.081Z,72.73
2018-12-07T20:39:27.464Z,72.13
2018-12-07T20:41:56.585Z,70.83
2018-12-07T20:44:25.620Z,70.26
2018-12-07T20:46:54.591Z,71.43
2018-12-07T20:49:23.679Z,71.44
2018-12-07T20:51:52.639Z,71.11
2018-12-07T20:54:21.601Z,72.49
2018-12-07T20:56:50.597Z,71.21
2018-12-07T20:59:19.839Z,73.37
2018-12-07T21:01:51.777Z,73.33
2018-12-07T21:04:31.796Z,71.60
2018-12-07T21:09:24.299Z,72.69
2018-12-07T21:11:58.553Z,72.39
2018-12-07T21:14:37.060Z,72.47
2018-12-07T21:17:12.929Z,72.76
2018-12-07T21:20:45.599Z,71.53
